PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN48
Station name,GrandSvneDMA2014
Begin Date, 2014-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 15.4388120814 North Latitude, -61.4216414955 East Longitude, 279.85086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-10,-5.17, -2.39, 22.38, 1.62, 1.83, 7.50, repro,
2016-10-11,-1.73, -0.15, 10.11, 1.63, 1.84, 7.49, repro,
2016-10-12,5.69, 2.58, -11.41, 1.85, 2.08, 7.99, repro,
2016-10-13,2.08, 4.63, 20.58, 1.77, 2.02, 8.17, repro,
2016-10-14,-1.89, -0.23, 13.84, 1.68, 1.82, 7.55, repro,
2016-10-15,-2.29, 0.49, 22.76, 1.77, 2.10, 8.23, repro,
2016-10-16,-2.32, -3.61, 11.80, 1.67, 1.86, 7.64, repro,
2016-10-17,-3.83, -0.81, 14.39, 1.63, 1.82, 7.52, repro,
2016-10-18,-1.88, -3.21, 7.49, 1.71, 1.92, 7.86, repro,
2016-10-19,-4.07, 1.91, 9.93, 1.67, 1.86, 7.64, repro,
2016-10-20,-0.98, 0.76, -0.42, 1.69, 1.91, 7.91, repro,
2016-10-21,-3.61, 4.95, 12.34, 1.66, 1.83, 7.57, repro,
2016-10-22,-3.83, -0.00, 16.59, 1.71, 1.88, 7.77, repro,
2016-10-23,-2.99, 2.62, 7.78, 1.70, 1.89, 7.85, repro,
2016-10-24,-0.94, 0.41, -4.83, 1.78, 1.95, 8.14, repro,
2016-10-25,-3.34, -1.68, 3.44, 1.76, 1.93, 7.94, repro,
2016-10-26,-4.93, -8.27, 31.19, 1.69, 1.87, 7.71, repro,
2016-10-27,-2.32, 0.00, 5.23, 1.78, 2.04, 8.20, repro,
2016-10-28,-3.27, -0.87, 14.27, 1.65, 1.84, 7.52, repro,
2016-10-29,-4.14, -0.09, 9.93, 1.70, 1.91, 7.79, repro,
2016-10-30,-3.34, -0.07, 19.39, 1.79, 1.97, 8.10, repro,
2016-10-31,-2.83, -0.51, 11.32, 1.69, 1.89, 7.81, repro,
2016-11-01,-4.52, -0.12, 14.22, 1.82, 2.25, 8.54, repro,
2016-11-02,-3.86, -2.17, 13.62, 1.79, 2.02, 8.42, repro,
2016-11-03,-3.32, 1.80, 19.79, 1.69, 1.92, 7.70, repro,
2016-11-04,-1.95, 2.78, 10.05, 1.62, 1.77, 7.28, repro,
2016-11-05,-0.25, 0.50, -14.92, 1.65, 1.85, 7.62, repro,
2016-11-06,-3.43, -3.14, -7.67, 1.80, 1.98, 8.07, repro,
2016-11-07,-2.05, -0.53, 8.21, 1.65, 1.87, 7.69, repro,
2016-11-08,1.03, 3.35, -1.49, 1.63, 1.79, 7.37, repro,
2016-11-09,-1.57, -2.56, 5.67, 1.65, 1.84, 7.60, repro,
2016-11-10,-3.85, -4.82, -1.29, 1.73, 1.92, 7.78, repro,
2016-11-11,2.16, 3.02, 2.39, 1.67, 1.92, 7.70, repro,
2016-11-12,2.46, 0.63, -1.64, 1.69, 1.88, 7.76, repro,
2016-11-13,-1.81, 6.31, -4.75, 1.76, 1.87, 7.88, repro,
2016-11-14,3.11, 9.69, 14.82, 1.72, 1.90, 7.95, repro,
2016-11-15,-4.78, 1.27, 3.64, 1.81, 1.95, 8.26, repro,
2016-11-16,-1.95, 3.28, -0.98, 1.67, 1.86, 7.67, repro,
2016-11-17,-4.39, 1.30, -3.93, 1.65, 1.87, 7.69, repro,
2016-11-18,-1.96, 2.65, 1.74, 1.73, 1.98, 8.03, repro,
2016-11-19,0.67, 2.48, 3.14, 1.66, 1.86, 7.49, repro,
2016-11-20,-1.68, 7.37, 1.04, 1.63, 1.79, 7.41, repro,
2016-11-21,-4.47, 3.27, 4.85, 1.68, 1.88, 7.86, repro,
2016-11-22,1.41, 1.32, 3.08, 1.74, 2.01, 8.21, repro,
2016-11-23,0.61, 0.25, -0.06, 1.73, 1.85, 7.76, repro,
2016-11-24,0.38, 5.16, -17.48, 2.25, 2.62, 10.20, repro,
2018-10-21,-5.86, 10.19, -21.91, 133.27, 142.26, 288.45, supp6,
2018-10-22,-1.58, 11.57, -21.03, 137.26, 144.73, 291.45, supp6,
2018-10-23,-4.45, 7.99, -9.86, 96.58, 152.11, 287.55, supp6,
2018-10-24,-0.65, -1.51, 6.87, 129.31, 107.89, 207.89, supp6,
2018-10-25,-2.71, -3.24, 10.07, 90.05, 138.26, 272.72, supp6,
2018-10-26,-2.00, -3.90, 13.46, 130.88, 119.93, 213.41, supp6,
2018-10-27,1.38, -4.33, 13.76, 165.67, 124.66, 306.65, supp6,
2018-10-28,24.58, -15.08, 59.32, 501.22, 317.54, 701.38, supp6,
2018-10-29,16.50, -19.82, 55.57, 393.99, 320.98, 683.01, supp6,
2018-10-30,18.00, -13.08, 51.00, 526.37, 324.53, 706.59, supp6,
2018-10-31,11.16, -5.71, 10.92, 506.53, 317.44, 708.58, supp6,
2018-11-01,-3.34, 15.55, -25.62, 498.99, 314.30, 697.41, supp6,
2018-11-02,-13.31, 30.16, -63.71, 526.43, 391.21, 801.29, supp6,
2018-11-03,-21.83, 27.85, -81.75, 519.91, 358.13, 769.20, supp6,
2018-11-04,-1.44, 10.56, -15.67, 129.88, 134.54, 275.85, supp6,
2018-11-05,1.29, 7.15, -20.77, 93.63, 147.71, 277.18, supp6,
2018-11-06,0.78, 0.60, -1.90, 169.87, 140.20, 240.56, supp6,
2018-11-07,-0.14, -1.11, 0.14, 131.04, 133.98, 275.83, supp6,
2018-11-08,5.02, -1.55, 11.49, 129.92, 99.89, 188.75, supp6,
2018-11-09,2.51, 1.22, -6.81, 87.32, 118.42, 225.94, supp6,
2018-11-10,0.76, -0.23, 4.64, 189.08, 207.07, 235.53, supp6,
2018-11-11,10.29, 1.63, 9.82, 372.78, 151.66, 322.75, supp6,
2018-11-12,15.69, 2.26, 27.80, 365.98, 171.07, 417.64, supp6,
2018-11-13,-2.02, -4.30, -13.82, 187.70, 199.72, 222.38, supp6,
2018-11-14,-0.58, 2.76, 3.14, 198.01, 200.02, 223.34, supp6,
2018-11-15,6.04, 13.57, -40.59, 363.60, 149.00, 308.97, supp6,
2018-11-16,6.12, -0.25, 4.60, 367.62, 168.15, 411.56, supp6,
2018-11-17,-1.99, 11.65, -32.16, 270.36, 127.85, 301.45, supp6,
2018-11-18,6.27, 11.43, -50.05, 375.56, 174.04, 422.25, supp6,
2018-11-19,-38.08, 25.17, -95.49, 466.79, 244.44, 948.14, supp6,
2018-11-20,-6.65, 2.11, -32.29, 372.27, 172.21, 421.21, supp6,
2018-11-21,-10.99, 4.95, -20.69, 374.37, 172.13, 418.30, supp6,
2018-11-22,-29.45, 11.63, -89.55, 466.85, 243.06, 945.27, supp6,
2018-11-23,-6.46, -1.02, -34.44, 374.79, 173.97, 420.40, supp6,
2018-11-24,-0.44, 4.46, 5.90, 378.09, 156.59, 322.99, supp6,
2018-11-25,-0.40, 0.92, -9.80, 440.70, 117.50, 761.14, supp6,
2018-11-26,15.41, -0.35, 21.84, 219.86, 62.76, 325.88, supp6,
2018-11-27,45.37, -20.59, 105.19, 469.71, 246.99, 954.67, supp6,
2018-11-28,3.91, 1.32, 6.78, 199.71, 58.62, 286.60, supp6,
2018-11-29,-0.40, 8.04, -4.54, 68.07, 68.96, 184.00, supp6,
2018-11-30,6.26, -4.18, -0.37, 158.59, 231.41, 667.71, supp6,
2018-12-01,-27.55, 2.56, -21.74, 441.56, 116.98, 762.27, supp6,
2018-12-02,1.97, -5.66, -24.65, 61.93, 118.39, 292.50, supp6,
2018-12-03,4.30, 4.82, -1.94, 61.34, 117.31, 289.75, supp6,
2018-12-04,-4.22, 5.29, -19.68, 90.65, 67.86, 222.75, supp6,
2018-12-05,-2.59, -0.47, 8.66, 72.64, 90.17, 201.17, supp6,
2018-12-06,5.83, 8.96, -23.10, 61.15, 118.15, 291.75, supp6,
2018-12-07,0.18, 0.65, -5.38, 63.18, 121.78, 301.16, supp6,
2018-12-08,1.55, 7.61, -9.58, 61.56, 116.61, 288.23, supp6,
2018-12-09,2.24, 5.59, -11.55, 82.34, 59.89, 162.15, supp6,
2018-12-10,10.50, 6.28, -5.75, 63.78, 122.29, 300.99, supp6,
2018-12-11,3.28, 0.35, -12.28, 61.54, 116.68, 288.85, supp6,
2018-12-12,-0.04, 0.91, 2.05, 60.62, 117.02, 288.68, supp6,
2018-12-13,-4.65, 0.44, -0.85, 62.59, 120.64, 301.11, supp6,
2018-12-14,-0.52, 1.56, -19.62, 63.26, 121.92, 304.29, supp6,
2018-12-15,1.27, 2.45, -3.80, 90.05, 66.33, 218.98, supp6,
2018-12-16,-1.26, -2.86, -7.93, 120.31, 83.69, 198.74, supp6,
2018-12-17,-7.83, -0.29, -12.41, 510.18, 140.42, 420.31, supp6,
2018-12-18,-1.90, 3.20, -8.92, 86.28, 64.59, 173.75, supp6,
2018-12-19,0.17, -0.78, -12.71, 70.16, 89.72, 196.76, supp6,
2018-12-20,1.89, 6.90, -2.79, 74.28, 66.81, 196.43, supp6,
2018-12-21,-9.67, 2.39, -0.41, 495.29, 251.02, 1005.61, supp6,
2018-12-22,-8.61, 1.33, -18.65, 507.40, 138.74, 415.74, supp6,
2018-12-23,0.96, 2.37, 3.73, 115.03, 227.06, 474.52, supp6,
2018-12-24,-0.35, 8.67, 0.93, 125.92, 187.36, 374.51, supp6,
2018-12-25,0.14, 0.99, 9.23, 90.35, 115.45, 305.97, supp6,
2018-12-26,0.03, 4.45, -3.54, 197.20, 93.00, 335.52, supp6,
2018-12-27,3.23, 1.45, 8.52, 140.90, 91.13, 265.44, supp6,
2018-12-28,4.35, 3.91, -9.49, 190.73, 90.63, 323.86, supp6,
2018-12-29,-1.81, -2.29, -4.22, 227.28, 250.85, 330.60, supp6,
2018-12-30,1.87, -4.86, -24.30, 128.98, 112.17, 338.34, supp6,
2018-12-31,-1.55, -1.32, 11.60, 163.70, 120.02, 370.20, supp6,
2019-01-01,-0.71, -0.29, -0.34, 94.20, 114.31, 282.65, supp6,
2019-01-02,-2.05, 5.66, -5.18, 94.33, 114.74, 283.45, supp6,
2019-01-03,2.14, 3.83, 1.47, 147.90, 253.68, 429.74, supp6,
2019-01-04,1.00, 7.28, 10.36, 77.90, 178.54, 367.68, supp6,
2019-01-05,3.03, 1.45, -5.32, 164.94, 154.03, 491.85, supp6,
2019-01-06,1.06, -3.31, 0.04, 161.52, 118.10, 363.80, supp6,
2019-01-07,1.45, -2.20, 7.46, 166.30, 153.01, 487.60, supp6,
2019-01-08,0.18, -1.51, 2.61, 108.45, 123.12, 354.82, supp6,
2019-01-09,-1.83, 2.78, -4.11, 128.94, 207.34, 307.44, supp6,
2019-01-10,-2.92, 0.49, -2.36, 150.92, 232.38, 410.40, supp6,
2019-01-11,-4.28, -4.98, 18.43, 157.90, 210.68, 361.32, supp6,
2019-01-12,-0.63, 0.83, 2.75, 78.45, 180.40, 371.85, supp6,
2019-01-13,-3.81, -6.64, 11.94, 112.96, 108.88, 239.18, supp6,
2019-01-14,-1.64, 3.48, 2.71, 94.80, 175.42, 353.37, supp6,
2019-01-15,-1.93, 0.27, 2.48, 112.46, 108.64, 238.55, supp6,
2019-01-16,0.40, -1.61, 5.47, 83.12, 114.03, 182.89, supp6,
2019-01-17,-1.79, 0.21, 3.33, 113.86, 106.87, 266.23, supp6,
2019-01-18,-2.46, 1.96, 1.13, 84.56, 111.35, 173.58, supp6,
2019-01-19,-0.67, -3.06, 7.40, 114.60, 110.73, 242.35, supp6,
2019-01-20,-2.13, -0.57, -1.20, 116.38, 112.61, 247.26, supp6,
2019-01-21,-1.91, 4.54, 1.44, 192.89, 112.00, 358.13, supp6,
2019-01-22,5.92, 2.18, -6.40, 116.35, 113.20, 248.37, supp6,
2019-01-23,0.09, 1.18, -4.29, 116.54, 112.17, 247.29, supp6,
2019-01-24,-0.21, -3.11, -6.60, 96.58, 177.35, 359.37, supp6,
2019-01-25,2.76, 2.96, -6.30, 218.95, 87.92, 412.16, supp6,
2019-01-26,-0.45, 3.23, -16.95, 236.91, 99.35, 361.45, supp6,
2019-01-27,-1.80, 0.91, -10.78, 87.55, 64.39, 175.02, supp6,
2019-01-28,-0.70, -0.32, -0.40, 152.76, 186.22, 310.65, supp6,
2019-01-29,-1.35, 1.29, 3.24, 109.90, 187.06, 335.06, supp6,
2019-01-30,-5.88, -0.59, -3.29, 154.39, 126.34, 433.28, supp6,
2019-01-31,-2.95, -3.00, 8.86, 86.60, 126.62, 301.09, supp6,
2019-02-01,0.74, 0.40, -20.65, 84.87, 123.96, 294.78, supp6,
2019-02-02,-0.06, 3.89, -13.36, 82.80, 131.36, 308.68, supp6,
2019-02-03,-3.82, 0.75, -9.57, 138.31, 88.41, 311.72, supp6,
2019-02-04,-3.87, 1.79, 11.34, 78.42, 130.50, 292.77, supp6,
2019-02-05,-4.77, -1.99, -0.93, 85.97, 126.14, 298.63, supp6,
2019-02-06,-3.29, -1.12, 14.90, 110.15, 191.88, 326.95, supp6,
2019-02-07,-5.07, -0.05, 11.49, 148.85, 253.86, 429.54, supp6,
2019-02-08,-1.82, -0.95, 5.30, 86.98, 112.78, 295.11, supp6,
2019-02-09,-3.62, -2.64, -1.07, 100.32, 83.07, 198.17, supp6,
2019-02-10,-4.79, 4.51, -8.87, 146.66, 159.06, 385.11, supp6,
2019-02-11,-3.82, 1.00, 7.77, 131.19, 141.09, 307.60, supp6,
2019-02-12,-0.66, 3.07, -5.05, 151.70, 162.47, 393.72, supp6,
2019-02-13,-4.80, -3.64, -12.20, 146.39, 157.59, 381.55, supp6,
2019-02-14,0.43, -2.55, -27.39, 194.80, 112.83, 359.55, supp6,
2019-02-15,-0.85, 1.17, -2.17, 102.16, 109.52, 242.23, supp6,
2019-02-16,-3.34, 0.20, 4.25, 150.21, 144.99, 329.72, supp6,
2019-02-17,-4.15, -0.78, -0.38, 209.88, 255.46, 345.91, supp6,
2019-02-18,1.06, 1.90, 2.82, 95.31, 110.84, 213.81, supp6,
2019-02-19,-1.03, 2.64, 8.29, 103.00, 131.51, 240.49, supp6,
2019-02-20,-3.61, 4.91, 6.71, 182.94, 109.55, 344.73, supp6,
2019-02-21,-0.71, 3.09, 11.61, 96.33, 106.75, 235.50, supp6,
2019-02-22,5.70, -3.24, -26.98, 117.14, 107.32, 266.65, supp6,
2019-02-23,-1.59, 7.63, -1.81, 84.63, 108.39, 180.74, supp6,
2019-02-24,3.62, 5.17, -8.80, 207.65, 255.95, 347.72, supp6,
2019-02-25,-1.69, -3.92, -4.38, 148.72, 146.10, 328.83, supp6,
2019-02-26,-3.61, -2.44, 3.68, 83.22, 87.71, 164.57, supp6,
2019-02-27,-2.09, -0.23, 0.32, 106.74, 87.96, 254.07, supp6,
2019-02-28,-1.70, -5.27, -11.49, 134.18, 91.67, 312.54, supp6,
2019-03-01,-1.90, -1.49, -3.59, 153.66, 128.39, 434.88, supp6,
2019-03-02,-3.26, 1.58, -8.58, 233.23, 98.15, 354.28, supp6,
2019-03-03,-3.94, -3.52, 2.21, 228.58, 160.97, 344.40, supp6,
2019-03-04,-4.40, -1.85, -13.95, 233.67, 163.47, 345.44, supp6,
2019-03-05,-3.13, 0.19, 6.00, 241.39, 164.64, 352.49, supp6,
2019-03-06,-2.96, -0.37, -0.79, 61.18, 62.36, 175.87, supp6,
2019-03-07,-3.18, -2.71, -3.05, 104.68, 84.86, 253.93, supp6,
2019-03-08,-1.47, -3.80, -10.22, 102.61, 81.69, 252.41, supp6,
2019-03-09,-5.05, -3.76, -10.82, 146.90, 161.71, 464.29, supp6,
2019-03-10,0.07, 0.49, -8.13, 149.26, 136.05, 315.93, supp6,
2019-03-11,-3.07, -5.33, 12.16, 182.55, 210.30, 406.57, supp6,
2019-03-12,-0.40, -2.97, -11.28, 148.24, 161.15, 386.68, supp6,
2019-03-13,-1.52, -3.98, -1.00, 150.62, 160.32, 391.22, supp6,
2019-03-14,-0.93, -6.85, 0.15, 178.66, 215.35, 371.92, supp6,
2019-03-15,-1.73, -2.56, 2.50, 146.42, 175.57, 394.74, supp6,
2019-03-16,-0.12, -3.09, -6.69, 222.39, 151.53, 459.57, supp6,
2019-03-17,-0.75, -2.65, -5.51, 189.97, 164.77, 264.01, supp6,
2019-03-18,-0.50, -4.70, -7.48, 222.55, 151.72, 460.13, supp6,
2019-03-19,-2.13, -1.12, 2.25, 192.45, 164.83, 262.94, supp6,
2019-03-20,-3.80, -1.32, 1.55, 197.14, 149.00, 208.56, supp6,
2019-03-21,-2.60, -2.26, 6.16, 197.99, 147.12, 207.88, supp6,
2019-03-22,-2.59, -3.77, -3.92, 170.55, 233.83, 310.12, supp6,
2019-03-23,-2.54, -1.84, -13.61, 165.87, 227.05, 300.25, supp6,
2019-03-24,-3.21, 4.50, -12.13, 195.89, 145.61, 205.78, supp6,
2019-03-25,-0.81, -2.37, -14.34, 195.85, 147.80, 210.25, supp6,
2019-03-26,-3.07, -5.50, -6.12, 257.89, 172.12, 552.02, supp6,
2019-03-27,-1.49, -5.01, -6.54, 150.07, 109.42, 250.78, supp6,
2019-03-28,-2.05, -4.28, 2.41, 155.38, 114.64, 292.71, supp6,
2019-03-29,-2.13, -2.12, 1.02, 156.70, 114.17, 294.01, supp6,
2019-03-30,-5.54, -6.40, 4.66, 158.46, 114.25, 294.68, supp6,
2019-03-31,-3.30, -4.69, 5.04, 1.63, 1.86, 7.55, supp6,
2019-04-01,-1.72, -3.42, 13.67, 1.66, 1.88, 7.63, supp6,
2019-04-02,0.09, -2.12, 9.90, 1.67, 1.85, 7.66, supp6,
2019-04-03,1.48, 1.84, 3.12, 1.71, 1.93, 7.87, supp6,
2019-04-04,1.83, 12.20, -13.52, 1.69, 1.92, 7.81, supp6,
2019-04-05,-3.11, -2.06, -6.04, 1.70, 1.97, 7.74, supp6,
2019-04-06,-0.67, -4.26, 4.06, 1.63, 1.81, 7.40, supp6,
2019-04-07,-7.45, -3.79, 0.21, 1.67, 1.89, 7.71, supp6,
2019-04-08,-0.86, -6.26, 10.75, 1.62, 1.85, 7.49, supp6,
2023-01-01,6.10, 8.91, -23.37, 3.60, 4.07, 10.98, suppl,
2023-01-02,2.06, -0.07, -11.10, 3.56, 4.02, 10.47, suppl,
2023-01-03,1.06, -0.87, 15.96, 3.58, 4.05, 10.76, suppl,
2023-01-04,2.95, 2.25, 10.35, 3.65, 4.14, 11.47, suppl,
2023-01-05,3.10, 4.97, -0.24, 3.63, 4.11, 11.15, suppl,
2023-01-06,5.33, 3.53, -16.97, 3.63, 4.07, 11.06, suppl,
2023-01-07,3.68, 2.79, 3.78, 3.56, 4.01, 10.82, suppl,
2023-01-08,-1.11, -1.86, 7.60, 3.55, 4.04, 10.80, suppl,
2023-01-09,4.19, -0.38, 7.06, 3.54, 3.99, 10.53, suppl,
2023-01-10,0.76, -0.18, -4.46, 3.58, 4.01, 10.56, suppl,
2023-01-11,0.77, -0.02, 1.04, 3.63, 4.11, 10.86, suppl,
2023-01-12,3.28, -2.48, 13.80, 3.56, 4.04, 10.72, suppl,
2023-01-13,3.27, -0.59, 20.76, 3.64, 4.19, 11.49, suppl,
2023-01-14,-2.67, 1.85, 14.46, 3.61, 4.03, 10.51, suppl,
2023-01-15,0.68, -3.26, 26.92, 3.85, 4.56, 11.92, suppl,
2023-01-16,-1.43, -3.91, 14.23, 3.60, 4.01, 10.29, suppl,
2023-01-17,-0.32, 0.56, 6.95, 3.57, 4.00, 10.29, suppl,
2023-01-18,2.56, 4.42, -3.77, 3.72, 4.26, 11.27, suppl,
2023-01-19,0.68, 2.67, -1.45, 4.50, 4.87, 11.93, suppl,
2023-01-20,0.06, 0.34, 3.76, 3.86, 4.30, 11.33, suppl,
2023-01-21,1.37, 2.14, 20.58, 3.94, 4.46, 11.71, suppl,
2023-01-22,-1.63, -4.55, 0.60, 3.76, 4.23, 11.67, suppl,
2023-01-23,3.63, 8.80, 5.44, 3.79, 4.27, 11.47, suppl,
2023-01-24,-1.30, -3.75, 23.60, 4.17, 4.64, 11.30, suppl,
2023-01-25,-2.54, -1.79, -5.10, 4.56, 4.87, 12.12, suppl,
2023-01-26,0.32, -2.63, 17.33, 3.80, 4.27, 11.14, suppl,
2023-01-27,1.10, 0.17, 16.04, 4.59, 4.86, 11.64, suppl,
2023-01-28,1.36, -0.02, 15.37, 3.94, 4.30, 10.97, suppl,
2023-01-29,3.58, 4.60, 1.92, 3.81, 4.23, 11.15, suppl,
2023-01-30,-1.81, -1.93, 5.48, 3.75, 4.21, 10.90, suppl,
2023-01-31,-2.26, 4.26, 13.31, 3.98, 4.40, 11.63, suppl,
2023-02-01,1.96, 3.38, 7.43, 3.66, 4.03, 10.81, suppl,
2023-02-02,4.70, 7.02, -17.61, 3.60, 4.02, 10.90, suppl,
2023-02-03,2.35, 0.15, 9.28, 3.58, 4.04, 10.94, suppl,
2023-02-04,3.47, 4.99, -14.56, 3.58, 4.06, 10.87, suppl,
2023-02-05,4.60, -2.01, 8.41, 3.55, 4.03, 10.86, suppl,
2023-02-06,6.01, 8.06, 16.47, 3.90, 4.40, 11.60, suppl,
2023-02-07,0.41, 4.76, -14.33, 3.65, 4.11, 11.13, suppl,
2023-02-08,1.60, 1.42, 8.66, 3.76, 4.25, 11.21, suppl,
2023-02-09,6.07, 6.09, -0.41, 3.75, 4.34, 11.32, suppl,
2023-02-10,3.17, 2.87, -14.82, 3.66, 4.15, 11.04, suppl,
2023-02-11,2.61, 3.53, -24.10, 3.83, 4.34, 11.48, suppl,
2023-02-12,0.33, -2.11, 15.36, 3.62, 4.13, 11.26, suppl,
2023-02-13,2.73, 0.76, 2.17, 3.86, 4.33, 11.44, suppl,
2023-02-14,-0.50, 6.28, 10.20, 3.74, 4.20, 11.11, suppl,
2023-02-15,-0.42, 1.02, 14.46, 3.92, 4.49, 12.18, suppl,
2023-02-16,-1.71, -1.95, 9.43, 3.98, 4.53, 11.57, suppl,
2023-02-17,0.44, 2.36, 18.36, 4.53, 4.87, 11.88, suppl,
2023-02-18,0.87, 4.89, -6.76, 3.77, 4.15, 11.13, suppl,
2023-02-19,2.07, 4.22, 5.20, 3.66, 4.14, 11.00, suppl,
2023-02-20,-1.17, 0.72, 21.53, 3.73, 4.13, 10.78, suppl,
2023-02-21,0.03, 5.02, 4.26, 4.04, 4.54, 11.39, suppl,
2023-02-22,-2.30, -2.72, 14.44, 3.89, 4.33, 11.28, suppl,
2023-02-23,-2.64, -2.43, 23.79, 3.61, 4.11, 11.09, suppl,
2023-02-24,1.14, 0.48, 11.73, 3.60, 4.03, 10.60, suppl,
2023-02-25,2.43, -3.90, 20.25, 3.64, 4.21, 11.37, suppl,
2023-02-26,1.18, 2.91, 4.21, 3.57, 4.08, 10.71, suppl,
2023-02-27,2.02, -1.34, 5.25, 3.68, 4.29, 11.24, suppl,
2023-02-28,1.16, -1.57, 13.56, 3.63, 4.16, 10.76, suppl,
2023-03-01,0.57, 0.54, 6.55, 3.52, 3.98, 10.47, suppl,
2023-03-02,0.05, 1.56, 7.96, 3.61, 4.09, 10.69, suppl,
2023-03-03,-1.68, -1.06, 1.54, 3.77, 4.27, 11.05, suppl,
2023-03-04,0.96, 0.10, 2.68, 3.63, 4.09, 10.97, suppl,
2023-03-05,-1.01, 0.57, -0.10, 3.75, 4.32, 11.47, suppl,
2023-03-06,-1.74, 1.31, 9.55, 3.74, 4.18, 10.92, suppl,
2023-03-07,-0.20, -0.10, 3.87, 3.75, 4.20, 10.83, suppl,
2023-03-08,-3.06, -0.74, 2.52, 4.35, 4.82, 11.64, suppl,
2023-03-09,-2.93, 0.18, 8.36, 3.91, 4.50, 11.36, suppl,
2023-03-10,-2.27, -0.45, 16.31, 3.83, 4.26, 11.17, suppl,
2023-03-11,-3.00, -2.17, 14.70, 3.86, 4.34, 11.15, suppl,
2023-03-12,-1.11, -2.21, 11.09, 3.69, 4.23, 11.01, suppl,
2023-03-13,-2.56, -1.53, 11.58, 3.79, 4.23, 10.89, suppl,
2023-03-14,2.48, -0.63, -0.49, 4.07, 4.61, 11.77, suppl,
2023-03-15,2.21, -1.25, -11.10, 3.74, 4.28, 11.92, suppl,
2023-03-16,-1.63, -0.84, 4.52, 3.77, 4.21, 10.82, suppl,
2023-03-17,-5.31, 1.99, 14.56, 3.86, 4.33, 11.19, suppl,
2023-03-18,-1.90, 1.67, 23.41, 1.76, 1.93, 8.49, suppf,
2023-03-19,4.97, 4.87, 13.89, 4.32, 4.69, 11.61, suppl,
2023-03-20,2.72, 4.17, -2.20, 4.00, 4.39, 11.54, suppl,
2023-03-21,5.34, 6.93, 5.37, 3.82, 4.27, 11.75, suppl,
2023-03-22,0.48, 6.00, -18.71, 4.13, 4.49, 11.93, suppl,
2023-03-23,-0.91, -0.08, 19.26, 3.85, 4.30, 11.37, suppl,
2023-03-24,-0.90, 1.01, 10.58, 3.61, 4.08, 10.99, suppl,
2023-03-25,1.98, 2.45, 6.17, 1.66, 1.76, 7.93, suppf,
2023-03-26,5.91, 2.83, 0.67, 2.03, 2.10, 9.59, final,
2023-03-27,0.76, -1.96, -11.83, 1.88, 1.99, 9.08, final,
2023-03-28,2.60, -0.60, -14.97, 1.69, 1.83, 8.21, final,
2023-03-29,-1.10, 3.62, 3.00, 1.74, 1.86, 8.38, final,
2023-03-30,-1.51, -2.61, 6.75, 1.72, 1.78, 8.00, final,
2023-03-31,2.90, -1.50, -1.75, 1.66, 1.78, 8.13, final,
2023-04-01,-0.47, 2.12, 17.71, 1.68, 1.85, 8.18, final,
2023-04-02,1.45, -3.07, -6.41, 1.71, 1.91, 8.51, final,
2023-04-03,-1.24, 0.78, 4.18, 1.67, 1.88, 8.35, final,
2023-04-04,-0.74, 0.69, 13.51, 1.62, 1.80, 7.95, final,
2023-04-05,1.60, 3.55, -5.73, 1.62, 1.75, 7.84, final,
2023-04-06,1.71, 7.55, -16.66, 1.67, 1.80, 8.14, final,
2023-04-07,3.11, -1.14, -10.00, 1.67, 1.86, 8.34, final,
2023-04-08,-0.29, 2.67, -0.26, 1.65, 1.80, 8.04, final,
2023-04-09,-1.25, 0.93, -10.48, 1.61, 1.73, 7.78, final,
2023-04-10,-2.30, -2.68, -4.05, 1.62, 1.78, 8.02, final,
2023-04-11,-1.72, -3.63, 7.92, 1.64, 1.78, 8.11, final,
2023-04-12,-2.13, 1.46, 6.15, 1.62, 1.75, 7.87, final,
2023-04-13,1.92, 2.20, 12.21, 1.78, 1.94, 8.97, final,
2023-04-14,1.00, -2.03, 11.22, 1.81, 1.93, 8.91, final,
2023-04-15,3.81, -0.35, 9.95, 1.75, 1.89, 8.69, final,
2023-04-16,1.70, 3.65, 5.47, 1.70, 1.79, 8.20, final,
2023-04-17,0.07, -2.37, 18.54, 1.72, 1.87, 8.81, final,
2023-04-18,0.36, -0.30, -10.66, 1.72, 1.84, 8.42, final,
2023-04-19,3.08, -1.28, -9.91, 1.73, 1.84, 8.60, final,
2023-04-20,-1.60, 0.80, -4.58, 1.63, 1.76, 8.00, final,
2023-04-21,-1.14, -0.79, 15.22, 1.61, 1.73, 7.88, final,
2023-04-22,-2.27, -3.12, 14.22, 1.61, 1.72, 7.75, final,
2023-04-23,-2.12, -0.77, 10.56, 1.62, 1.72, 7.82, final,
2023-04-24,-3.13, -1.75, 8.01, 1.64, 1.70, 7.80, final,
2023-04-25,-4.14, -3.97, 19.69, 1.65, 1.74, 7.99, final,
2023-04-26,-1.97, 3.22, 18.07, 1.63, 1.71, 7.74, final,
2023-04-27,-1.63, -2.21, 13.01, 1.67, 1.72, 7.96, final,
2023-04-28,-1.36, -3.91, 9.38, 1.63, 1.69, 7.68, final,
