PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIIR
Station name,Iron_River
Begin Date, 2006-05-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.0803895690 North Latitude, -88.6333739206 East Longitude, 470.02508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-10,2.09, -2.36, -0.87, 2.04, 1.57, 7.05, repro,
2013-12-11,1.57, -3.54, -6.23, 2.06, 1.58, 7.16, repro,
2013-12-12,0.50, -2.82, -5.75, 2.13, 1.66, 7.53, repro,
2013-12-13,0.40, -3.51, -1.49, 2.04, 1.57, 7.09, repro,
2013-12-14,0.36, -2.90, -1.43, 2.05, 1.57, 7.13, repro,
2013-12-15,1.00, -3.26, 6.39, 2.08, 1.59, 7.21, repro,
2013-12-16,0.64, -3.15, 2.93, 2.07, 1.59, 7.25, repro,
2013-12-17,-0.51, -3.61, 6.67, 2.08, 1.59, 7.23, repro,
2013-12-18,0.43, -3.28, 8.96, 2.07, 1.59, 7.19, repro,
2013-12-19,-0.17, -3.09, 4.76, 2.45, 1.99, 8.87, repro,
2014-01-13,-3.10, -1.41, 15.09, 6.72, 5.57, 23.40, repro,
2014-01-14,0.25, -2.25, 15.00, 2.48, 1.94, 8.88, repro,
2014-01-15,-2.07, -1.47, 14.48, 2.09, 1.59, 7.22, repro,
2014-01-16,-1.73, -0.97, 16.38, 2.12, 1.61, 7.29, repro,
2014-01-17,-1.96, -1.30, 15.74, 2.19, 1.68, 7.57, repro,
2014-01-18,-1.11, -0.05, 15.48, 2.07, 1.59, 7.18, repro,
2014-01-19,-2.61, -0.37, 20.78, 2.13, 1.61, 7.39, repro,
2014-01-20,-1.17, -1.50, 11.28, 2.09, 1.58, 7.21, repro,
2014-01-21,-1.94, -1.08, 3.25, 2.08, 1.57, 7.14, repro,
2014-01-22,-2.61, -0.88, 10.61, 2.15, 1.62, 7.43, repro,
2014-01-23,-2.31, -1.67, 3.71, 2.12, 1.62, 7.34, repro,
2014-01-24,-3.88, -0.63, 10.42, 2.18, 1.62, 7.32, repro,
2014-01-25,-3.20, -0.95, 21.33, 2.14, 1.60, 7.18, repro,
2014-01-26,-2.45, -0.51, 16.30, 2.09, 1.60, 7.23, repro,
2014-01-27,-2.39, -1.62, 12.54, 2.09, 1.57, 7.18, repro,
2014-01-28,-2.59, -1.17, 6.19, 2.14, 1.61, 7.31, repro,
2014-01-29,-2.61, -0.93, 10.39, 2.08, 1.56, 7.10, repro,
2014-01-30,-2.10, 0.54, 23.28, 2.12, 1.59, 7.30, repro,
2014-01-31,-1.61, 0.83, 11.80, 2.09, 1.58, 7.22, repro,
2014-02-01,-1.44, 0.59, 16.72, 2.08, 1.60, 7.21, repro,
2014-02-02,-2.95, -0.19, 12.31, 2.17, 1.62, 7.40, repro,
2014-02-03,-3.43, -0.66, 4.78, 2.30, 1.73, 7.94, repro,
2014-02-04,-1.90, -1.11, 6.32, 2.17, 1.63, 7.43, repro,
2014-02-05,-2.94, -1.10, 2.71, 2.12, 1.63, 7.40, repro,
2014-02-06,-3.24, -1.67, 3.97, 2.06, 1.57, 7.11, repro,
2014-02-07,-2.93, -0.92, 7.85, 2.17, 1.65, 7.48, repro,
2014-02-08,-2.20, -1.32, 6.72, 2.11, 1.60, 7.32, repro,
2014-02-09,-0.32, -0.91, 1.86, 2.12, 1.60, 7.34, repro,
2014-02-10,-1.87, -0.48, 4.25, 2.17, 1.58, 7.28, repro,
2014-02-11,-2.77, -0.19, 3.17, 2.17, 1.64, 7.53, repro,
2014-02-12,-2.85, 0.07, 4.23, 2.04, 1.56, 7.01, repro,
2014-02-13,-1.78, -0.75, 9.49, 2.12, 1.61, 7.36, repro,
2014-02-14,-0.40, -1.23, 20.91, 2.18, 1.70, 7.75, repro,
2014-02-15,-2.25, -0.30, 10.73, 2.20, 1.67, 7.54, repro,
2014-02-16,-2.70, 0.60, 13.93, 2.09, 1.59, 7.25, repro,
2014-02-17,-3.22, 0.75, 11.36, 2.10, 1.59, 7.29, repro,
2014-02-18,-2.05, 0.37, 19.01, 2.17, 1.63, 7.46, repro,
2014-02-19,-1.55, -0.65, 18.20, 2.26, 1.70, 7.92, repro,
2014-02-20,0.11, -0.67, 12.45, 2.09, 1.59, 7.23, repro,
2014-02-21,0.07, -1.20, 20.85, 2.10, 1.59, 7.27, repro,
2014-02-22,-1.99, -1.63, 14.57, 2.14, 1.64, 7.42, repro,
2014-02-23,-1.42, -1.00, 5.40, 2.20, 1.72, 7.97, repro,
2014-02-24,-0.96, -0.70, 3.11, 2.08, 1.62, 7.33, repro,
2014-02-25,-1.49, -1.39, 1.68, 2.14, 1.63, 7.44, repro,
2014-02-26,-2.66, -0.50, 8.72, 2.17, 1.64, 7.50, repro,
2014-02-27,-1.85, -0.34, 5.81, 2.29, 1.72, 7.95, repro,
2014-02-28,-1.65, 0.45, 5.14, 2.30, 1.73, 8.13, repro,
2014-03-01,-1.44, -0.84, 2.76, 2.16, 1.66, 7.62, repro,
2014-03-02,-3.01, -0.85, -1.69, 2.11, 1.63, 7.41, repro,
2014-03-03,-1.08, -0.07, -1.32, 2.19, 1.64, 7.57, repro,
2014-03-04,-2.07, 0.12, 1.19, 2.20, 1.64, 7.59, repro,
2014-03-05,-2.45, 0.69, 3.40, 2.18, 1.61, 7.47, repro,
2014-03-06,-2.93, 0.60, 5.73, 2.09, 1.62, 7.34, repro,
2014-03-07,-3.80, 0.00, 10.66, 2.21, 1.78, 8.29, repro,
2014-03-08,-1.33, -0.87, -1.31, 2.13, 1.65, 7.43, repro,
2014-03-09,-2.59, -0.69, 4.34, 2.07, 1.60, 7.22, repro,
2014-03-10,-0.74, -0.71, 13.51, 2.10, 1.61, 7.25, repro,
2014-03-11,-1.87, -1.30, 10.75, 2.11, 1.61, 7.30, repro,
2014-03-12,-0.29, -1.08, 7.42, 2.06, 1.60, 7.24, repro,
2014-03-13,-1.89, 0.31, 10.28, 2.05, 1.59, 7.16, repro,
2014-03-14,-1.19, -0.87, 13.16, 2.08, 1.61, 7.23, repro,
2014-03-15,-0.13, -0.77, 2.08, 2.06, 1.58, 7.09, repro,
2014-03-16,-0.35, -0.69, -2.11, 2.06, 1.59, 7.18, repro,
2014-03-17,-1.16, -0.21, 5.99, 2.05, 1.59, 7.17, repro,
2014-03-18,-0.82, -0.67, 10.54, 2.07, 1.60, 7.27, repro,
2014-03-19,-1.09, -1.86, 8.11, 2.05, 1.59, 7.20, repro,
2014-03-20,-1.78, -1.61, 6.74, 2.10, 1.65, 7.39, repro,
2014-03-21,-0.51, -1.58, 8.53, 2.08, 1.59, 7.22, repro,
2014-03-22,0.16, -2.15, 2.61, 2.06, 1.59, 7.17, repro,
2014-03-23,-1.05, -1.94, -2.14, 2.06, 1.59, 7.18, repro,
2014-03-24,-0.74, -1.95, 1.37, 2.07, 1.61, 7.28, repro,
2014-03-25,-0.79, -1.79, 1.76, 2.09, 1.61, 7.29, repro,
2014-03-26,-0.75, -1.24, 1.13, 2.08, 1.60, 7.28, repro,
2014-03-27,0.01, -0.56, 6.92, 2.08, 1.60, 7.24, repro,
2014-03-28,-2.23, -6.17, 10.89, 2.08, 1.60, 7.23, repro,
2014-03-29,-0.72, -1.48, -0.50, 2.15, 1.68, 7.49, repro,
2014-03-30,-0.22, -1.03, 2.56, 2.11, 1.64, 7.32, repro,
2014-03-31,-1.40, -1.20, -0.69, 2.15, 1.66, 7.41, repro,
2014-04-01,-0.80, -1.11, 12.05, 2.17, 1.69, 7.68, repro,
2014-04-02,-1.90, -2.12, 4.42, 2.07, 1.61, 7.26, repro,
2014-04-03,-1.40, -1.69, 4.14, 2.14, 1.63, 7.37, repro,
2014-04-04,-0.97, -2.78, 0.99, 2.13, 1.62, 7.24, repro,
2014-04-05,-0.60, -2.05, 7.63, 2.08, 1.59, 7.16, repro,
2014-04-06,-0.90, -0.97, 10.18, 2.10, 1.65, 7.39, repro,
2014-04-07,-0.60, -1.96, 11.39, 2.11, 1.63, 7.30, repro,
2014-04-08,-0.78, -1.95, 11.37, 2.13, 1.64, 7.35, repro,
2014-04-09,-1.32, -0.56, 9.87, 2.13, 1.64, 7.31, repro,
2014-04-10,-1.45, -0.18, 17.08, 2.12, 1.65, 7.48, repro,
2014-04-11,-2.42, -1.51, 9.44, 2.17, 1.70, 7.58, repro,
2014-04-12,0.06, -1.22, 5.11, 2.18, 1.68, 7.55, repro,
2014-04-13,0.29, -1.95, 9.57, 2.14, 1.65, 7.43, repro,
2014-04-14,-1.04, -2.80, 11.68, 2.15, 1.63, 7.36, repro,
2014-04-15,-0.76, -2.40, 7.07, 2.20, 1.68, 7.52, repro,
2014-04-16,-0.69, -2.11, 4.63, 2.19, 1.69, 7.62, repro,
2014-04-17,-1.24, -1.99, 1.15, 2.07, 1.60, 7.18, repro,
2014-04-18,-2.09, -1.31, -0.47, 2.14, 1.63, 7.30, repro,
2014-04-19,-0.96, -0.86, 6.49, 2.12, 1.63, 7.33, repro,
2014-04-20,-1.77, -0.78, 7.94, 2.15, 1.65, 7.43, repro,
2014-04-21,-2.47, -0.98, 9.38, 2.14, 1.69, 7.55, repro,
2014-04-22,-1.38, -1.78, 6.88, 2.08, 1.63, 7.17, repro,
2014-04-23,-1.45, -1.13, 6.53, 2.10, 1.64, 7.28, repro,
2014-04-24,0.98, -1.69, 10.72, 2.12, 1.63, 7.26, repro,
2014-04-25,1.76, -1.68, 17.39, 2.09, 1.60, 7.23, repro,
2014-04-26,-0.20, -1.52, 10.07, 2.06, 1.60, 7.19, repro,
2014-04-27,-1.57, -0.86, 5.26, 2.05, 1.59, 7.12, repro,
2014-04-28,-1.57, -0.49, 6.64, 2.10, 1.64, 7.33, repro,
2014-04-29,-0.14, -3.87, 8.85, 2.09, 1.64, 7.38, repro,
2014-04-30,-1.58, -2.02, 7.73, 2.10, 1.65, 7.36, repro,
2014-05-01,-0.88, -2.28, 8.03, 2.06, 1.59, 7.17, repro,
2014-05-02,-1.93, -2.36, 7.56, 2.06, 1.60, 7.20, repro,
2014-05-03,-2.45, -1.90, 8.26, 2.05, 1.59, 7.12, repro,
2014-05-04,-1.08, -1.08, 8.42, 2.12, 1.65, 7.38, repro,
2014-05-05,-1.92, -1.07, 6.17, 2.06, 1.59, 7.15, repro,
2014-05-06,-1.37, -2.46, 8.69, 2.54, 1.92, 8.74, repro,
2014-05-09,-2.94, 0.33, 14.85, 4.13, 3.26, 15.06, repro,
2014-05-10,-2.10, -0.80, 10.56, 2.06, 1.60, 7.13, repro,
2014-05-11,-1.50, -1.56, 6.91, 2.07, 1.60, 7.23, repro,
2014-05-12,-0.38, -1.17, 2.43, 2.07, 1.62, 7.28, repro,
2014-05-13,-2.10, -2.59, 4.33, 2.09, 1.61, 7.27, repro,
2014-05-14,-2.67, -3.08, 2.41, 2.11, 1.64, 7.40, repro,
2014-05-15,-1.23, -3.07, 1.28, 2.08, 1.61, 7.27, repro,
2014-05-16,-1.75, -2.39, 2.08, 2.06, 1.60, 7.16, repro,
2014-05-17,-2.06, -2.24, -1.14, 2.06, 1.60, 7.19, repro,
2014-05-18,-2.58, -1.36, 8.20, 2.07, 1.60, 7.16, repro,
2014-05-19,-2.30, -1.60, 3.93, 2.11, 1.63, 7.33, repro,
2014-05-20,-1.36, -1.10, 5.44, 2.32, 1.79, 8.01, repro,
2014-05-21,-1.77, 0.41, 8.83, 3.15, 2.59, 11.51, repro,
2014-05-22,-1.87, -0.50, 4.68, 2.07, 1.61, 7.19, repro,
2014-05-23,-1.34, 0.47, 2.48, 2.08, 1.61, 7.22, repro,
2014-05-24,-0.54, 0.34, -0.05, 2.10, 1.61, 7.25, repro,
2014-05-25,-1.41, -0.24, 4.63, 2.11, 1.62, 7.29, repro,
2014-05-26,-1.76, 0.29, 12.25, 2.13, 1.64, 7.40, repro,
2014-05-27,-1.75, -0.24, 9.64, 2.10, 1.63, 7.33, repro,
2014-05-28,-2.08, -1.14, 7.80, 2.08, 1.62, 7.24, repro,
2014-05-29,0.04, 0.27, 1.07, 2.09, 1.61, 7.19, repro,
2014-05-30,-1.14, 0.17, -1.35, 2.09, 1.60, 7.21, repro,
2014-05-31,-1.08, -0.22, 14.49, 2.08, 1.61, 7.22, repro,
2014-06-01,-0.62, -0.62, 17.84, 2.13, 1.66, 7.50, repro,
2014-06-02,-4.21, 1.42, 24.68, 2.09, 1.63, 7.37, repro,
2014-06-03,-2.33, -1.13, 9.16, 2.06, 1.60, 7.16, repro,
2014-06-04,0.29, 0.29, 5.43, 2.05, 1.58, 7.06, repro,
2014-06-05,-1.30, 0.67, 12.08, 2.13, 1.64, 7.38, repro,
2014-06-06,-1.60, -1.50, 10.79, 2.11, 1.65, 7.44, repro,
2014-06-07,-1.76, -0.19, 8.14, 2.07, 1.60, 7.22, repro,
2014-06-08,-0.18, -1.42, 8.77, 2.06, 1.61, 7.18, repro,
2014-06-09,-1.51, -0.25, 4.41, 2.04, 1.59, 7.11, repro,
2014-06-10,-0.69, -0.28, 7.42, 2.06, 1.59, 7.10, repro,
2014-06-11,0.19, -0.78, 8.27, 2.06, 1.60, 7.21, repro,
2014-06-12,-1.88, -0.42, 9.67, 2.10, 1.63, 7.38, repro,
2014-06-13,-0.52, -0.51, 10.74, 2.10, 1.62, 7.35, repro,
2014-06-14,0.03, -0.42, 8.93, 2.05, 1.59, 7.13, repro,
2014-06-15,0.42, 1.77, 6.93, 2.13, 1.67, 7.45, repro,
2014-06-16,-0.50, -0.66, 11.81, 2.13, 1.65, 7.38, repro,
2014-06-17,-0.41, 0.05, 17.17, 2.04, 1.60, 7.15, repro,
2014-06-18,-0.32, -0.67, 5.65, 2.06, 1.60, 7.21, repro,
2014-06-19,0.90, 0.46, 3.46, 2.04, 1.60, 7.11, repro,
2014-06-20,-1.81, -0.58, 11.32, 2.04, 1.59, 7.11, repro,
2014-06-21,0.55, -0.50, 10.53, 2.15, 1.69, 7.41, repro,
2014-06-22,-1.37, 0.22, 12.13, 2.05, 1.60, 7.14, repro,
2014-06-23,-0.59, -0.51, 15.33, 2.07, 1.61, 7.23, repro,
2014-06-24,-0.55, 1.39, 8.57, 2.13, 1.68, 7.40, repro,
2014-06-25,-0.06, 0.53, 10.93, 2.04, 1.60, 7.09, repro,
2014-06-26,-1.04, -1.07, 7.34, 2.04, 1.60, 7.09, repro,
2014-06-27,-1.07, 0.51, 7.46, 2.04, 1.60, 7.11, repro,
2014-06-28,-0.65, 1.13, 19.06, 2.09, 1.62, 7.31, repro,
2014-06-29,-0.30, -0.23, 19.80, 2.05, 1.61, 7.22, repro,
2014-06-30,0.76, -0.47, 11.49, 2.64, 1.91, 8.86, repro,
2014-07-01,-0.81, -1.63, 10.09, 2.00, 1.58, 6.97, repro,
2014-07-02,-0.61, -0.72, 9.17, 1.99, 1.57, 6.97, repro,
2014-07-03,0.02, 0.01, 10.11, 2.08, 1.61, 7.21, repro,
2014-07-04,0.67, -0.41, 7.32, 2.07, 1.61, 7.22, repro,
2014-07-05,-0.92, 0.80, 7.49, 2.01, 1.58, 7.00, repro,
2014-07-06,-1.24, 0.09, 19.77, 2.11, 1.68, 7.46, repro,
2014-07-07,0.47, -1.61, 13.69, 2.01, 1.59, 7.10, repro,
2014-07-08,-0.80, -1.18, 21.12, 2.03, 1.60, 7.21, repro,
2014-07-09,-0.59, -1.30, 8.55, 2.03, 1.58, 7.11, repro,
2014-07-10,-0.48, -0.38, 6.02, 2.08, 1.60, 7.17, repro,
2014-07-11,0.58, 0.85, 5.05, 2.03, 1.59, 7.10, repro,
2014-07-12,-0.59, 0.69, 12.30, 2.02, 1.58, 7.07, repro,
2014-07-13,0.64, -1.25, 13.39, 2.02, 1.59, 7.11, repro,
2014-07-14,-0.20, -0.28, 12.92, 2.02, 1.59, 7.09, repro,
2014-07-15,-0.87, -0.73, 11.67, 2.03, 1.58, 7.10, repro,
2014-07-16,-0.33, 1.11, 6.14, 2.01, 1.57, 7.02, repro,
2014-07-17,1.13, -0.03, 8.08, 2.45, 1.80, 8.20, repro,
2014-07-18,0.42, -0.49, 3.85, 2.06, 1.63, 7.24, repro,
2014-07-19,-0.97, 0.38, 10.68, 2.02, 1.60, 7.15, repro,
2014-07-20,-0.42, -0.31, 12.91, 2.02, 1.59, 7.10, repro,
2014-07-21,0.05, 0.21, 8.15, 2.03, 1.59, 7.09, repro,
2014-07-22,-0.04, -1.40, 18.33, 2.13, 1.70, 7.60, repro,
2014-07-23,1.01, -0.94, 6.90, 2.00, 1.57, 6.98, repro,
2014-07-24,-1.37, -0.05, 6.38, 2.73, 2.08, 9.51, repro,
2014-07-25,-0.52, 3.27, 15.40, 7.33, 5.66, 24.75, repro,
2014-07-26,-1.20, -18.99, 1.85, 42.97, 183.44, 143.58, repro,
2014-07-27,1.05, -4.97, 18.78, 3.84, 2.99, 12.38, repro,
2014-07-28,8.96, 20.91, -41.63, 28.96, 63.51, 61.65, repro,
2014-07-29,-1.55, 6.13, -0.68, 8.29, 5.78, 24.25, repro,
2014-07-30,-14.99, 3.17, -37.89, 33.95, 89.39, 82.81, repro,
2014-07-31,0.93, -1.63, -33.39, 8.34, 6.54, 37.05, repro,
2014-08-01,-1.52, -0.99, -6.61, 11.76, 7.18, 27.94, repro,
2014-08-02,1.37, 24.58, 104.84, 48.23, 70.95, 384.22, repro,
2014-08-03,25.30, -17.02, -11.61, 16.60, 9.15, 52.38, repro,
2014-08-04,1.02, 0.37, 18.54, 5.33, 4.42, 16.78, repro,
2014-08-05,-10.64, 18.68, 16.41, 30.61, 45.82, 81.76, repro,
2014-08-06,9.53, 39.91, -2.30, 22.79, 38.83, 57.25, repro,
2014-08-07,2.48, 0.83, 17.03, 3.02, 2.21, 9.85, repro,
2014-08-08,-0.75, -2.26, -1.02, 8.80, 7.07, 26.23, repro,
2014-08-09,0.35, 1.34, 12.78, 3.68, 3.23, 12.44, repro,
2014-08-10,-25.14, -34.15, -30.86, 28.50, 77.31, 86.94, repro,
2014-08-11,-1.34, -0.11, 9.67, 5.65, 4.09, 19.52, repro,
2014-08-12,2.47, 0.77, 10.01, 2.08, 1.62, 7.30, repro,
2014-08-13,-0.86, -0.55, 21.44, 2.89, 2.13, 9.90, repro,
2014-08-18,1.16, -0.00, 16.33, 2.90, 2.40, 10.70, repro,
2014-08-19,-0.84, 0.10, 11.16, 2.05, 1.59, 7.20, repro,
2014-08-20,-0.06, -0.37, 16.10, 2.14, 1.66, 7.56, repro,
2014-08-21,-0.31, -0.25, 15.37, 2.19, 1.75, 7.81, repro,
2014-08-22,1.68, 0.61, 13.02, 2.11, 1.66, 7.51, repro,
2014-08-23,-0.77, -1.38, 6.17, 2.15, 1.66, 7.47, repro,
2014-08-24,-0.43, -0.66, 10.47, 2.05, 1.59, 7.22, repro,
2014-08-25,0.41, 1.22, 16.44, 2.09, 1.64, 7.43, repro,
2014-08-26,0.40, 0.54, 8.65, 2.04, 1.59, 7.21, repro,
2014-08-27,-0.08, 0.80, 15.23, 2.05, 1.60, 7.24, repro,
2014-08-28,0.82, 0.70, 7.36, 2.04, 1.61, 7.24, repro,
2014-08-29,0.61, 0.64, 14.72, 2.07, 1.61, 7.29, repro,
2014-08-30,1.65, -0.98, 12.52, 2.07, 1.61, 7.28, repro,
2014-08-31,-0.69, -0.43, 11.95, 2.04, 1.59, 7.19, repro,
2014-09-01,-1.56, 1.36, 21.92, 2.08, 1.61, 7.37, repro,
2014-09-02,0.29, 0.21, 19.56, 2.04, 1.60, 7.20, repro,
2014-09-03,0.94, -0.48, 9.80, 2.04, 1.60, 7.22, repro,
2014-09-04,-0.54, -1.59, 14.09, 2.18, 1.70, 7.79, repro,
2014-09-05,0.37, -0.53, 11.33, 2.05, 1.60, 7.19, repro,
2014-09-06,0.80, -0.79, 3.74, 2.03, 1.59, 7.17, repro,
2014-09-07,1.11, 0.36, 6.59, 2.03, 1.59, 7.15, repro,
2014-09-08,0.64, 0.72, 4.96, 2.03, 1.58, 7.09, repro,
2014-09-09,0.58, 0.26, 7.31, 2.09, 1.64, 7.38, repro,
2014-09-10,1.03, 0.51, 17.84, 2.10, 1.64, 7.35, repro,
2014-09-11,1.44, -0.86, 1.83, 2.03, 1.58, 7.10, repro,
2014-09-12,-0.48, -0.11, 3.49, 2.07, 1.60, 7.18, repro,
2014-09-13,0.63, 0.25, 2.64, 2.03, 1.60, 7.10, repro,
2014-09-14,0.19, 0.74, 4.29, 2.04, 1.59, 7.16, repro,
2014-09-15,0.40, -0.66, 5.54, 2.06, 1.60, 7.26, repro,
2014-09-16,0.98, 0.35, 6.08, 2.05, 1.58, 7.15, repro,
2014-09-17,0.98, 0.24, 7.61, 2.04, 1.59, 7.14, repro,
2014-09-18,1.16, 0.63, 9.48, 1.99, 1.56, 6.95, repro,
2014-09-19,-1.20, 1.72, 11.60, 2.04, 1.58, 7.12, repro,
2014-09-20,-0.72, 0.20, 17.56, 2.03, 1.57, 7.07, repro,
2014-09-21,-0.61, 0.25, 11.41, 2.01, 1.56, 7.01, repro,
2014-09-22,1.06, 0.45, 6.19, 1.99, 1.56, 6.98, repro,
2014-09-23,0.71, 0.34, 2.53, 2.00, 1.57, 7.00, repro,
2014-09-24,-0.31, 1.74, 5.92, 2.01, 1.58, 7.07, repro,
2014-09-25,-0.99, -0.59, 9.07, 2.05, 1.60, 7.18, repro,
2014-09-26,-0.53, 0.12, 3.74, 2.00, 1.56, 6.98, repro,
2014-09-27,-0.01, 0.48, 8.02, 2.04, 1.58, 7.08, repro,
2014-09-28,-0.17, -1.09, 10.79, 2.03, 1.61, 7.16, repro,
2014-09-29,-0.28, -0.35, 10.53, 2.03, 1.59, 7.11, repro,
2014-09-30,-0.99, 0.48, 8.57, 2.00, 1.56, 6.98, repro,
2014-10-01,-0.60, -0.39, 10.77, 2.03, 1.57, 7.04, repro,
2014-10-02,-1.08, -0.40, 12.75, 2.04, 1.61, 7.18, repro,
2014-10-03,-1.25, -0.30, 15.89, 2.01, 1.56, 7.03, repro,
2014-10-04,-0.25, -0.71, 13.55, 2.01, 1.56, 7.03, repro,
2014-10-05,-0.52, 0.02, 17.01, 2.02, 1.56, 7.04, repro,
2014-10-06,-0.01, -0.39, 14.62, 2.01, 1.55, 7.00, repro,
2014-10-07,0.29, 0.16, 11.85, 2.01, 1.55, 6.96, repro,
2014-10-08,-1.08, -0.37, 8.94, 2.01, 1.54, 6.97, repro,
2014-10-09,-0.39, -0.48, 6.52, 2.06, 1.57, 7.07, repro,
2014-10-10,-0.23, -0.60, 2.79, 2.02, 1.55, 7.00, repro,
2014-10-11,-0.70, 0.66, 5.76, 2.02, 1.55, 7.01, repro,
2014-10-12,0.66, 1.33, 8.79, 2.07, 1.57, 7.04, repro,
2014-10-13,0.10, -0.05, 7.92, 2.12, 1.60, 7.19, repro,
2014-10-14,-0.92, -0.29, 14.92, 2.02, 1.55, 7.05, repro,
2014-10-15,-0.23, 0.29, 8.98, 2.04, 1.54, 7.06, repro,
2014-10-16,-0.71, 0.85, 13.70, 2.02, 1.54, 7.03, repro,
2014-10-17,0.80, 0.41, 12.51, 2.02, 1.54, 7.03, repro,
2014-10-18,-0.01, 0.70, 0.79, 2.02, 1.53, 6.97, repro,
2014-10-19,0.02, 1.51, 3.53, 2.05, 1.58, 7.18, repro,
2014-10-20,-0.58, -0.05, 7.39, 2.02, 1.53, 7.00, repro,
2014-10-21,0.13, 0.86, 3.88, 2.07, 1.59, 7.22, repro,
2014-10-22,0.88, 2.74, 2.11, 2.06, 1.58, 7.17, repro,
2014-10-23,-0.18, 0.88, -2.15, 2.05, 1.56, 7.04, repro,
2014-10-24,-0.78, 0.89, 8.60, 2.05, 1.53, 7.00, repro,
2014-10-25,-0.11, 0.84, 4.91, 2.03, 1.53, 7.00, repro,
2014-10-26,0.92, 0.83, 10.81, 2.04, 1.53, 6.98, repro,
2014-10-27,0.79, 0.39, 12.21, 2.18, 1.63, 7.40, repro,
2014-10-28,-0.43, 0.79, 9.23, 2.11, 1.59, 7.22, repro,
2014-10-29,-1.49, -0.63, 5.48, 2.02, 1.53, 6.96, repro,
2014-10-30,-1.66, 0.52, -0.78, 2.02, 1.53, 6.96, repro,
2014-10-31,-0.39, -0.15, -7.30, 2.05, 1.54, 7.04, repro,
2014-11-01,0.45, 1.09, -4.66, 2.04, 1.55, 7.03, repro,
2014-11-02,-0.77, 1.56, 1.01, 2.03, 1.54, 7.01, repro,
2014-11-03,-0.97, 0.60, 6.96, 2.04, 1.55, 7.06, repro,
2014-11-04,-1.73, -0.10, 2.23, 2.05, 1.56, 7.11, repro,
2014-11-05,-1.23, -0.35, 2.62, 2.02, 1.54, 6.98, repro,
2014-11-06,0.94, -1.52, 4.18, 2.04, 1.55, 7.05, repro,
2014-11-07,-0.09, -2.17, -0.91, 2.05, 1.54, 7.02, repro,
2014-11-08,0.35, -0.60, 10.23, 2.03, 1.53, 6.97, repro,
2014-11-09,-0.19, 0.13, 12.01, 2.04, 1.53, 7.01, repro,
2014-11-10,-0.34, 0.13, -1.35, 2.04, 1.54, 7.05, repro,
2014-11-11,-0.35, -2.54, 2.55, 2.03, 1.53, 6.95, repro,
2014-11-12,-0.86, -1.59, -3.90, 2.05, 1.54, 7.03, repro,
2014-11-13,-1.68, -2.07, -2.70, 2.04, 1.53, 6.98, repro,
2014-11-14,-0.66, -1.53, -6.87, 2.03, 1.53, 6.96, repro,
2014-11-15,-0.26, -1.01, -5.29, 2.03, 1.53, 6.96, repro,
2014-11-16,-2.42, -0.86, 1.56, 2.03, 1.53, 6.95, repro,
2014-11-17,-1.20, -0.93, 4.33, 2.04, 1.54, 7.02, repro,
2014-11-18,-1.04, -1.72, 3.35, 2.03, 1.53, 6.95, repro,
2014-11-19,-1.61, 0.08, 5.93, 2.04, 1.54, 7.02, repro,
2014-11-20,-2.58, -0.27, 6.12, 2.09, 1.56, 7.16, repro,
2014-11-21,-2.12, 0.80, 3.92, 2.12, 1.61, 7.33, repro,
2014-11-22,-0.58, 1.08, 4.94, 2.15, 1.62, 7.40, repro,
2014-11-23,-0.30, 1.46, 10.19, 2.12, 1.57, 7.18, repro,
2014-11-24,-0.14, 0.06, 12.52, 2.10, 1.57, 7.17, repro,
2014-11-25,-0.85, -0.42, 4.29, 2.10, 1.56, 7.16, repro,
2014-11-26,-0.06, -0.37, -5.08, 2.10, 1.56, 7.17, repro,
2014-11-27,-1.15, -0.27, -8.14, 2.05, 1.54, 7.01, repro,
2014-11-28,-1.80, 0.33, -5.38, 2.06, 1.56, 7.06, repro,
2014-11-29,-2.01, 1.27, 8.01, 2.05, 1.54, 7.00, repro,
2014-11-30,-1.64, -0.34, 8.34, 2.03, 1.54, 6.98, repro,
2014-12-01,-1.07, -0.32, -5.93, 2.04, 1.54, 6.99, repro,
2014-12-02,-1.32, 0.84, -4.49, 2.03, 1.54, 7.01, repro,
2014-12-03,-1.61, -0.70, 2.53, 2.05, 1.55, 7.06, repro,
2014-12-04,-1.12, 0.08, 0.18, 2.04, 1.55, 7.02, repro,
2014-12-05,-1.05, 0.85, 1.88, 2.02, 1.55, 7.03, repro,
2014-12-06,-0.76, -0.10, -6.74, 2.07, 1.56, 7.18, repro,
2014-12-07,-0.11, 0.64, -6.38, 2.03, 1.54, 7.00, repro,
2014-12-08,-1.53, 0.18, 0.43, 2.04, 1.54, 7.00, repro,
2014-12-09,-2.05, -0.05, -3.08, 2.04, 1.54, 7.00, repro,
2014-12-10,-0.87, 0.77, 0.19, 2.12, 1.62, 7.48, repro,
2014-12-12,1.87, 1.66, 3.72, 6.81, 5.23, 27.66, repro,
2014-12-13,-34.77, 79.05, 60.90, 112.90, 382.33, 355.36, repro,
