PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2421782908 North Latitude, -119.0101654383 East Longitude, 1243.71190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-20,2.50, 1.92, 4.51, 2.01, 1.59, 7.18, repro,
2015-01-21,2.47, 0.61, 0.16, 2.02, 1.59, 7.20, repro,
2015-01-22,1.03, 0.28, 7.03, 2.03, 1.60, 7.29, repro,
2015-01-23,2.98, -0.74, 0.05, 2.07, 1.65, 7.49, repro,
2015-01-24,2.45, 0.56, 8.62, 2.05, 1.64, 7.42, repro,
2015-01-25,2.80, 0.18, 5.25, 2.05, 1.64, 7.41, repro,
2015-01-26,2.96, -0.04, -0.38, 2.02, 1.59, 7.15, repro,
2015-01-27,2.26, -0.08, 2.07, 2.05, 1.62, 7.34, repro,
2015-01-28,3.44, -1.01, -3.30, 2.03, 1.59, 7.19, repro,
2015-01-29,3.34, 0.84, -2.56, 2.01, 1.58, 7.17, repro,
2015-01-30,2.25, 0.66, -4.13, 2.02, 1.59, 7.18, repro,
2015-01-31,2.15, 0.10, 4.53, 2.04, 1.60, 7.28, repro,
2015-02-01,2.65, 0.16, 2.45, 2.02, 1.59, 7.17, repro,
2015-02-02,3.26, -6.12, 9.80, 2.03, 1.59, 7.17, repro,
2015-02-03,4.03, -2.86, -6.96, 2.04, 1.59, 7.23, repro,
2015-02-04,3.57, -3.11, 8.04, 2.02, 1.60, 7.16, repro,
2015-02-05,1.76, 0.61, 16.65, 2.09, 1.63, 7.40, repro,
2015-02-06,5.75, 2.44, 15.59, 2.07, 1.63, 7.35, repro,
2015-02-07,6.24, 2.71, 12.69, 2.07, 1.63, 7.35, repro,
2015-02-08,1.49, 1.04, 5.05, 2.05, 1.61, 7.28, repro,
2015-02-09,2.93, 1.04, 3.44, 2.06, 1.61, 7.27, repro,
2015-02-10,3.19, -0.33, 5.07, 2.09, 1.62, 7.30, repro,
2015-02-11,2.43, -0.53, -3.53, 2.11, 1.65, 7.39, repro,
2015-02-12,2.89, 0.28, -3.11, 2.05, 1.59, 7.22, repro,
2015-02-13,3.23, 0.34, -3.46, 2.03, 1.58, 7.15, repro,
2015-02-14,3.71, 0.49, -2.46, 2.04, 1.58, 7.14, repro,
2015-02-15,2.57, 0.74, 3.66, 2.03, 1.58, 7.14, repro,
2015-02-16,1.87, 1.25, 2.27, 2.04, 1.59, 7.19, repro,
2015-02-17,2.68, 0.79, -0.85, 2.07, 1.61, 7.29, repro,
2015-02-18,2.31, 0.38, 1.81, 2.03, 1.59, 7.16, repro,
2015-02-19,1.79, 1.26, 6.09, 2.10, 1.68, 7.47, repro,
2015-02-20,4.51, -1.43, 6.91, 2.08, 1.63, 7.37, repro,
2015-02-21,3.66, 0.83, 5.78, 2.09, 1.65, 7.32, repro,
2015-02-22,0.00, 1.11, 11.87, 2.06, 1.60, 7.25, repro,
2015-02-23,2.84, 0.77, 2.61, 2.05, 1.59, 7.23, repro,
2015-02-24,3.15, -0.25, 0.41, 2.07, 1.60, 7.32, repro,
2015-02-25,4.41, -0.03, 1.44, 2.06, 1.58, 7.23, repro,
2015-02-26,1.38, -1.40, -6.92, 2.06, 1.59, 7.24, repro,
2015-02-27,3.15, -1.88, -1.94, 2.08, 1.62, 7.37, repro,
2015-02-28,3.07, -0.18, 0.84, 2.08, 1.63, 7.35, repro,
2015-03-01,3.10, 0.37, 0.33, 2.06, 1.60, 7.28, repro,
2015-03-02,4.42, -0.62, 2.81, 2.07, 1.60, 7.30, repro,
2015-03-03,4.50, -2.10, -0.67, 2.07, 1.59, 7.29, repro,
2015-03-04,2.88, -0.11, -0.29, 2.06, 1.59, 7.23, repro,
2015-03-05,3.21, 0.18, -3.12, 2.14, 1.63, 7.57, repro,
2015-03-06,2.31, -0.55, -5.07, 2.12, 1.61, 7.47, repro,
2015-03-07,3.85, 0.76, 1.72, 2.06, 1.59, 7.25, repro,
2015-03-08,2.78, -0.80, 0.47, 2.08, 1.64, 7.42, repro,
2015-03-09,2.42, -0.27, 7.60, 2.07, 1.61, 7.29, repro,
2015-03-10,2.92, 1.57, 6.02, 2.07, 1.61, 7.36, repro,
2015-03-11,2.29, -0.61, 3.98, 2.05, 1.59, 7.21, repro,
2015-03-12,3.20, -0.42, -7.94, 2.11, 1.63, 7.49, repro,
2015-03-13,1.92, 0.73, 6.63, 2.05, 1.59, 7.20, repro,
2015-03-14,3.43, -1.05, -2.30, 2.07, 1.61, 7.33, repro,
2015-03-15,0.99, -0.06, 10.69, 2.06, 1.61, 7.31, repro,
2015-03-16,2.19, 1.14, 0.49, 2.07, 1.60, 7.27, repro,
2015-03-17,2.65, -0.88, -3.98, 2.07, 1.59, 7.21, repro,
2015-03-18,1.73, -0.27, 2.55, 2.07, 1.61, 7.29, repro,
2015-03-19,1.86, -0.61, 1.68, 2.11, 1.67, 7.57, repro,
2015-03-20,2.12, 1.28, 1.45, 2.15, 1.68, 7.62, repro,
2015-03-21,1.47, 1.38, 4.52, 2.08, 1.62, 7.35, repro,
2015-03-22,1.77, -0.17, 1.59, 2.07, 1.58, 7.16, repro,
2015-03-23,4.39, -1.69, 5.94, 2.07, 1.60, 7.22, repro,
2015-03-24,2.58, -6.65, 16.91, 2.08, 1.62, 7.22, repro,
2015-03-25,2.26, -0.26, 4.63, 2.05, 1.59, 7.20, repro,
2015-03-26,1.89, 0.97, 3.75, 2.05, 1.58, 7.13, repro,
2015-03-27,3.85, 1.21, 6.77, 2.18, 1.67, 7.75, repro,
2015-03-28,1.94, -2.22, 1.30, 2.15, 1.63, 7.55, repro,
2015-03-29,2.69, 0.57, 0.79, 2.27, 1.75, 8.14, repro,
2015-03-30,2.27, 0.89, 5.94, 2.14, 1.61, 7.48, repro,
2015-03-31,1.97, -1.24, 7.91, 2.17, 1.63, 7.66, repro,
2015-04-01,2.44, 0.87, 11.45, 2.11, 1.64, 7.50, repro,
2015-04-02,1.24, -0.12, 3.29, 2.08, 1.62, 7.36, repro,
2015-04-03,3.76, 0.89, -0.83, 2.06, 1.62, 7.34, repro,
2015-04-04,2.00, 0.43, 5.50, 2.08, 1.62, 7.37, repro,
2015-04-05,1.42, -1.23, 14.27, 2.07, 1.62, 7.40, repro,
2015-04-06,3.30, 0.43, 15.70, 2.04, 1.58, 7.16, repro,
2015-04-07,2.55, -0.07, 9.19, 2.09, 1.63, 7.34, repro,
2015-04-08,2.74, -5.66, 1.77, 2.11, 1.65, 7.43, repro,
2015-04-09,1.23, 1.20, 13.56, 2.05, 1.58, 7.19, repro,
2015-04-10,1.61, -0.57, 7.41, 2.09, 1.62, 7.28, repro,
2015-04-11,2.75, -0.82, 3.24, 2.15, 1.67, 7.61, repro,
2015-04-12,1.33, 0.36, 11.81, 2.06, 1.59, 7.25, repro,
2015-04-13,3.41, 0.67, 2.13, 2.04, 1.58, 7.23, repro,
2015-04-14,1.30, -3.19, -4.84, 2.04, 1.59, 7.24, repro,
2015-04-15,2.39, -1.08, 3.27, 2.06, 1.63, 7.32, repro,
2015-04-16,3.02, -0.07, 1.88, 2.09, 1.68, 7.52, repro,
2015-04-17,1.59, 1.56, 6.73, 2.04, 1.60, 7.29, repro,
2015-04-18,2.66, 0.76, 4.50, 2.05, 1.60, 7.36, repro,
2015-04-19,2.18, 0.70, 8.56, 2.03, 1.59, 7.24, repro,
2015-04-20,2.00, 1.25, 13.44, 2.02, 1.58, 7.21, repro,
2015-04-21,1.36, 1.18, 11.49, 2.08, 1.62, 7.33, repro,
2015-04-22,2.75, 0.63, 7.58, 2.10, 1.67, 7.58, repro,
2015-04-23,2.35, 1.58, 1.88, 2.01, 1.55, 7.11, repro,
2015-04-24,4.19, -2.69, 3.07, 2.00, 1.55, 7.11, repro,
2015-04-25,3.78, -2.55, 4.33, 2.00, 1.53, 6.99, repro,
2015-04-26,2.42, -1.11, 5.27, 1.99, 1.54, 7.04, repro,
2015-04-27,2.40, 1.46, 5.99, 2.01, 1.55, 7.10, repro,
2015-04-28,2.28, 1.00, -0.21, 2.01, 1.55, 7.11, repro,
2015-04-29,0.91, 2.77, 8.03, 2.01, 1.55, 7.11, repro,
2015-04-30,2.67, -0.02, 6.75, 2.04, 1.58, 7.22, repro,
2015-05-01,3.23, 0.35, 5.05, 2.03, 1.58, 7.20, repro,
2015-05-02,3.37, 1.00, 11.52, 2.00, 1.54, 7.06, repro,
2015-05-03,2.67, 0.42, 8.66, 2.02, 1.55, 7.15, repro,
2015-05-04,5.00, 0.99, 5.00, 2.02, 1.56, 7.15, repro,
2015-05-05,2.82, 0.98, 4.46, 2.02, 1.55, 7.13, repro,
2015-05-06,5.24, 0.22, 2.79, 2.00, 1.54, 7.06, repro,
2015-05-07,3.08, 1.66, 11.36, 2.00, 1.55, 7.13, repro,
2015-05-08,1.71, 1.25, 4.87, 2.05, 1.59, 7.24, repro,
2015-05-09,3.55, 1.54, 12.19, 2.03, 1.56, 7.19, repro,
2015-05-10,2.61, 0.74, 6.07, 2.04, 1.55, 7.17, repro,
2015-05-11,3.39, 1.05, 5.20, 2.02, 1.55, 7.17, repro,
2015-05-12,1.97, 1.03, 1.12, 2.10, 1.56, 7.33, repro,
2015-05-13,5.97, -0.00, 9.78, 2.10, 1.58, 7.33, repro,
2015-05-14,3.67, 0.45, 4.59, 2.02, 1.56, 7.15, repro,
2015-05-15,5.36, -1.93, -5.99, 2.06, 1.58, 7.21, repro,
2015-05-16,4.88, -2.35, -4.68, 2.00, 1.54, 7.04, repro,
2015-05-17,2.60, 1.50, 4.03, 2.00, 1.54, 7.05, repro,
2015-05-18,2.14, 2.25, 6.58, 1.99, 1.54, 7.03, repro,
2015-05-19,4.49, 0.32, -8.51, 2.10, 1.59, 7.42, repro,
2015-05-20,4.08, 2.98, 0.16, 2.06, 1.58, 7.22, repro,
2015-05-21,2.71, 1.85, -3.73, 2.02, 1.57, 7.14, repro,
2015-05-22,2.28, 2.64, 2.72, 2.01, 1.57, 7.11, repro,
2015-05-23,3.85, -2.00, -9.28, 1.99, 1.54, 7.04, repro,
2015-05-24,3.42, 1.12, 6.58, 2.01, 1.58, 7.14, repro,
2015-05-25,4.20, 0.38, -1.66, 2.09, 1.64, 7.48, repro,
2015-05-26,4.91, 0.55, 1.15, 2.07, 1.61, 7.31, repro,
2015-05-27,7.07, -2.72, -9.12, 2.03, 1.56, 7.13, repro,
2015-05-28,4.09, 1.86, -2.92, 2.05, 1.57, 7.23, repro,
2015-05-29,2.62, 1.21, -3.30, 1.99, 1.55, 7.06, repro,
2015-05-30,3.50, -0.18, -5.46, 2.01, 1.56, 7.08, repro,
2015-05-31,3.42, 0.01, -1.64, 2.02, 1.56, 7.12, repro,
2015-06-01,2.33, -0.17, 9.56, 2.03, 1.56, 7.11, repro,
2015-06-02,4.88, -0.31, -7.77, 2.02, 1.59, 7.20, repro,
2015-06-03,3.12, -0.84, 2.70, 1.99, 1.55, 7.04, repro,
2015-06-04,3.56, -0.25, 7.82, 2.03, 1.59, 7.14, repro,
2015-06-05,4.77, 0.28, 0.65, 2.04, 1.61, 7.26, repro,
2015-06-06,2.91, -0.04, 3.49, 2.01, 1.56, 7.08, repro,
2015-06-07,4.75, -0.51, 2.70, 2.00, 1.55, 7.01, repro,
2015-06-08,3.48, -0.20, 4.16, 2.00, 1.55, 7.03, repro,
2015-06-09,2.92, 0.71, 3.32, 2.00, 1.60, 7.14, repro,
2015-06-10,3.14, 1.48, 2.72, 2.08, 1.67, 7.38, repro,
2015-06-11,3.17, 2.13, -5.44, 2.13, 1.63, 7.27, repro,
2015-06-12,3.43, 0.39, -0.50, 1.99, 1.55, 7.01, repro,
2015-06-13,2.11, 1.99, 3.43, 2.00, 1.57, 7.06, repro,
2015-06-14,2.24, 2.11, 5.95, 2.04, 1.65, 7.42, repro,
2015-06-15,1.50, 0.83, 1.03, 2.04, 1.62, 7.25, repro,
2015-06-16,2.73, -0.51, 3.29, 2.01, 1.57, 7.05, repro,
2015-06-17,4.49, 0.06, 0.27, 2.05, 1.65, 7.29, repro,
2015-06-18,2.37, 1.44, 7.86, 2.05, 1.64, 7.35, repro,
2015-06-19,3.54, 1.08, 9.90, 2.05, 1.65, 7.43, repro,
2015-06-20,3.23, 2.12, 8.22, 2.01, 1.59, 7.16, repro,
2015-06-21,3.72, 0.36, 6.01, 2.01, 1.58, 7.09, repro,
2015-06-22,1.95, 1.91, 8.06, 1.99, 1.56, 7.03, repro,
2015-06-23,4.18, -1.18, 5.09, 2.07, 1.59, 7.17, repro,
2015-06-24,2.26, 0.27, 5.49, 2.08, 1.62, 7.20, repro,
2015-06-25,2.89, 0.02, 8.04, 2.06, 1.65, 7.37, repro,
2015-06-26,3.54, -0.36, 3.12, 2.11, 1.68, 7.55, repro,
2015-06-27,2.56, -0.99, 2.52, 2.08, 1.66, 7.45, repro,
2015-06-28,4.14, 0.81, -1.17, 1.99, 1.55, 6.94, repro,
2015-06-29,3.18, 0.52, 2.19, 1.98, 1.55, 6.93, repro,
2015-06-30,3.06, -1.42, 2.28, 2.06, 1.56, 7.10, repro,
2015-07-01,2.89, 0.63, 9.78, 2.05, 1.59, 7.26, repro,
2015-07-02,3.65, -1.00, 5.36, 2.07, 1.61, 7.38, repro,
2015-07-03,3.93, -0.20, 5.18, 2.05, 1.61, 7.27, repro,
2015-07-04,2.95, -0.56, 6.44, 2.13, 1.64, 7.52, repro,
2015-07-05,0.67, -0.27, 8.85, 1.98, 1.55, 6.90, repro,
2015-07-06,1.77, -0.34, 9.56, 2.01, 1.58, 7.13, repro,
2015-07-07,2.55, 0.26, 5.99, 2.00, 1.57, 7.06, repro,
2015-07-08,2.90, -0.62, 6.54, 2.11, 1.67, 7.53, repro,
2015-07-09,3.41, -0.06, 5.98, 2.03, 1.60, 7.19, repro,
2015-07-10,1.23, 1.94, 16.54, 2.01, 1.56, 6.97, repro,
2015-07-11,2.09, 0.30, 16.98, 2.03, 1.61, 7.09, repro,
2015-07-12,1.19, -0.39, 8.79, 2.01, 1.58, 7.09, repro,
2015-07-13,0.70, 1.13, 10.51, 2.02, 1.58, 7.16, repro,
2015-07-14,2.89, 0.57, 12.69, 2.00, 1.56, 7.01, repro,
2015-07-15,2.27, -0.84, 13.69, 2.05, 1.61, 7.27, repro,
2015-07-16,2.10, 1.50, 16.31, 2.08, 1.66, 7.38, repro,
2015-07-17,2.36, 2.14, 17.49, 2.03, 1.62, 7.26, repro,
2015-07-18,0.91, -1.03, 6.04, 2.03, 1.62, 7.26, repro,
2015-07-19,4.49, 2.34, 17.18, 2.02, 1.61, 7.21, repro,
2015-07-20,1.97, 0.97, 12.56, 2.03, 1.61, 7.23, repro,
2015-07-21,2.42, -0.26, 16.26, 2.03, 1.60, 7.21, repro,
2015-07-22,1.40, 2.50, 15.94, 2.04, 1.60, 7.22, repro,
2015-07-23,3.28, 1.24, 16.89, 2.02, 1.61, 7.18, repro,
2015-07-24,4.11, -0.11, 9.00, 2.01, 1.60, 7.13, repro,
2015-07-25,1.96, 0.60, 18.81, 2.02, 1.61, 7.20, repro,
2015-07-26,2.27, -0.89, 7.88, 2.02, 1.60, 7.17, repro,
2015-07-27,3.53, -4.52, 5.33, 2.06, 1.64, 7.45, repro,
2015-07-28,2.37, 1.47, 15.43, 2.09, 1.65, 7.56, repro,
2015-07-29,2.70, 1.31, 9.94, 2.08, 1.63, 7.47, repro,
2015-07-30,3.25, 1.38, 12.68, 2.04, 1.64, 7.34, repro,
2015-07-31,1.88, 0.59, 7.95, 2.03, 1.61, 7.18, repro,
2015-08-01,0.87, 1.92, 13.45, 2.02, 1.60, 7.17, repro,
2015-08-02,2.46, 0.08, 18.09, 2.03, 1.61, 7.25, repro,
2015-08-03,1.19, 0.87, 16.91, 2.08, 1.68, 7.41, repro,
2015-08-04,1.99, 0.66, 5.85, 2.04, 1.63, 7.26, repro,
2015-08-05,-0.26, 1.28, 13.06, 2.04, 1.62, 7.25, repro,
2015-08-06,1.38, -0.15, 14.59, 2.03, 1.61, 7.19, repro,
2015-08-07,2.01, -1.07, 9.39, 2.01, 1.60, 7.14, repro,
2015-08-08,1.52, 2.17, 16.76, 2.15, 1.73, 7.70, repro,
2015-08-09,1.48, 0.79, 15.72, 2.14, 1.69, 7.50, repro,
2015-08-10,2.16, 0.95, 14.67, 2.02, 1.61, 7.19, repro,
2015-08-11,3.12, -0.30, 15.75, 2.06, 1.64, 7.33, repro,
2015-08-12,2.69, 0.34, 18.00, 2.02, 1.60, 7.10, repro,
2015-08-13,1.14, 0.04, 21.45, 2.01, 1.60, 7.13, repro,
2015-08-14,3.29, 0.35, 17.02, 2.01, 1.59, 7.15, repro,
2015-08-15,4.52, -1.48, 12.14, 2.01, 1.58, 7.12, repro,
2015-08-16,2.26, 0.91, 18.77, 2.00, 1.58, 7.06, repro,
2015-08-17,2.00, 0.02, 20.82, 2.00, 1.57, 7.03, repro,
2015-08-18,1.72, -0.55, 13.85, 1.99, 1.56, 6.98, repro,
2015-08-19,1.92, -0.01, 18.41, 2.00, 1.58, 7.13, repro,
2015-08-20,0.37, -1.53, 14.08, 2.00, 1.58, 7.12, repro,
2015-08-21,2.76, -0.68, 17.20, 2.02, 1.58, 7.12, repro,
2015-08-22,1.73, -1.21, 12.87, 2.01, 1.58, 7.12, repro,
2015-08-23,2.38, 0.63, 16.13, 2.01, 1.58, 7.10, repro,
2015-08-24,2.94, 1.17, 17.51, 2.02, 1.58, 7.16, repro,
2015-08-25,1.38, 0.50, 12.24, 2.03, 1.62, 7.30, repro,
2015-08-26,1.65, 0.89, 11.36, 2.03, 1.61, 7.24, repro,
2015-08-27,4.80, -1.04, 4.23, 2.02, 1.58, 7.12, repro,
2015-08-28,1.12, 0.48, 16.93, 2.00, 1.57, 7.03, repro,
2015-08-29,4.99, 0.32, 33.52, 2.02, 1.59, 7.09, repro,
2015-08-30,2.43, -2.08, 30.36, 2.09, 1.64, 7.44, repro,
2015-08-31,1.52, 0.51, 20.16, 2.00, 1.58, 7.09, repro,
2015-09-01,1.01, -0.12, 17.81, 2.06, 1.60, 7.19, repro,
2015-09-02,2.14, -1.79, 9.18, 2.07, 1.60, 7.20, repro,
2015-09-03,3.89, -3.09, 27.36, 2.01, 1.58, 7.11, repro,
2015-09-04,3.16, -2.86, 3.56, 2.01, 1.59, 7.15, repro,
2015-09-05,2.15, -2.18, 7.01, 1.99, 1.58, 7.08, repro,
2015-09-06,2.04, 0.57, 13.83, 2.00, 1.58, 7.10, repro,
2015-09-07,2.02, 0.03, 12.43, 2.00, 1.57, 7.06, repro,
2015-09-08,2.11, 0.54, 8.49, 2.01, 1.58, 7.09, repro,
2015-09-09,2.97, 0.82, 13.93, 2.02, 1.61, 7.18, repro,
2015-09-10,2.00, 0.13, 8.47, 2.01, 1.59, 7.16, repro,
2015-09-11,3.69, 0.18, 7.70, 2.04, 1.63, 7.29, repro,
2015-09-12,2.39, 0.05, 9.75, 2.01, 1.60, 7.17, repro,
2015-09-13,2.67, 0.02, 16.77, 2.00, 1.57, 7.08, repro,
2015-09-14,2.68, -1.74, 14.63, 2.01, 1.58, 7.08, repro,
2015-09-15,2.20, -1.82, 9.07, 2.02, 1.59, 7.19, repro,
2015-09-16,2.97, -4.53, 6.34, 2.03, 1.60, 7.20, repro,
2015-09-17,4.23, 0.22, 6.72, 2.00, 1.59, 7.13, repro,
2015-09-18,1.05, 0.29, 16.54, 1.99, 1.58, 7.06, repro,
2015-09-19,2.48, 0.46, 14.02, 2.02, 1.59, 7.14, repro,
2015-09-20,1.80, 0.39, 15.13, 2.00, 1.58, 7.06, repro,
2015-09-21,-0.52, 0.91, 27.76, 2.05, 1.62, 7.20, repro,
2015-09-22,2.47, -1.45, 19.64, 2.00, 1.59, 7.13, repro,
2015-09-23,2.53, 0.07, 7.39, 2.02, 1.62, 7.25, repro,
2015-09-24,2.66, 0.45, 4.39, 2.00, 1.58, 7.11, repro,
2015-09-25,4.32, 0.26, 15.25, 2.01, 1.59, 7.16, repro,
2015-09-26,1.66, 0.36, 11.90, 2.00, 1.59, 7.16, repro,
2015-09-27,2.54, -0.15, 11.19, 1.97, 1.58, 7.02, repro,
2015-09-28,-0.29, 0.02, 13.24, 2.07, 1.61, 7.34, repro,
2015-09-29,2.43, -0.15, 16.71, 2.04, 1.63, 7.31, repro,
2015-09-30,3.74, 0.53, 20.26, 2.08, 1.66, 7.46, repro,
2015-10-01,2.21, -0.47, 8.62, 2.09, 1.66, 7.44, repro,
2015-10-02,3.36, -2.89, 0.77, 2.03, 1.62, 7.25, repro,
2015-10-03,2.39, 0.66, 11.67, 2.01, 1.62, 7.19, repro,
2015-10-04,2.22, 0.16, 10.23, 1.99, 1.59, 7.13, repro,
2015-10-05,2.05, 0.30, 16.71, 2.02, 1.60, 7.23, repro,
2015-10-06,2.02, 0.87, 8.49, 2.01, 1.60, 7.18, repro,
2015-10-07,1.31, 0.01, 6.91, 2.03, 1.63, 7.29, repro,
2015-10-08,1.32, 0.72, 10.06, 2.03, 1.64, 7.28, repro,
2015-10-09,1.58, -0.21, 11.32, 2.02, 1.62, 7.18, repro,
2015-10-10,1.82, 1.00, 16.93, 2.02, 1.63, 7.35, repro,
2015-10-11,3.82, -0.11, 16.67, 2.02, 1.61, 7.26, repro,
2015-10-12,1.31, 1.83, 15.55, 2.00, 1.60, 7.20, repro,
2015-10-13,1.27, 0.36, 12.01, 1.99, 1.59, 7.11, repro,
2015-10-14,0.74, 1.18, 14.31, 2.00, 1.59, 7.19, repro,
2015-10-15,1.55, 0.03, 15.17, 1.99, 1.58, 7.14, repro,
2015-10-16,1.36, 1.34, 11.65, 1.99, 1.58, 7.15, repro,
2015-10-17,3.16, 0.16, 12.99, 2.00, 1.60, 7.21, repro,
2015-10-18,1.51, 0.79, 12.85, 1.99, 1.59, 7.17, repro,
2015-10-19,2.87, 0.37, 5.56, 1.97, 1.58, 7.05, repro,
2015-10-20,0.08, 1.20, 14.92, 2.00, 1.61, 7.20, repro,
2015-10-21,1.44, 1.34, 11.76, 2.02, 1.63, 7.25, repro,
2015-10-22,1.18, 1.47, 8.86, 1.99, 1.59, 7.16, repro,
2015-10-23,1.11, 1.40, 9.60, 1.98, 1.59, 7.13, repro,
2015-10-24,1.54, 0.39, 4.85, 1.99, 1.59, 7.14, repro,
2015-10-25,1.33, 0.71, 11.32, 1.99, 1.62, 7.22, repro,
2015-10-26,1.07, -0.54, 8.88, 1.98, 1.59, 7.13, repro,
2015-10-27,1.43, 0.65, 12.79, 1.99, 1.59, 7.20, repro,
2015-10-28,2.44, 0.18, 14.11, 2.04, 1.68, 7.47, repro,
2015-10-29,1.93, -0.75, 15.88, 1.99, 1.63, 7.28, repro,
2015-10-30,2.15, 0.06, 10.92, 2.00, 1.63, 7.28, repro,
2015-10-31,1.19, -0.15, 14.85, 1.99, 1.63, 7.26, repro,
2015-11-01,2.90, 6.10, 20.88, 2.02, 1.62, 7.27, repro,
2015-11-02,2.95, 1.91, 12.89, 1.98, 1.60, 7.10, repro,
2015-11-03,1.44, -0.23, 9.61, 2.02, 1.62, 7.23, repro,
2015-11-04,0.43, 0.22, 9.51, 2.03, 1.65, 7.40, repro,
2015-11-05,1.73, 0.75, 6.13, 2.03, 1.65, 7.36, repro,
2015-11-06,1.62, 2.21, 8.05, 2.03, 1.65, 7.42, repro,
2015-11-07,2.61, 1.87, 7.41, 2.04, 1.68, 7.45, repro,
2015-11-08,2.14, -0.24, 10.13, 2.01, 1.62, 7.23, repro,
2015-11-09,4.67, 0.87, 14.15, 2.02, 1.64, 7.31, repro,
2015-11-10,2.81, 0.34, 7.70, 2.03, 1.64, 7.33, repro,
2015-11-11,2.72, -0.78, 8.25, 2.04, 1.64, 7.40, repro,
2015-11-12,1.60, 1.13, 7.58, 2.01, 1.63, 7.32, repro,
2015-11-13,1.68, 1.32, 9.35, 2.02, 1.65, 7.36, repro,
2015-11-14,1.48, 0.96, 5.98, 2.32, 2.04, 8.88, repro,
2015-11-15,3.26, -0.89, 5.27, 2.01, 1.62, 7.25, repro,
2015-11-16,1.23, -2.67, 4.22, 2.03, 1.64, 7.39, repro,
2015-11-17,1.34, -0.58, 7.81, 2.01, 1.62, 7.31, repro,
2015-11-18,2.81, -1.95, 5.68, 2.02, 1.63, 7.38, repro,
2015-11-19,3.44, -4.20, 15.09, 2.00, 1.62, 7.28, repro,
2015-11-20,2.62, -2.88, 5.00, 2.01, 1.63, 7.30, repro,
2015-11-21,2.33, 0.83, 6.19, 2.01, 1.63, 7.33, repro,
2015-11-22,3.29, 0.68, 9.27, 2.02, 1.64, 7.35, repro,
2015-11-23,2.72, 0.84, 14.67, 2.00, 1.61, 7.26, repro,
2015-11-24,4.82, 0.30, 10.32, 2.01, 1.62, 7.30, repro,
2015-11-25,3.47, -1.93, 13.04, 2.03, 1.66, 7.46, repro,
2015-11-26,3.14, -0.26, 4.75, 2.00, 1.63, 7.25, repro,
2015-11-27,2.78, -0.28, 1.74, 2.05, 1.68, 7.52, repro,
2015-11-28,3.30, 0.43, 5.50, 2.01, 1.63, 7.34, repro,
2015-11-29,2.40, 0.77, 8.95, 2.04, 1.67, 7.54, repro,
2015-11-30,3.00, -0.61, 6.74, 2.03, 1.68, 7.51, repro,
2015-12-01,4.03, 0.22, 1.45, 2.01, 1.66, 7.36, repro,
2015-12-02,1.72, 0.67, 0.18, 2.00, 1.63, 7.26, repro,
2015-12-03,4.24, 0.28, 6.73, 2.01, 1.62, 7.23, repro,
2015-12-04,2.90, -2.73, 2.70, 2.00, 1.62, 7.26, repro,
2015-12-05,3.98, -1.25, 0.26, 2.01, 1.63, 7.29, repro,
2015-12-06,0.99, 3.27, 10.46, 2.02, 1.65, 7.33, repro,
2015-12-07,2.92, -0.53, 5.56, 2.03, 1.69, 7.43, repro,
2015-12-08,2.44, -1.66, 18.16, 2.06, 1.71, 7.57, repro,
2015-12-09,2.48, -0.90, 5.11, 2.14, 1.80, 8.14, repro,
2015-12-10,2.51, -0.31, 14.43, 2.06, 1.70, 7.55, repro,
2015-12-11,2.44, -4.49, 4.93, 2.03, 1.70, 7.52, repro,
2015-12-12,3.70, -4.31, 2.33, 2.00, 1.64, 7.32, repro,
2015-12-13,1.93, 3.12, 18.31, 2.05, 1.67, 7.51, repro,
2015-12-14,0.26, -2.79, 3.07, 2.00, 1.61, 7.26, repro,
2015-12-15,2.24, -0.09, 8.42, 2.00, 1.59, 7.22, repro,
2015-12-16,1.32, 0.37, 12.08, 2.01, 1.67, 7.48, repro,
2015-12-17,1.74, -1.09, 5.12, 2.04, 1.65, 7.49, repro,
2015-12-18,3.42, 0.38, 9.37, 2.06, 1.62, 7.41, repro,
2015-12-19,4.25, 0.51, 6.45, 2.02, 1.64, 7.43, repro,
2015-12-20,2.72, -1.54, 9.93, 2.02, 1.61, 7.33, repro,
2015-12-21,0.88, 1.96, 9.52, 2.02, 1.63, 7.42, repro,
2015-12-22,-0.92, 3.84, 27.71, 1.97, 1.58, 7.09, repro,
2015-12-23,-3.56, 5.87, 21.70, 2.00, 1.61, 7.23, repro,
2015-12-24,1.14, 1.50, 18.61, 2.02, 1.63, 7.33, repro,
2015-12-25,1.65, -4.29, 5.74, 2.00, 1.60, 7.24, repro,
2015-12-26,-0.15, 0.37, 0.05, 2.01, 1.61, 7.31, repro,
2015-12-27,0.54, 1.06, 0.55, 1.98, 1.58, 7.12, repro,
2015-12-28,0.96, 0.59, 1.03, 2.03, 1.67, 7.48, repro,
2015-12-29,2.42, -0.52, 3.17, 2.00, 1.60, 7.20, repro,
