PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRSE
Station name,El_Seibo_DOM2015
Begin Date, 2013-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.7680773535 North Latitude, -69.0437090542 East Longitude, 86.58083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-12,-4.11, 3.17, -12.84, 1.61, 1.83, 7.68, repro,
2015-05-13,-4.30, 1.15, -13.19, 1.67, 1.91, 8.02, repro,
2015-05-14,-1.08, 2.60, 1.85, 1.59, 1.78, 7.63, repro,
2015-05-15,-5.43, 3.98, -1.71, 1.58, 1.78, 7.59, repro,
2015-05-16,-4.36, 2.92, -10.24, 1.58, 1.77, 7.61, repro,
2015-05-17,-3.31, 3.69, -6.14, 1.64, 1.92, 7.97, repro,
2015-05-18,1.68, 0.90, -8.62, 1.60, 1.82, 7.78, repro,
2015-05-19,0.08, -1.22, -4.34, 1.77, 1.96, 8.65, repro,
2015-05-20,-1.51, 5.49, -4.16, 1.60, 1.83, 7.70, repro,
2015-05-21,-4.59, 3.45, -7.79, 1.58, 1.77, 7.64, repro,
2015-05-22,-3.70, 2.34, -17.10, 1.57, 1.75, 7.54, repro,
2015-05-23,-3.59, 1.91, -13.00, 1.67, 1.89, 7.93, repro,
2015-05-24,-1.44, 3.46, -6.59, 1.63, 1.80, 7.85, repro,
2015-05-25,-4.52, -0.08, -5.46, 1.61, 1.80, 7.81, repro,
2015-05-26,-4.93, 1.00, -12.19, 1.61, 1.86, 7.87, repro,
2015-05-27,-3.20, -1.50, -2.46, 1.71, 1.95, 8.16, repro,
2015-05-28,-5.12, -0.31, -3.02, 1.83, 1.98, 8.97, repro,
2015-05-29,-2.29, 0.10, -16.48, 1.83, 1.92, 8.71, repro,
2015-05-30,-2.54, 2.02, -15.06, 1.64, 1.80, 7.91, repro,
2015-05-31,-2.04, 0.86, -1.61, 1.70, 1.79, 8.01, repro,
2015-06-01,-2.25, 2.17, 2.03, 1.59, 1.79, 7.65, repro,
2015-06-02,-0.81, 2.70, 4.25, 1.80, 1.91, 8.58, repro,
2015-06-03,-3.02, 2.04, -6.82, 1.58, 1.75, 7.56, repro,
2015-06-04,-1.19, 2.60, 4.26, 1.59, 1.75, 7.65, repro,
2015-06-05,0.36, 2.27, -4.78, 1.71, 1.83, 8.00, repro,
2015-06-06,0.60, 3.34, -8.93, 1.62, 1.79, 7.76, repro,
2015-06-07,-3.06, 1.42, 2.60, 1.77, 2.04, 8.55, repro,
2015-06-08,-0.83, 2.04, -3.46, 1.59, 1.75, 7.59, repro,
2015-06-09,-2.23, 1.83, -8.81, 2.00, 2.10, 9.22, repro,
2015-06-10,-1.79, 1.66, -3.48, 1.70, 1.87, 7.93, repro,
2015-06-11,-3.99, 3.48, 1.88, 1.69, 1.88, 8.06, repro,
2015-06-12,-3.26, 1.33, -7.36, 1.61, 1.83, 7.81, repro,
2015-06-13,-1.79, 0.38, -2.08, 1.63, 1.76, 7.86, repro,
2015-06-14,-0.40, 5.06, -11.55, 1.60, 1.75, 7.60, repro,
2015-06-15,2.10, 5.77, -2.79, 1.64, 1.77, 7.75, repro,
2015-06-16,-0.16, 5.70, -10.07, 1.58, 1.73, 7.51, repro,
2015-06-17,0.82, 1.66, -3.82, 1.62, 1.76, 7.74, repro,
2015-06-18,-1.90, 1.57, -4.69, 1.66, 1.78, 7.96, repro,
2015-06-19,-1.46, 3.47, 2.15, 1.64, 1.76, 7.93, repro,
2015-06-20,0.18, 2.18, -5.74, 1.60, 1.74, 7.58, repro,
2015-06-21,-1.13, 4.03, -7.50, 1.60, 1.77, 7.59, repro,
2015-06-22,0.69, 2.00, -13.97, 1.63, 1.77, 7.70, repro,
2015-06-23,-2.84, 1.98, -3.39, 1.62, 1.81, 7.61, repro,
2015-06-24,-2.88, 0.52, -6.23, 1.64, 1.83, 7.77, repro,
2015-06-25,0.56, 1.49, -3.37, 1.62, 1.81, 7.78, repro,
2015-06-26,-2.05, 2.03, -4.91, 1.74, 1.97, 8.35, repro,
2015-06-27,-2.04, 1.61, -12.96, 1.63, 1.81, 7.70, repro,
2015-06-28,-1.91, 0.20, -10.92, 1.72, 1.87, 8.13, repro,
2015-06-29,-0.22, -0.58, 2.29, 1.59, 1.76, 7.63, repro,
2015-06-30,1.10, 0.40, -5.46, 1.71, 1.97, 8.13, repro,
2015-07-01,-2.59, 2.42, 1.09, 1.65, 1.87, 7.93, repro,
2015-07-02,-4.51, 3.88, -11.69, 1.61, 1.82, 7.78, repro,
2015-07-03,-2.46, 0.92, 4.93, 1.60, 1.75, 7.56, repro,
2015-07-04,-2.10, -0.06, 3.16, 1.57, 1.75, 7.53, repro,
2015-07-05,-1.21, -4.71, 9.98, 1.58, 1.75, 7.54, repro,
2015-07-06,-1.69, 2.24, 2.18, 1.64, 1.80, 7.91, repro,
2015-07-07,-2.11, 2.10, -10.67, 1.59, 1.78, 7.64, repro,
2015-07-08,2.98, -0.27, -7.04, 1.63, 1.80, 7.77, repro,
2015-07-09,-3.09, 1.55, 6.33, 1.60, 1.77, 7.68, repro,
2015-07-10,-0.89, 3.41, -4.85, 2.10, 2.31, 10.08, repro,
2015-07-11,-1.95, 1.57, -2.84, 1.71, 1.88, 7.96, repro,
2015-07-12,-0.37, -1.09, -3.22, 1.59, 1.74, 7.51, repro,
2015-07-13,-1.42, 2.81, -10.54, 1.59, 1.76, 7.59, repro,
2015-07-14,-1.17, -1.12, 7.89, 1.75, 1.97, 8.50, repro,
2015-07-15,-1.92, 0.32, -10.93, 1.58, 1.75, 7.52, repro,
2015-07-16,-0.97, -1.73, 0.89, 1.69, 1.91, 7.96, repro,
2015-07-17,-0.70, 3.76, -5.24, 1.63, 1.84, 7.89, repro,
2015-07-18,-0.80, 1.93, -13.33, 1.59, 1.74, 7.49, repro,
2015-07-19,-0.87, -1.29, 0.82, 1.60, 1.75, 7.52, repro,
2015-07-20,-1.82, 1.18, 3.91, 1.59, 1.76, 7.50, repro,
2015-07-21,-0.05, 1.12, -1.97, 1.58, 1.76, 7.52, repro,
2015-07-22,-1.72, 4.21, -9.31, 1.59, 1.77, 7.60, repro,
2015-07-23,-1.30, 2.92, -16.52, 1.58, 1.75, 7.50, repro,
2015-07-24,-0.78, 2.92, -0.24, 1.58, 1.76, 7.53, repro,
2015-07-25,3.09, 3.39, -9.13, 1.58, 1.75, 7.49, repro,
2015-07-26,-0.65, 3.71, -16.79, 1.62, 1.78, 7.65, repro,
2015-07-27,-1.48, 2.08, -18.92, 1.58, 1.76, 7.52, repro,
2015-07-28,-0.99, -4.99, -3.24, 1.65, 1.82, 7.69, repro,
2015-07-29,0.80, 5.82, -13.45, 1.66, 1.82, 7.71, repro,
2015-07-30,-0.06, 0.61, -1.09, 1.61, 1.80, 7.70, repro,
2015-07-31,-1.10, 1.30, -10.82, 1.60, 1.77, 7.60, repro,
2015-08-01,0.79, 1.80, -30.91, 1.60, 1.78, 7.60, repro,
2015-08-02,-2.01, 0.04, -7.59, 1.63, 1.83, 7.79, repro,
2015-08-03,1.86, -0.91, 3.85, 1.63, 1.78, 7.86, repro,
2015-08-04,1.30, -3.58, 0.41, 1.64, 1.78, 7.86, repro,
2015-08-05,-3.97, 2.82, 2.70, 1.79, 2.05, 8.91, repro,
2015-08-06,-2.86, 0.12, -12.91, 1.64, 1.85, 8.03, repro,
2015-08-07,-1.62, 0.29, -17.60, 1.65, 1.85, 7.90, repro,
2015-08-08,1.93, 6.02, -14.48, 1.85, 2.01, 8.96, repro,
2015-08-09,-1.36, 3.72, -18.95, 1.70, 1.85, 8.04, repro,
2015-08-10,1.45, 2.42, -18.11, 1.63, 1.78, 7.90, repro,
2015-08-11,1.14, 1.88, 9.44, 1.63, 1.82, 7.88, repro,
2015-08-12,-0.42, 0.76, -9.04, 1.60, 1.78, 7.63, repro,
2015-08-13,-0.52, 2.60, -23.66, 1.62, 1.76, 7.75, repro,
2015-08-14,-1.06, 3.05, -10.48, 1.61, 1.76, 7.57, repro,
2015-08-15,-0.56, 1.18, 0.84, 1.61, 1.76, 7.61, repro,
2015-08-16,1.29, -0.17, -8.01, 1.79, 1.96, 8.56, repro,
2015-08-17,-1.02, 3.00, 2.93, 1.59, 1.74, 7.52, repro,
2015-08-18,-0.20, 1.73, -3.03, 1.62, 1.80, 7.70, repro,
2015-08-19,-0.33, 4.68, -1.67, 1.59, 1.76, 7.61, repro,
2015-08-20,0.90, 0.82, 1.76, 1.60, 1.76, 7.56, repro,
2015-08-21,-0.76, -0.03, -10.44, 1.88, 2.23, 8.99, repro,
2015-08-22,-2.46, 3.38, -10.41, 1.72, 1.88, 8.42, repro,
2015-08-23,0.58, 1.93, -14.52, 1.61, 1.76, 7.61, repro,
2015-08-24,-1.08, 2.75, -8.68, 1.61, 1.76, 7.61, repro,
2015-08-25,-0.64, 0.91, -9.39, 1.64, 1.79, 7.80, repro,
2015-08-26,0.53, 3.36, -2.97, 1.62, 1.81, 7.72, repro,
2015-08-27,-3.06, 2.76, -9.21, 1.70, 1.85, 7.99, repro,
2015-08-28,-0.63, 4.49, -22.84, 1.64, 1.82, 7.80, repro,
2015-08-29,-0.06, 1.56, -2.19, 1.60, 1.74, 7.51, repro,
2015-08-30,0.53, -4.31, -3.89, 1.63, 1.81, 7.77, repro,
2015-08-31,-2.35, 2.56, -6.44, 1.60, 1.75, 7.54, repro,
2015-09-01,1.25, 4.16, -9.12, 1.62, 1.82, 7.60, repro,
2015-09-02,-2.32, 0.62, 4.13, 1.77, 2.14, 8.38, repro,
2015-09-03,-2.63, 0.21, -0.44, 1.85, 2.17, 8.45, repro,
2015-09-04,-0.60, 1.94, -4.33, 1.91, 2.22, 8.83, repro,
2015-09-05,-3.97, 3.47, -1.84, 1.85, 2.28, 8.98, repro,
2015-09-06,-1.45, 2.83, -7.60, 1.64, 1.83, 7.84, repro,
2015-09-07,-0.68, 1.91, -5.46, 1.59, 1.74, 7.47, repro,
2015-09-08,-1.72, 3.26, -11.66, 1.61, 1.78, 7.61, repro,
2015-09-09,1.33, 3.70, -2.61, 1.61, 1.77, 7.67, repro,
2015-09-10,-1.14, 1.35, -7.81, 1.60, 1.78, 7.62, repro,
2015-09-11,0.34, 1.64, -7.45, 1.63, 1.79, 7.77, repro,
2015-09-12,-0.86, 0.46, -9.73, 1.59, 1.77, 7.61, repro,
2015-09-13,0.41, 3.25, 9.21, 1.62, 1.77, 7.71, repro,
2015-09-14,-0.82, 0.38, 1.08, 1.63, 1.86, 7.91, repro,
2015-09-15,-2.51, 1.72, 8.70, 1.70, 1.88, 8.08, repro,
2015-09-16,-2.72, -0.37, 7.14, 1.70, 1.90, 8.13, repro,
2015-09-17,-0.58, 2.83, -7.11, 1.59, 1.75, 7.58, repro,
2015-09-18,-3.29, 3.30, -9.58, 1.75, 2.07, 8.18, repro,
2015-09-19,0.21, 7.24, -3.65, 1.68, 1.99, 8.09, repro,
2015-09-20,-3.97, 0.93, -12.21, 1.91, 2.28, 9.33, repro,
2015-09-21,-0.33, 2.64, -1.90, 2.04, 2.51, 10.06, repro,
2015-09-22,-0.73, 1.14, -19.02, 1.91, 2.33, 9.20, repro,
2015-09-23,-2.98, 0.77, -9.44, 1.71, 1.96, 7.92, repro,
2015-09-24,-3.16, 0.63, -8.58, 1.66, 1.77, 7.77, repro,
2015-09-25,-2.76, 2.39, -6.71, 1.89, 2.19, 9.08, repro,
2015-09-26,-2.39, 0.11, -6.07, 1.61, 1.74, 7.55, repro,
2015-09-27,1.00, 2.91, 0.81, 1.64, 1.82, 7.78, repro,
2015-09-28,-0.45, 1.70, -2.69, 1.63, 1.80, 7.73, repro,
2015-09-29,-0.53, 4.01, -9.16, 1.85, 2.07, 8.79, repro,
2015-09-30,0.22, 3.15, -5.15, 1.69, 1.83, 8.01, repro,
2015-10-01,-3.32, 4.13, -5.36, 1.75, 1.92, 8.42, repro,
2015-10-02,0.63, 1.46, -5.84, 1.70, 1.78, 7.94, repro,
2015-10-03,-3.88, 1.41, 11.13, 1.71, 1.85, 8.24, repro,
2015-10-04,-2.34, 4.50, -4.51, 1.62, 1.75, 7.65, repro,
2015-10-05,-2.79, 2.25, -5.60, 1.62, 1.75, 7.66, repro,
2015-10-06,-3.18, 1.82, -6.29, 1.70, 1.89, 8.12, repro,
2015-10-07,-0.38, 3.43, -9.93, 1.63, 1.81, 7.90, repro,
2015-10-08,-2.07, -0.95, 0.75, 1.70, 1.78, 7.95, repro,
2015-10-09,-0.61, 4.57, -2.67, 1.64, 1.73, 7.72, repro,
2015-10-10,-1.46, 3.88, -10.01, 1.64, 1.80, 7.85, repro,
2015-10-11,0.29, 3.45, -6.74, 1.65, 1.82, 7.87, repro,
2015-10-12,-1.24, 4.16, -16.15, 1.67, 1.81, 7.96, repro,
2015-10-13,-2.26, 1.51, -9.52, 1.67, 1.87, 8.17, repro,
2015-10-14,1.21, 8.15, -0.74, 1.69, 1.85, 8.25, repro,
2015-10-15,1.38, 3.17, -0.39, 1.63, 1.74, 7.74, repro,
2015-10-16,-1.33, 3.80, 4.96, 1.67, 1.80, 8.16, repro,
2015-10-17,-0.89, 5.02, -10.83, 1.83, 2.12, 9.05, repro,
2015-10-18,0.24, 3.76, -10.96, 1.86, 2.14, 8.84, repro,
2015-10-19,-0.66, 2.00, -8.35, 1.93, 2.25, 8.95, repro,
2015-10-20,-1.39, 5.07, 4.39, 1.62, 1.72, 7.71, repro,
2015-10-21,-1.27, 1.95, 1.71, 1.61, 1.72, 7.70, repro,
2015-10-22,-0.22, 3.03, -4.66, 1.82, 1.99, 8.78, repro,
2015-10-23,-1.56, 5.65, -0.43, 1.76, 1.92, 8.45, repro,
2015-10-24,-0.28, 2.86, -7.03, 1.79, 1.94, 8.70, repro,
2015-10-25,2.03, 5.54, -0.17, 1.71, 1.88, 8.26, repro,
2015-10-26,0.05, 2.38, -8.91, 1.69, 1.85, 8.18, repro,
2015-10-27,-3.06, 4.08, -7.13, 1.63, 1.74, 7.79, repro,
2015-10-28,-0.23, 2.54, -4.21, 1.75, 1.99, 8.55, repro,
2015-10-29,0.48, 4.37, -5.73, 1.62, 1.73, 7.75, repro,
2015-10-30,-0.68, 4.05, -8.79, 1.61, 1.72, 7.67, repro,
2015-10-31,-1.73, 3.10, -1.78, 1.61, 1.72, 7.71, repro,
2015-11-01,-3.85, 4.99, -4.05, 1.69, 1.90, 8.31, repro,
2015-11-02,-4.08, 3.34, 21.33, 1.66, 1.83, 8.18, repro,
2015-11-03,-2.71, 1.49, 5.23, 1.69, 1.79, 8.07, repro,
2015-11-04,-2.05, 4.06, -10.19, 1.65, 1.80, 7.98, repro,
2015-11-05,-1.54, 2.87, 3.56, 1.72, 1.81, 8.18, repro,
2015-11-06,-0.80, 4.47, 3.42, 1.72, 1.78, 8.18, repro,
2015-11-07,-5.15, 0.92, -8.24, 1.79, 1.97, 8.79, repro,
2015-11-08,-1.02, 3.09, -3.44, 1.68, 1.82, 8.09, repro,
2015-11-09,2.22, 3.46, -12.80, 1.71, 1.85, 8.08, repro,
2015-11-10,0.79, 1.23, -12.77, 1.68, 1.83, 8.04, repro,
2015-11-11,-0.24, 3.29, -4.68, 1.64, 1.76, 7.74, repro,
2015-11-12,-0.68, 3.27, 6.90, 1.74, 1.86, 8.52, repro,
2015-11-13,-2.31, -0.06, 2.57, 1.77, 1.93, 8.37, repro,
2015-11-14,-4.35, 0.78, -4.32, 1.64, 1.76, 7.82, repro,
2015-11-15,-0.62, 3.69, -6.99, 1.94, 2.09, 9.38, repro,
2015-11-16,0.18, 0.72, -6.98, 1.69, 1.78, 7.95, repro,
2015-11-17,1.10, 1.61, 6.70, 1.67, 1.75, 7.91, repro,
2015-11-18,-1.62, -0.19, -10.72, 1.76, 1.92, 8.42, repro,
2015-11-19,-3.61, 1.23, 0.23, 1.72, 1.85, 8.15, repro,
2015-11-20,0.01, 3.69, -2.64, 1.69, 1.81, 8.13, repro,
2015-11-21,-2.22, 3.54, -10.52, 1.63, 1.72, 7.65, repro,
2015-11-22,-0.82, 4.38, -1.47, 1.65, 1.74, 7.76, repro,
2015-11-23,-1.43, 4.68, -9.78, 1.65, 1.73, 7.79, repro,
2015-11-24,-0.81, 4.27, -9.60, 1.66, 1.76, 7.72, repro,
2015-11-25,0.34, 4.86, -15.95, 1.69, 1.81, 8.01, repro,
2015-11-26,-4.14, 0.54, -10.43, 1.73, 1.90, 8.14, repro,
2015-11-27,-2.18, 4.72, -2.00, 2.20, 2.72, 10.72, repro,
2015-11-28,-3.89, 1.09, -2.36, 1.64, 1.74, 7.74, repro,
2015-11-29,-2.43, 3.77, -1.04, 1.62, 1.73, 7.72, repro,
2015-11-30,-1.53, 2.63, -0.47, 1.71, 1.90, 8.26, repro,
2015-12-01,-2.67, 4.06, -9.80, 1.70, 1.78, 8.07, repro,
2015-12-02,0.70, 4.24, -6.22, 1.62, 1.72, 7.62, repro,
2015-12-03,-1.06, 5.08, -10.88, 1.63, 1.72, 7.66, repro,
2015-12-04,-1.53, 1.99, -8.12, 1.65, 1.75, 7.79, repro,
2015-12-05,-3.56, 0.97, 16.10, 1.71, 1.85, 8.40, repro,
2015-12-06,-2.24, 4.03, 1.93, 1.68, 1.87, 8.03, repro,
2015-12-07,-2.04, 1.88, -0.76, 1.68, 1.74, 8.08, repro,
2015-12-08,-0.27, 3.51, -17.48, 1.66, 1.76, 7.94, repro,
2015-12-09,-1.74, 3.44, -10.03, 1.67, 1.73, 7.88, repro,
2015-12-10,0.49, 4.27, 0.66, 1.67, 1.74, 7.96, repro,
2015-12-11,-1.18, 3.70, -0.28, 1.67, 1.74, 7.92, repro,
2015-12-12,-3.79, 1.90, -6.30, 1.69, 1.78, 7.84, repro,
2015-12-13,-1.26, 1.32, -1.91, 1.62, 1.71, 7.61, repro,
2015-12-14,-1.03, 4.20, -7.39, 1.59, 1.71, 7.44, repro,
2015-12-15,-1.91, 4.25, -0.27, 1.59, 1.72, 7.50, repro,
2015-12-16,-1.98, 2.15, 2.89, 1.59, 1.68, 7.41, repro,
2015-12-17,3.39, 1.99, -4.04, 1.70, 1.89, 7.98, repro,
2015-12-18,-1.25, 5.38, -1.21, 1.61, 1.76, 7.66, repro,
2015-12-19,-3.62, 3.75, -5.97, 1.64, 1.83, 7.75, repro,
2015-12-20,-0.70, 0.03, 13.14, 1.68, 1.79, 7.98, repro,
2015-12-21,-2.33, 0.80, 7.33, 1.60, 1.70, 7.50, repro,
2015-12-22,-1.22, 3.45, 15.51, 1.66, 1.74, 7.92, repro,
2015-12-23,-2.09, 2.43, 0.10, 1.61, 1.72, 7.58, repro,
2015-12-24,-0.14, 2.60, -4.86, 1.60, 1.72, 7.55, repro,
2015-12-25,-3.55, 4.90, -4.79, 1.67, 1.83, 7.91, repro,
2015-12-26,-0.97, -2.61, -9.00, 1.67, 1.84, 8.11, repro,
2015-12-27,-5.34, 3.28, -4.75, 1.62, 1.75, 7.71, repro,
2015-12-28,-2.84, 2.09, -0.85, 1.58, 1.70, 7.45, repro,
2015-12-29,0.20, -1.08, 0.98, 1.67, 1.73, 7.77, repro,
2015-12-30,-2.97, 1.69, 15.46, 1.75, 1.90, 8.43, repro,
2015-12-31,-2.61, 2.70, 15.24, 1.73, 1.89, 8.31, repro,
2016-01-01,-3.38, 2.85, 0.81, 1.68, 1.73, 7.99, repro,
2016-01-02,-4.07, 4.04, -2.59, 1.66, 1.76, 7.83, repro,
2016-01-03,-2.39, 4.02, 1.42, 1.63, 1.70, 7.56, repro,
2016-01-04,-3.20, 2.22, -5.24, 1.61, 1.68, 7.53, repro,
2016-01-05,-3.94, 4.61, -15.06, 1.75, 1.77, 8.14, repro,
2016-01-06,-2.35, 3.08, -11.25, 1.59, 1.69, 7.49, repro,
2016-01-07,-4.64, 4.93, 5.42, 1.64, 1.71, 7.69, repro,
2016-01-08,-5.25, 5.87, -4.14, 1.76, 1.77, 8.16, repro,
2016-01-09,-2.87, 3.97, -2.38, 1.65, 1.73, 7.74, repro,
2016-01-10,-2.72, 2.85, 1.76, 1.58, 1.68, 7.48, repro,
2016-01-11,-2.23, 4.67, -9.46, 1.57, 1.69, 7.46, repro,
2016-01-12,-2.87, 3.64, -3.81, 1.57, 1.69, 7.43, repro,
2016-01-13,-2.53, 4.75, -8.30, 1.60, 1.71, 7.58, repro,
2016-01-14,-3.14, 1.81, -2.99, 1.59, 1.69, 7.50, repro,
2016-01-15,-1.74, 4.57, 3.39, 1.65, 1.70, 7.91, repro,
2016-01-16,-2.21, 3.41, -1.75, 1.58, 1.70, 7.57, repro,
2016-01-17,-2.18, 4.01, 3.97, 1.58, 1.69, 7.51, repro,
2016-01-18,-3.67, 4.87, -2.71, 1.56, 1.67, 7.40, repro,
2016-01-19,-4.06, 6.50, -3.72, 1.62, 1.73, 7.63, repro,
2016-01-20,-1.28, 2.80, -3.47, 1.60, 1.68, 7.57, repro,
2016-01-21,-2.18, 2.25, -5.32, 1.61, 1.70, 7.64, repro,
2016-01-22,-2.34, 2.54, -6.84, 1.59, 1.70, 7.63, repro,
2016-01-23,-2.09, 3.68, -18.43, 1.60, 1.71, 7.63, repro,
2016-01-24,-4.08, 1.55, 7.92, 1.60, 1.70, 7.60, repro,
2016-01-25,-1.80, 1.69, -18.18, 1.66, 1.77, 7.92, repro,
2016-01-26,-2.53, 1.48, -6.87, 1.66, 1.78, 8.01, repro,
2016-01-27,-1.49, 1.78, 1.31, 1.65, 1.76, 7.89, repro,
2016-01-28,0.37, 4.94, -4.89, 1.61, 1.74, 7.67, repro,
2016-01-29,-3.05, 3.45, -11.35, 1.67, 1.83, 7.96, repro,
2016-01-30,-2.58, 4.48, 3.15, 1.65, 1.77, 7.80, repro,
2016-01-31,-2.15, -0.93, 7.09, 1.67, 1.79, 7.81, repro,
2016-02-01,-1.47, 4.00, -4.27, 1.62, 1.74, 7.80, repro,
2016-02-02,-3.74, 1.37, -7.89, 1.61, 1.73, 7.67, repro,
2016-02-03,-1.80, 2.85, -4.54, 1.69, 1.90, 8.18, repro,
2016-02-04,-2.96, 6.34, -13.67, 1.67, 1.81, 7.99, repro,
2016-02-05,-1.66, 5.38, -7.70, 1.64, 1.75, 7.81, repro,
2016-02-06,-1.46, 2.64, -10.17, 1.63, 1.74, 7.72, repro,
2016-02-07,-1.59, 5.36, -4.93, 1.66, 1.86, 7.96, repro,
2016-02-08,-1.91, 3.19, -4.72, 1.71, 1.80, 7.84, repro,
2016-02-09,-0.00, 4.43, -3.16, 1.61, 1.72, 7.63, repro,
2016-02-10,-0.94, 4.04, -11.22, 1.75, 1.96, 8.27, repro,
2016-02-11,-1.94, 2.98, -3.36, 1.62, 1.74, 7.71, repro,
2016-02-12,-0.96, 3.44, 8.46, 1.63, 1.75, 7.75, repro,
2016-02-13,-0.01, 5.93, -8.06, 1.84, 2.04, 9.01, repro,
2016-02-14,-1.28, 5.07, -12.44, 1.69, 1.83, 7.93, repro,
2016-02-15,-5.21, 1.18, -1.59, 1.70, 1.80, 8.26, repro,
2016-02-16,-1.64, 2.30, 5.33, 1.62, 1.74, 7.68, repro,
2016-02-17,-0.36, 2.81, -3.22, 1.71, 1.77, 7.89, repro,
2016-02-18,-0.90, 0.85, -4.93, 1.76, 2.03, 8.17, repro,
2016-02-19,-4.66, 2.57, 11.87, 1.66, 1.80, 8.04, repro,
2016-02-20,-0.66, 3.88, -3.46, 1.63, 1.76, 7.79, repro,
2016-02-21,-0.84, 3.93, -5.54, 1.61, 1.73, 7.67, repro,
2016-02-22,-1.27, 1.31, -8.44, 1.62, 1.74, 7.74, repro,
2016-02-23,-0.51, 3.38, 4.72, 1.64, 1.73, 7.75, repro,
2016-02-24,-0.83, 2.18, 0.47, 1.65, 1.75, 7.92, repro,
2016-02-25,-1.60, 3.43, -6.43, 1.62, 1.73, 7.74, repro,
2016-02-26,-1.76, 3.10, 9.77, 1.67, 1.79, 7.97, repro,
2016-02-27,-3.56, 6.13, -11.41, 1.62, 1.78, 7.75, repro,
2016-02-28,0.13, 1.62, -0.45, 1.68, 1.79, 8.01, repro,
2016-02-29,-1.32, 4.93, -7.19, 1.64, 1.73, 7.85, repro,
2016-03-01,0.25, 2.88, -11.20, 1.63, 1.74, 7.78, repro,
2016-03-02,-3.50, 4.35, -18.07, 1.63, 1.81, 7.84, repro,
2016-03-03,-2.10, 4.54, -10.81, 1.61, 1.74, 7.66, repro,
2016-03-04,-0.30, 3.36, -6.86, 1.67, 1.77, 8.07, repro,
2016-03-05,-1.64, 1.93, 2.63, 1.76, 1.95, 8.47, repro,
2016-03-06,-2.48, 0.94, -2.66, 1.74, 1.90, 8.24, repro,
2016-03-07,-2.50, 1.38, -11.71, 1.67, 1.78, 8.15, repro,
2016-03-08,-1.22, 1.26, -14.29, 1.68, 1.85, 8.12, repro,
2016-03-09,-0.69, 2.96, -10.03, 1.62, 1.73, 7.64, repro,
2016-03-10,-0.28, 4.58, 6.16, 1.63, 1.75, 7.74, repro,
2016-03-11,-3.42, 1.00, -4.11, 1.59, 1.70, 7.66, repro,
2016-03-12,-0.33, 2.23, 4.40, 1.61, 1.70, 7.70, repro,
2016-03-13,-1.75, 4.33, 4.81, 1.60, 1.76, 7.83, repro,
2016-03-14,-0.15, 3.44, -8.03, 1.64, 1.68, 7.82, repro,
2016-03-15,0.07, 1.36, -6.83, 1.66, 1.72, 7.89, repro,
2016-03-16,0.66, 4.21, -7.67, 1.89, 1.91, 8.90, repro,
2016-03-17,-2.28, 3.45, -8.37, 1.65, 1.73, 7.85, repro,
2016-03-18,0.47, 1.70, 0.10, 1.65, 1.75, 7.87, repro,
2016-03-19,0.28, 3.26, -7.70, 1.63, 1.81, 7.82, repro,
2016-03-20,-2.15, 2.40, -7.53, 1.60, 1.67, 7.48, repro,
2016-03-21,-1.62, 1.28, 3.26, 1.61, 1.71, 7.57, repro,
2016-03-22,-0.90, 0.56, -3.89, 1.59, 1.67, 7.57, repro,
2016-03-23,-1.92, -0.72, 4.06, 1.60, 1.68, 7.54, repro,
2016-03-24,-1.05, 2.17, 7.05, 1.62, 1.70, 7.68, repro,
2016-03-25,-0.74, 3.09, 0.00, 1.62, 1.68, 7.63, repro,
2016-03-26,-1.01, 2.00, 2.21, 1.61, 1.67, 7.53, repro,
2016-03-27,-0.51, -0.28, 11.23, 1.63, 1.75, 7.78, repro,
2016-03-28,-0.57, 3.08, 0.95, 1.60, 1.69, 7.58, repro,
2016-03-29,-2.19, 4.18, -18.39, 1.63, 1.75, 7.72, repro,
2016-03-30,0.27, 2.64, -8.95, 1.63, 1.71, 7.70, repro,
2016-03-31,-2.01, 3.22, 3.66, 1.64, 1.70, 7.79, repro,
2016-04-01,-0.02, 2.23, -6.11, 1.69, 1.82, 8.02, repro,
2016-04-02,-3.46, 1.87, -13.30, 1.62, 1.70, 7.63, repro,
2016-04-03,0.84, 3.37, 2.60, 1.85, 1.81, 8.53, repro,
2016-04-04,-0.82, 3.81, -3.06, 1.60, 1.69, 7.58, repro,
2016-04-05,-2.29, 4.28, -3.55, 1.69, 1.76, 7.91, repro,
2016-04-06,-1.80, 1.13, 13.27, 1.69, 1.85, 7.90, repro,
2016-04-07,-1.25, 4.31, 2.70, 1.67, 1.71, 7.80, repro,
2016-04-08,-2.79, 2.98, -6.02, 1.62, 1.72, 7.71, repro,
2016-04-09,-1.15, 2.98, 3.67, 1.60, 1.68, 7.49, repro,
2016-04-10,-1.34, 2.15, -8.62, 1.61, 1.69, 7.56, repro,
2016-04-11,-2.67, 2.38, -11.93, 1.65, 1.80, 7.90, repro,
2016-04-12,-2.39, 1.79, -9.36, 1.71, 1.76, 8.07, repro,
