PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P735
Station name,King_Mtn__OR2008
Begin Date, 2008-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6916099800 North Latitude, -123.2309993299 East Longitude, 1577.68973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-20,1.29, 0.62, -0.47, 2.11, 1.52, 7.09, repro,
2013-11-21,1.37, 1.21, -12.20, 2.14, 1.56, 7.27, repro,
2013-11-22,0.79, 0.21, -10.21, 2.17, 1.55, 7.25, repro,
2013-11-23,-0.05, 0.61, -8.69, 2.11, 1.53, 7.11, repro,
2013-11-24,0.03, 0.66, -5.40, 2.09, 1.52, 7.04, repro,
2013-11-25,1.18, 2.23, -2.20, 2.14, 1.53, 7.08, repro,
2013-11-26,1.02, 2.49, -10.16, 2.26, 1.66, 7.65, repro,
2013-11-27,2.62, 0.69, -12.59, 2.12, 1.53, 7.13, repro,
2013-11-28,0.85, 0.58, -1.77, 2.15, 1.57, 7.23, repro,
2013-11-29,0.87, 0.60, -3.30, 2.14, 1.57, 7.24, repro,
2013-11-30,2.76, 1.16, -5.46, 2.18, 1.58, 7.31, repro,
2013-12-01,-0.49, 1.34, 2.60, 2.12, 1.55, 7.11, repro,
2013-12-03,0.06, 1.22, -13.44, 2.20, 1.60, 7.30, repro,
2013-12-04,-0.37, -0.12, -4.66, 2.16, 1.57, 7.23, repro,
2013-12-05,-0.95, 0.06, 0.77, 2.19, 1.58, 7.25, repro,
2013-12-06,1.49, 0.64, -1.88, 2.26, 1.65, 7.53, repro,
2013-12-07,0.61, -0.58, -1.13, 2.12, 1.56, 7.13, repro,
2013-12-08,-0.24, -0.54, -4.05, 2.17, 1.59, 7.31, repro,
2013-12-09,1.16, -0.31, -3.22, 2.18, 1.57, 7.26, repro,
2013-12-10,0.49, 0.07, -2.08, 2.15, 1.57, 7.32, repro,
2013-12-11,1.96, -0.04, -0.35, 2.10, 1.52, 7.03, repro,
2013-12-12,1.11, 0.87, -2.57, 2.17, 1.56, 7.16, repro,
2013-12-13,0.35, 2.23, -2.18, 2.14, 1.56, 7.16, repro,
2013-12-14,-0.17, 0.92, -1.05, 2.15, 1.56, 7.20, repro,
2013-12-15,1.27, 0.84, -2.64, 2.22, 1.65, 7.59, repro,
2013-12-16,1.31, 0.20, 1.35, 2.12, 1.55, 7.17, repro,
2013-12-17,0.97, -0.37, -0.44, 2.09, 1.52, 7.00, repro,
2013-12-18,1.30, 0.21, 4.41, 2.08, 1.51, 6.99, repro,
2013-12-19,0.37, 1.82, -7.83, 2.21, 1.63, 7.52, repro,
2013-12-20,1.61, 0.65, 2.00, 2.18, 1.62, 7.46, repro,
2013-12-21,-0.12, 0.80, 4.14, 2.14, 1.59, 7.30, repro,
2013-12-22,-0.41, 0.66, -0.03, 2.11, 1.53, 7.09, repro,
2013-12-23,0.86, 0.96, -5.40, 2.08, 1.52, 6.98, repro,
2013-12-24,-0.00, 0.36, -2.41, 2.09, 1.52, 7.01, repro,
2013-12-25,1.95, 0.91, -9.19, 2.19, 1.63, 7.53, repro,
2013-12-26,0.84, 0.71, -2.28, 2.13, 1.57, 7.22, repro,
2013-12-27,1.55, 0.60, -3.94, 2.11, 1.54, 7.11, repro,
2013-12-28,1.90, 0.44, -8.65, 2.21, 1.64, 7.60, repro,
2013-12-29,1.70, 0.54, -6.03, 2.09, 1.53, 7.09, repro,
2013-12-30,0.26, 0.84, 0.25, 2.21, 1.61, 7.42, repro,
2013-12-31,1.03, -0.01, -7.63, 2.12, 1.56, 7.23, repro,
2014-01-01,1.34, 0.54, -7.07, 2.11, 1.54, 7.13, repro,
2014-01-02,2.83, 2.00, -9.07, 2.10, 1.52, 7.07, repro,
2014-01-03,1.17, -0.12, -0.57, 2.09, 1.52, 7.05, repro,
2014-01-04,2.43, -0.54, -4.05, 2.12, 1.56, 7.24, repro,
2014-01-05,1.52, 1.15, -9.63, 2.12, 1.55, 7.19, repro,
2014-01-06,2.15, 1.34, -10.12, 2.15, 1.57, 7.31, repro,
2014-01-07,3.63, 2.25, -10.69, 2.16, 1.55, 7.17, repro,
2014-01-08,0.62, 0.69, -3.03, 2.10, 1.52, 7.07, repro,
2014-01-09,1.35, 0.26, -0.22, 2.14, 1.57, 7.27, repro,
2014-01-10,0.27, 0.40, 6.91, 2.13, 1.55, 7.23, repro,
2014-01-11,2.38, 0.22, -2.07, 2.12, 1.54, 7.12, repro,
2014-01-12,-0.01, 0.15, 4.25, 2.12, 1.55, 7.20, repro,
2014-01-13,3.34, 0.36, -5.38, 2.15, 1.57, 7.20, repro,
2014-01-14,1.75, -0.19, -7.66, 2.08, 1.50, 6.96, repro,
2014-01-15,0.05, -0.53, 3.13, 2.49, 1.90, 8.60, repro,
2014-01-16,2.01, 0.43, -2.12, 2.14, 1.57, 7.19, repro,
2014-01-17,2.78, 0.44, -5.88, 2.15, 1.60, 7.32, repro,
2014-01-18,2.49, 0.30, -6.59, 2.09, 1.53, 7.06, repro,
2014-01-19,2.03, -0.32, -3.33, 2.11, 1.54, 7.12, repro,
2014-01-20,2.72, -0.14, -5.14, 2.09, 1.54, 7.08, repro,
2014-01-21,2.21, 0.15, -5.66, 2.08, 1.52, 7.04, repro,
2014-01-22,3.35, 1.29, -11.72, 2.13, 1.54, 7.18, repro,
2014-01-23,1.93, -0.80, -1.48, 2.10, 1.52, 7.07, repro,
2014-01-24,5.22, -0.32, -8.52, 2.22, 1.59, 7.51, repro,
2014-01-25,2.49, 0.04, -3.53, 2.15, 1.54, 7.25, repro,
2014-01-26,2.49, 0.17, 0.66, 2.15, 1.55, 7.18, repro,
2014-01-27,2.50, 0.23, -5.73, 2.11, 1.52, 7.12, repro,
2014-01-28,2.15, 1.43, -7.19, 2.14, 1.56, 7.28, repro,
2014-01-29,2.63, 0.32, -0.15, 2.11, 1.52, 7.07, repro,
2014-01-30,2.29, -0.99, 3.42, 2.10, 1.52, 7.07, repro,
2014-01-31,3.01, -0.47, -0.68, 2.10, 1.52, 7.08, repro,
2014-02-01,2.58, 0.45, -9.05, 2.15, 1.54, 7.18, repro,
2014-02-02,1.29, 0.45, -2.55, 2.20, 1.58, 7.43, repro,
2014-02-03,1.50, 0.18, -1.47, 2.33, 1.71, 7.88, repro,
2014-02-04,1.09, 1.11, -5.07, 2.09, 1.52, 7.04, repro,
2014-02-05,1.49, 0.13, -7.57, 2.16, 1.54, 7.20, repro,
2014-02-06,1.28, 0.94, 3.35, 2.10, 1.53, 7.10, repro,
2014-02-07,1.14, 0.17, 4.30, 2.14, 1.58, 7.28, repro,
2014-02-08,2.47, 1.20, -1.23, 2.13, 1.56, 7.27, repro,
2014-02-09,2.15, 0.06, 0.19, 2.16, 1.56, 7.21, repro,
2014-02-10,2.84, 1.50, -2.06, 2.21, 1.61, 7.38, repro,
2014-02-11,3.36, 1.70, -1.58, 2.10, 1.52, 7.05, repro,
2014-02-12,2.58, 1.39, -3.96, 2.11, 1.53, 7.14, repro,
2014-02-13,4.28, 2.36, -11.46, 2.14, 1.53, 7.18, repro,
2014-02-14,1.72, 1.17, -4.54, 2.22, 1.58, 7.41, repro,
2014-02-15,2.50, -0.65, 0.16, 2.08, 1.51, 6.98, repro,
2014-02-16,1.94, -0.89, 2.41, 2.10, 1.52, 7.04, repro,
2014-02-17,0.86, 0.09, 3.24, 2.17, 1.56, 7.23, repro,
2014-02-18,2.53, 1.66, -2.02, 2.19, 1.64, 7.56, repro,
2014-02-19,1.02, 2.92, -6.50, 2.18, 1.62, 7.43, repro,
2014-02-20,0.82, 2.12, -4.62, 2.12, 1.54, 7.15, repro,
2014-02-21,1.85, 2.03, -2.25, 2.13, 1.55, 7.16, repro,
2014-02-22,2.66, 1.12, -6.16, 2.21, 1.61, 7.43, repro,
2014-02-23,0.94, 2.54, -7.29, 2.28, 1.64, 7.61, repro,
2014-02-24,1.43, 3.03, -7.92, 2.65, 2.01, 9.13, repro,
2014-02-25,1.61, 1.28, -8.28, 2.18, 1.56, 7.23, repro,
2014-02-26,2.54, 1.69, -1.75, 2.13, 1.55, 7.12, repro,
2014-02-27,2.60, 0.15, 1.91, 2.15, 1.58, 7.26, repro,
2014-02-28,2.79, 0.29, 6.13, 2.30, 1.72, 7.73, repro,
2014-03-01,2.69, 2.58, -5.44, 2.17, 1.56, 7.19, repro,
2014-03-02,0.91, 0.99, -3.94, 2.66, 1.89, 8.49, repro,
2014-03-03,0.04, 0.63, -5.42, 2.25, 1.63, 7.44, repro,
2014-03-04,3.18, 0.88, -2.93, 2.22, 1.63, 7.49, repro,
2014-03-05,2.27, -1.30, 2.57, 2.27, 1.64, 7.52, repro,
2014-03-06,-1.30, 1.22, 3.44, 2.21, 1.67, 7.65, repro,
2014-03-07,2.10, 0.57, -1.96, 2.32, 1.65, 7.68, repro,
2014-03-08,1.28, 2.47, -8.74, 2.20, 1.61, 7.29, repro,
2014-03-09,2.23, 2.64, -4.00, 2.12, 1.53, 7.06, repro,
2014-03-10,1.15, 2.77, -5.46, 2.12, 1.55, 7.14, repro,
2014-03-11,2.28, -0.29, -7.75, 2.21, 1.61, 7.35, repro,
2014-03-12,1.05, 0.15, -6.30, 2.18, 1.60, 7.41, repro,
2014-03-13,2.21, 1.88, -5.87, 2.14, 1.55, 7.17, repro,
2014-03-14,0.33, 2.57, -6.94, 2.17, 1.59, 7.35, repro,
2014-03-15,2.03, 1.32, -9.11, 2.20, 1.65, 7.62, repro,
2014-03-16,1.74, 0.77, -9.07, 2.23, 1.63, 7.53, repro,
2014-03-17,0.64, 0.90, -5.56, 2.17, 1.57, 7.25, repro,
2014-03-18,1.90, 0.92, 0.10, 2.14, 1.55, 7.19, repro,
2014-03-19,0.96, 1.10, -5.27, 2.13, 1.54, 7.12, repro,
2014-03-20,1.51, -0.14, -8.88, 2.17, 1.59, 7.26, repro,
2014-03-21,0.53, -0.44, -5.00, 2.15, 1.58, 7.33, repro,
2014-03-22,0.88, 1.24, -11.57, 2.64, 2.03, 9.24, repro,
2014-03-23,1.47, 0.12, -5.22, 2.14, 1.54, 7.19, repro,
2014-03-24,2.28, 2.11, -13.79, 2.13, 1.54, 7.15, repro,
2014-03-25,1.61, -0.61, -4.96, 2.15, 1.58, 7.25, repro,
2014-03-26,0.61, 0.61, 4.04, 2.16, 1.59, 7.31, repro,
2014-03-27,-0.27, 0.03, 8.11, 2.14, 1.56, 7.29, repro,
2014-03-28,0.97, -0.05, -4.46, 2.15, 1.55, 7.26, repro,
2014-03-29,2.74, 1.95, -13.29, 2.23, 1.60, 7.40, repro,
2014-03-30,1.01, 1.00, -9.35, 2.13, 1.53, 7.07, repro,
2014-03-31,2.21, -0.28, -7.01, 2.16, 1.58, 7.26, repro,
2014-04-01,0.80, 0.84, -1.38, 2.31, 1.64, 7.56, repro,
2014-04-02,0.61, 0.76, -8.40, 2.14, 1.54, 7.18, repro,
2014-04-03,2.15, 1.49, -10.33, 2.15, 1.55, 7.23, repro,
2014-04-04,1.21, 1.28, -6.43, 2.16, 1.57, 7.29, repro,
2014-04-05,-0.74, 1.21, -3.12, 2.17, 1.59, 7.39, repro,
2014-04-06,0.39, 2.60, -3.40, 2.18, 1.57, 7.32, repro,
2014-04-07,2.17, 1.70, -12.98, 2.14, 1.55, 7.15, repro,
2014-04-08,0.19, 1.29, -9.12, 2.12, 1.55, 7.14, repro,
2014-04-09,0.80, 1.42, -9.25, 2.16, 1.58, 7.32, repro,
2014-04-10,-0.20, 1.17, -7.19, 2.21, 1.56, 7.35, repro,
2014-04-11,2.40, -0.02, -3.12, 2.20, 1.56, 7.30, repro,
2014-04-12,2.12, 0.34, -4.61, 2.15, 1.57, 7.28, repro,
2014-04-13,0.25, -0.03, -5.60, 2.11, 1.53, 7.08, repro,
2014-04-14,1.32, 0.78, -5.82, 2.60, 1.91, 8.90, repro,
2014-04-15,0.44, 1.43, -11.04, 2.20, 1.59, 7.24, repro,
2014-04-16,1.88, 1.35, -12.77, 2.29, 1.63, 7.49, repro,
2014-04-17,0.96, 1.52, -8.89, 2.13, 1.54, 7.18, repro,
2014-04-18,1.13, 0.75, -5.01, 2.11, 1.52, 7.03, repro,
2014-04-19,0.85, 1.20, -6.39, 2.15, 1.58, 7.31, repro,
2014-04-20,0.72, 1.03, -6.79, 2.12, 1.53, 7.10, repro,
2014-04-21,2.41, 1.34, -4.89, 2.12, 1.54, 7.14, repro,
2014-04-22,0.30, 0.05, -1.27, 2.17, 1.60, 7.34, repro,
2014-04-23,3.86, 0.67, -8.63, 2.14, 1.54, 7.14, repro,
2014-04-24,1.43, 1.33, -10.51, 2.14, 1.54, 7.12, repro,
2014-04-25,2.17, 1.77, -5.47, 2.12, 1.53, 7.04, repro,
2014-04-26,1.30, 0.16, -0.17, 2.11, 1.53, 7.06, repro,
2014-04-27,0.78, 0.20, 1.37, 2.13, 1.54, 7.10, repro,
2014-04-28,2.23, 0.73, -4.41, 2.24, 1.57, 7.34, repro,
2014-04-29,2.08, 0.78, -13.69, 2.20, 1.55, 7.27, repro,
2014-04-30,3.47, 0.56, -6.47, 2.18, 1.55, 7.20, repro,
2014-05-01,1.83, 2.53, -9.00, 2.12, 1.54, 7.12, repro,
2014-05-02,1.42, 2.21, -7.24, 2.13, 1.54, 7.08, repro,
2014-05-03,0.73, -1.00, -3.81, 2.13, 1.52, 7.07, repro,
2014-05-04,2.47, 1.71, -7.59, 2.24, 1.59, 7.36, repro,
2014-05-05,2.07, 1.61, -11.94, 2.12, 1.53, 7.12, repro,
2014-05-06,1.50, 1.04, -3.09, 2.13, 1.54, 7.14, repro,
2014-05-07,1.91, 0.83, -3.02, 2.13, 1.54, 7.15, repro,
2014-05-08,1.81, 0.09, -2.59, 2.17, 1.57, 7.27, repro,
2014-05-09,1.75, 1.29, -6.73, 2.14, 1.55, 7.19, repro,
2014-05-10,0.18, 0.15, -3.61, 2.13, 1.53, 7.09, repro,
2014-05-11,1.12, 1.01, -5.09, 2.15, 1.54, 7.11, repro,
2014-05-12,1.67, 2.13, -17.29, 2.13, 1.54, 7.07, repro,
2014-05-13,1.79, 1.19, -11.82, 2.14, 1.54, 7.07, repro,
2014-05-14,2.10, 3.07, -15.62, 2.13, 1.52, 7.01, repro,
2014-05-15,1.53, 1.54, -8.30, 2.59, 2.00, 9.14, repro,
2014-05-16,0.99, 1.53, -6.61, 2.19, 1.58, 7.30, repro,
2014-05-17,0.22, 0.51, -2.33, 2.13, 1.54, 7.11, repro,
2014-05-18,2.91, 0.95, -6.67, 2.14, 1.53, 7.08, repro,
2014-05-19,3.49, 1.08, -5.27, 2.19, 1.59, 7.32, repro,
2014-05-20,2.10, 1.69, -14.19, 2.15, 1.57, 7.24, repro,
2014-05-21,0.06, 1.91, -0.83, 2.15, 1.56, 7.19, repro,
2014-05-22,-0.54, 0.89, -1.46, 2.16, 1.56, 7.18, repro,
2014-05-23,0.54, 0.49, -3.10, 2.19, 1.60, 7.42, repro,
2014-05-24,1.96, 1.81, -7.48, 2.16, 1.57, 7.24, repro,
2014-05-25,2.49, 2.71, -5.59, 2.23, 1.61, 7.44, repro,
2014-05-26,2.42, 1.57, -7.20, 2.14, 1.56, 7.16, repro,
2014-05-27,-0.55, 0.50, -8.40, 2.15, 1.56, 7.15, repro,
2014-05-28,1.35, -0.31, -7.53, 2.19, 1.60, 7.29, repro,
2014-05-29,2.30, 1.45, -11.47, 2.26, 1.62, 7.44, repro,
2014-05-30,2.21, 0.87, -15.85, 2.16, 1.56, 7.20, repro,
2014-05-31,2.08, 1.22, -5.68, 2.14, 1.52, 7.07, repro,
2014-06-01,0.43, 1.19, -6.35, 2.15, 1.53, 7.12, repro,
2014-06-02,1.06, -0.20, -0.67, 2.15, 1.54, 7.11, repro,
2014-06-03,2.53, 1.17, -5.34, 2.13, 1.52, 7.00, repro,
2014-06-04,1.92, 1.30, -4.88, 2.38, 1.75, 8.01, repro,
2014-06-05,3.31, 1.47, -7.93, 2.27, 1.63, 7.52, repro,
2014-06-06,1.20, 0.92, -1.46, 2.17, 1.56, 7.13, repro,
2014-06-07,1.41, 1.19, -10.56, 2.18, 1.57, 7.28, repro,
2014-06-08,2.07, 1.35, -16.65, 2.15, 1.52, 7.06, repro,
2014-06-09,1.33, 0.53, -2.63, 2.19, 1.56, 7.18, repro,
2014-06-10,1.81, 0.29, -8.18, 2.13, 1.51, 7.02, repro,
2014-06-11,2.09, 1.22, -4.05, 2.13, 1.52, 7.07, repro,
2014-06-12,1.70, 1.88, -5.54, 2.22, 1.57, 7.24, repro,
2014-06-13,1.22, 1.97, -3.79, 2.24, 1.59, 7.33, repro,
2014-06-14,2.24, 0.21, -6.87, 2.18, 1.54, 7.17, repro,
2014-06-15,3.20, 0.07, -11.34, 2.14, 1.53, 7.13, repro,
2014-06-16,1.47, 1.11, -10.16, 2.15, 1.53, 7.14, repro,
2014-06-17,-1.10, 0.89, -6.97, 2.22, 1.59, 7.40, repro,
2014-06-18,2.46, 0.98, -6.80, 2.13, 1.52, 7.02, repro,
2014-06-19,0.87, 0.32, -1.36, 2.14, 1.53, 7.12, repro,
2014-06-20,0.64, 2.07, -7.14, 2.14, 1.52, 7.07, repro,
2014-06-21,1.82, 1.49, -3.19, 2.14, 1.53, 7.12, repro,
2014-06-22,0.93, -0.70, -4.33, 2.14, 1.54, 7.14, repro,
2014-06-23,3.05, 1.16, -7.57, 2.42, 1.72, 7.91, repro,
2014-06-24,-0.05, 1.00, -1.95, 2.13, 1.52, 7.05, repro,
2014-06-25,-0.19, 1.06, -1.62, 2.14, 1.52, 7.05, repro,
2014-06-26,1.03, 0.91, -0.07, 2.13, 1.52, 7.07, repro,
2014-06-27,1.79, -0.05, 1.26, 2.19, 1.56, 7.25, repro,
2014-06-28,2.10, -0.02, -0.08, 2.14, 1.53, 7.14, repro,
2014-06-29,2.20, 0.89, -0.19, 2.08, 1.49, 6.97, repro,
2014-06-30,0.46, 1.22, -3.37, 2.09, 1.49, 6.95, repro,
2014-07-01,2.03, 1.22, -2.53, 2.07, 1.49, 6.93, repro,
2014-07-02,0.15, 0.65, -3.06, 2.14, 1.55, 7.21, repro,
2014-07-03,3.35, 0.37, -1.13, 2.12, 1.55, 7.17, repro,
2014-07-04,1.68, 1.75, -0.46, 2.11, 1.54, 7.11, repro,
2014-07-05,0.26, 0.58, -2.55, 2.09, 1.50, 6.97, repro,
2014-07-06,1.35, 2.12, 0.64, 2.08, 1.49, 6.95, repro,
2014-07-07,1.68, -0.14, 2.01, 2.11, 1.51, 7.01, repro,
2014-07-08,-0.27, 0.55, 6.44, 2.12, 1.52, 7.11, repro,
2014-07-09,1.82, 1.21, -3.20, 2.13, 1.53, 7.20, repro,
2014-07-10,0.61, 1.66, 2.55, 2.14, 1.55, 7.24, repro,
2014-07-11,0.39, 1.28, 2.80, 2.09, 1.50, 6.98, repro,
2014-07-12,0.71, 1.42, 6.06, 2.13, 1.55, 7.20, repro,
2014-07-13,-0.62, 0.85, -0.79, 2.12, 1.52, 7.08, repro,
2014-07-14,0.61, 0.65, -2.50, 2.09, 1.50, 6.98, repro,
2014-07-15,1.86, 0.60, 2.37, 2.11, 1.52, 7.07, repro,
2014-07-16,-0.02, 0.42, 6.39, 2.09, 1.51, 7.02, repro,
2014-07-17,0.84, 2.22, 6.08, 2.15, 1.52, 7.12, repro,
2014-07-18,1.40, 1.18, 8.27, 2.09, 1.50, 6.97, repro,
2014-07-19,2.35, 1.31, 1.19, 2.10, 1.50, 6.97, repro,
2014-07-20,1.77, 1.11, 10.50, 2.09, 1.49, 6.94, repro,
2014-07-21,-1.35, 1.05, 2.25, 2.10, 1.51, 7.05, repro,
2014-07-22,0.54, 2.14, -2.45, 2.11, 1.51, 7.05, repro,
2014-07-23,3.18, 4.08, -5.14, 2.11, 1.51, 7.02, repro,
2014-07-24,1.26, 2.39, -3.52, 2.11, 1.50, 6.98, repro,
2014-07-25,0.73, 0.83, 5.93, 2.17, 1.52, 7.07, repro,
2014-07-26,1.22, 1.76, -1.61, 2.11, 1.51, 7.03, repro,
2014-07-27,0.37, 0.87, -3.02, 2.20, 1.59, 7.29, repro,
2014-07-28,0.26, 0.24, 7.42, 2.12, 1.51, 7.08, repro,
2014-07-29,1.19, 1.24, -1.18, 2.11, 1.51, 6.99, repro,
2014-07-30,-0.79, 0.39, 3.62, 2.13, 1.50, 7.08, repro,
2014-07-31,-0.74, 1.44, 1.84, 2.13, 1.51, 7.03, repro,
2014-08-01,0.74, 1.92, 5.18, 2.15, 1.53, 7.11, repro,
2014-08-02,0.85, 1.96, 5.77, 2.13, 1.54, 7.15, repro,
2014-08-03,2.79, 1.75, 3.21, 2.20, 1.59, 7.38, repro,
2014-08-04,1.47, 2.21, 3.86, 2.16, 1.55, 7.25, repro,
2014-08-05,1.94, 1.00, 2.44, 2.20, 1.57, 7.32, repro,
2014-08-06,2.31, 1.14, 3.79, 2.15, 1.53, 7.15, repro,
2014-08-07,-0.30, 1.92, 5.55, 2.16, 1.56, 7.26, repro,
2014-08-08,0.91, 1.20, 6.92, 2.15, 1.56, 7.27, repro,
2014-08-09,1.87, 0.41, -0.07, 2.16, 1.56, 7.24, repro,
2014-08-10,2.07, 1.27, -0.08, 2.23, 1.60, 7.38, repro,
2014-08-11,-1.04, 0.81, 8.20, 2.14, 1.53, 7.15, repro,
2014-08-12,0.19, 0.20, -1.18, 2.25, 1.63, 7.67, repro,
2014-08-13,0.71, 1.43, 6.49, 2.14, 1.53, 7.14, repro,
2014-08-14,1.91, 0.31, 9.58, 2.20, 1.59, 7.34, repro,
2014-08-15,2.14, 0.20, 6.36, 2.16, 1.56, 7.22, repro,
2014-08-16,0.20, 2.58, 0.98, 2.15, 1.54, 7.15, repro,
2014-08-17,2.99, 2.94, -3.71, 2.56, 1.96, 8.95, repro,
2014-08-18,1.35, 1.42, -0.71, 2.14, 1.53, 7.13, repro,
2014-08-19,0.50, -0.29, 10.93, 2.17, 1.55, 7.19, repro,
2014-08-20,1.37, -0.11, -2.06, 2.24, 1.62, 7.57, repro,
2014-08-21,1.37, 2.27, 0.02, 2.16, 1.54, 7.15, repro,
2014-08-22,0.78, 1.86, -10.45, 2.16, 1.56, 7.20, repro,
2014-08-23,0.36, -0.43, -5.05, 2.14, 1.53, 7.07, repro,
2014-08-24,0.73, -0.71, -5.50, 2.14, 1.53, 7.12, repro,
2014-08-25,-0.79, -1.60, 2.51, 2.15, 1.56, 7.19, repro,
2014-08-26,0.62, -1.15, 1.05, 2.15, 1.55, 7.13, repro,
2014-08-27,1.04, 0.07, -2.95, 2.15, 1.56, 7.17, repro,
2014-08-28,-1.00, -1.27, 1.56, 2.17, 1.54, 7.16, repro,
2014-08-29,-0.39, -0.79, 1.33, 2.14, 1.54, 7.16, repro,
2014-08-30,-2.63, -2.03, 8.87, 2.12, 1.53, 7.08, repro,
2014-08-31,-1.66, -0.94, 6.50, 2.16, 1.56, 7.23, repro,
2014-09-01,0.47, -0.22, 1.68, 2.17, 1.56, 7.20, repro,
2014-09-02,0.91, 0.78, -0.35, 2.79, 2.18, 9.67, repro,
2014-09-03,-0.91, -0.09, -3.23, 2.21, 1.60, 7.33, repro,
2014-09-04,-0.07, -0.14, -1.89, 2.14, 1.55, 7.09, repro,
2014-09-05,1.16, -1.15, 0.05, 2.17, 1.56, 7.14, repro,
2014-09-06,-0.09, 0.64, 2.68, 2.17, 1.55, 7.09, repro,
2014-09-07,-0.11, -0.63, -0.09, 2.15, 1.54, 7.11, repro,
2014-09-08,0.29, 0.68, -3.91, 2.15, 1.54, 7.13, repro,
2014-09-09,2.68, 0.58, -6.04, 2.19, 1.60, 7.29, repro,
2014-09-10,-0.07, -0.51, 5.16, 2.12, 1.55, 7.13, repro,
2014-09-11,0.60, 0.65, 0.06, 2.11, 1.52, 7.01, repro,
2014-09-12,0.29, -1.26, 4.29, 2.13, 1.54, 7.12, repro,
2014-09-13,0.11, 0.30, 5.97, 2.13, 1.53, 7.04, repro,
2014-09-14,-0.07, 0.71, -0.48, 2.14, 1.53, 7.08, repro,
2014-09-15,-1.20, 0.24, 2.76, 2.12, 1.53, 7.05, repro,
2014-09-16,-0.01, -0.74, 10.76, 2.14, 1.53, 7.12, repro,
2014-09-17,0.27, 0.08, 7.25, 2.18, 1.57, 7.23, repro,
2014-09-18,-1.11, 0.24, 11.73, 2.13, 1.55, 7.11, repro,
2014-09-19,0.13, 0.60, -1.69, 2.15, 1.58, 7.28, repro,
2014-09-20,1.41, -0.21, -1.21, 2.12, 1.55, 7.12, repro,
2014-09-21,-0.20, -1.34, 5.98, 2.11, 1.53, 7.02, repro,
2014-09-22,1.35, 0.48, 4.30, 2.10, 1.53, 7.09, repro,
2014-09-23,0.56, 0.47, 12.44, 2.12, 1.58, 7.22, repro,
2014-09-24,-0.03, -0.79, 2.40, 2.06, 1.53, 7.02, repro,
2014-09-25,0.70, 0.43, -0.83, 2.11, 1.56, 7.19, repro,
2014-09-26,1.47, 0.74, -2.31, 2.08, 1.53, 7.02, repro,
2014-09-27,1.61, -0.30, -1.02, 2.08, 1.53, 7.02, repro,
2014-09-28,2.92, -1.08, 10.87, 2.08, 1.54, 7.05, repro,
2014-09-29,-0.66, -0.13, 1.97, 2.09, 1.56, 7.10, repro,
2014-09-30,0.60, -0.55, -6.51, 2.07, 1.55, 7.06, repro,
2014-10-01,0.88, -0.24, -8.10, 2.13, 1.61, 7.24, repro,
2014-10-02,1.23, -0.14, -0.13, 2.15, 1.56, 7.23, repro,
2014-10-03,0.91, -0.36, 2.18, 2.21, 1.67, 7.65, repro,
2014-10-04,0.48, 0.16, 4.54, 2.16, 1.63, 7.44, repro,
2014-10-05,-0.63, -1.05, 3.41, 2.08, 1.56, 7.05, repro,
2014-10-06,0.68, -0.90, 5.00, 2.07, 1.55, 7.06, repro,
2014-10-07,0.97, 0.60, -5.57, 2.12, 1.58, 7.24, repro,
2014-10-08,1.22, 0.86, 3.19, 2.10, 1.57, 7.14, repro,
2014-10-09,0.61, -1.61, 6.16, 2.06, 1.54, 7.03, repro,
2014-10-10,-0.14, -1.10, 3.15, 2.10, 1.58, 7.16, repro,
2014-10-11,-1.71, 0.70, 5.80, 2.10, 1.59, 7.24, repro,
2014-10-12,0.84, -0.99, -2.98, 2.11, 1.57, 7.23, repro,
2014-10-13,1.50, 0.13, -3.27, 2.13, 1.62, 7.44, repro,
2014-10-14,2.12, 1.18, -0.12, 2.07, 1.55, 7.07, repro,
2014-10-15,-1.79, -2.64, 10.48, 2.05, 1.55, 7.01, repro,
2014-10-16,-0.08, -1.29, -0.09, 2.10, 1.57, 7.09, repro,
2014-10-17,1.52, -1.57, 6.00, 2.07, 1.55, 7.12, repro,
2014-10-18,0.64, 0.06, 3.02, 2.08, 1.55, 7.03, repro,
2014-10-19,0.33, -0.40, 5.37, 2.14, 1.57, 7.21, repro,
2014-10-20,-0.39, -1.12, 16.52, 2.09, 1.58, 7.10, repro,
2014-10-21,-0.30, -0.40, 7.67, 2.25, 1.69, 7.58, repro,
2014-10-22,1.15, -3.05, -4.74, 2.35, 1.77, 8.06, repro,
2014-10-23,0.90, -0.99, 1.63, 2.15, 1.61, 7.33, repro,
2014-10-24,1.35, -0.09, -0.52, 2.09, 1.57, 7.05, repro,
2014-10-25,-0.09, -0.01, 0.82, 2.05, 1.55, 6.98, repro,
2014-10-26,-1.29, 0.48, 4.83, 2.20, 1.68, 7.37, repro,
2014-10-27,-0.57, -0.95, 4.76, 2.14, 1.62, 7.33, repro,
2014-10-28,0.79, -0.14, -1.90, 2.17, 1.59, 7.24, repro,
2014-10-29,-0.79, 0.13, -1.28, 2.07, 1.56, 7.06, repro,
