PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWUT
Station name,HWUT_EBRY_UT2004
Begin Date, 2004-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6072406039 North Latitude, -111.5651163979 East Longitude, 1714.94863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-07,1.48, 1.65, -1.11, 2.12, 1.59, 7.12, repro,
2012-02-08,-0.36, 2.16, -3.70, 2.05, 1.55, 6.93, repro,
2012-02-09,-1.21, 0.70, 1.70, 2.07, 1.58, 6.98, repro,
2012-02-10,0.01, 2.33, -0.57, 2.06, 1.56, 6.94, repro,
2012-02-11,-0.98, 2.10, -6.24, 2.05, 1.56, 6.87, repro,
2012-02-12,0.48, 1.48, -3.72, 2.03, 1.54, 6.80, repro,
2012-02-13,-0.00, 1.26, 5.16, 2.06, 1.55, 6.88, repro,
2012-02-14,0.01, 0.97, 5.19, 2.07, 1.56, 6.92, repro,
2012-02-15,0.06, 0.70, 2.07, 2.08, 1.56, 6.90, repro,
2012-02-16,-0.47, 0.04, -4.17, 2.13, 1.63, 7.08, repro,
2012-02-17,-1.12, 0.87, -11.70, 2.06, 1.55, 6.89, repro,
2012-02-18,-0.17, 1.59, -2.43, 2.04, 1.53, 6.77, repro,
2012-02-19,0.19, 0.91, 0.72, 2.05, 1.54, 6.83, repro,
2012-02-20,-0.44, 0.31, 1.15, 2.05, 1.55, 6.84, repro,
2012-02-21,-1.56, 0.26, 10.21, 2.10, 1.59, 7.04, repro,
2012-02-22,0.10, -3.32, -8.21, 2.12, 1.61, 7.16, repro,
2012-02-23,0.68, -0.54, 3.02, 2.06, 1.54, 6.89, repro,
2012-02-24,1.28, 1.70, -1.95, 2.02, 1.49, 6.69, repro,
2012-02-25,1.22, 1.61, -2.22, 2.07, 1.54, 6.90, repro,
2012-02-26,-0.53, 1.98, -3.54, 2.10, 1.59, 7.06, repro,
2012-02-27,0.10, 1.89, -0.84, 2.15, 1.63, 7.31, repro,
2012-02-28,0.71, 0.89, -1.87, 2.08, 1.56, 6.94, repro,
2012-02-29,-0.34, 1.42, 1.87, 2.05, 1.53, 6.79, repro,
2012-03-01,0.38, 0.40, 3.15, 2.07, 1.52, 6.80, repro,
2012-03-02,0.91, -1.27, -4.31, 2.20, 1.83, 7.53, repro,
2012-03-03,-1.05, 2.62, 5.38, 2.06, 1.54, 6.91, repro,
2012-03-04,-0.14, 0.92, -6.14, 2.04, 1.52, 6.84, repro,
2012-03-05,-0.20, 2.18, -2.73, 2.14, 1.58, 7.13, repro,
2012-03-06,-0.64, 0.24, -0.68, 2.14, 1.56, 7.00, repro,
2012-03-07,-0.33, 0.79, 1.78, 2.12, 1.56, 6.95, repro,
2012-03-08,-1.53, 0.86, -8.72, 2.21, 1.71, 7.35, repro,
2012-03-09,-0.19, 1.67, -10.02, 2.15, 1.61, 7.27, repro,
2012-03-10,-0.15, 1.37, -1.64, 2.16, 1.56, 7.08, repro,
2012-03-11,-1.22, 1.83, 4.77, 2.22, 1.81, 7.47, repro,
2012-03-12,-0.59, -0.27, 5.36, 2.13, 1.56, 7.05, repro,
2012-03-13,-4.49, -1.20, -4.42, 2.13, 1.57, 7.03, repro,
2012-03-14,0.62, 2.29, -1.00, 2.09, 1.57, 6.98, repro,
2012-03-15,-0.93, 2.54, -5.32, 2.17, 1.61, 7.21, repro,
2012-03-16,-1.29, 1.28, 1.34, 2.08, 1.53, 6.89, repro,
2012-03-17,-1.22, 0.48, 4.67, 2.07, 1.52, 6.78, repro,
2012-03-18,-0.02, 1.45, 4.58, 2.26, 1.63, 7.39, repro,
2012-03-19,0.57, 0.35, 7.07, 3.03, 2.49, 12.13, repro,
2012-03-20,0.50, 0.81, 4.02, 2.31, 1.76, 8.04, repro,
2012-03-21,0.37, 2.58, -2.90, 2.08, 1.53, 6.95, repro,
2012-03-22,-0.89, 1.34, -8.63, 2.12, 1.55, 7.00, repro,
2012-03-23,0.24, 1.14, -4.74, 2.17, 1.60, 7.23, repro,
2012-03-24,-0.21, 1.43, -3.77, 2.11, 1.55, 7.03, repro,
2012-03-25,1.06, 0.29, -0.64, 2.05, 1.53, 6.90, repro,
2012-03-26,-0.90, 2.25, 1.78, 2.13, 1.58, 7.13, repro,
2012-03-27,-1.45, 1.44, -1.75, 2.12, 1.54, 7.07, repro,
2012-03-28,-1.59, 1.84, -6.34, 2.18, 1.63, 7.14, repro,
2012-03-29,0.41, 1.01, -2.09, 2.08, 1.55, 6.96, repro,
2012-03-30,0.74, -0.24, 4.51, 2.10, 1.54, 6.97, repro,
2012-03-31,-0.63, 2.52, 5.19, 2.06, 1.54, 6.94, repro,
2012-04-01,-1.14, -1.40, 5.19, 2.09, 1.56, 7.00, repro,
2012-04-02,-0.73, -0.15, -2.36, 2.03, 1.50, 6.73, repro,
2012-04-03,-0.73, 1.78, -5.58, 2.10, 1.55, 7.00, repro,
2012-04-04,-0.36, 2.65, 1.82, 2.06, 1.55, 7.00, repro,
2012-04-05,-1.33, 1.24, -0.38, 2.02, 1.53, 6.77, repro,
2012-04-06,-0.81, 1.89, -2.19, 2.15, 1.84, 7.27, repro,
2012-04-07,-0.70, 0.69, -12.14, 2.05, 1.55, 6.97, repro,
2012-04-08,-0.98, 0.53, -7.54, 2.52, 2.04, 8.96, repro,
2012-04-09,0.92, 1.49, -3.57, 2.36, 1.80, 8.04, repro,
2012-04-10,-1.80, 0.97, -7.48, 2.07, 1.61, 7.04, repro,
2012-04-11,0.26, 2.88, 0.21, 2.10, 1.91, 7.29, repro,
2012-04-12,-1.82, 0.76, -3.28, 2.04, 1.56, 6.90, repro,
2012-04-13,-0.27, 2.60, -4.54, 2.04, 1.52, 6.80, repro,
2012-04-14,-0.27, 1.29, -0.14, 2.04, 1.53, 6.94, repro,
2012-04-15,-0.46, 1.98, 3.26, 2.12, 1.60, 7.33, repro,
2012-04-16,-1.72, 0.11, -7.25, 2.05, 1.53, 6.90, repro,
2012-04-17,0.06, 2.45, -11.84, 2.05, 1.53, 6.86, repro,
2012-04-18,-1.84, 0.74, -8.57, 2.02, 1.52, 6.78, repro,
2012-04-19,-0.42, 2.40, -3.46, 2.03, 1.51, 6.77, repro,
2012-04-20,-2.28, 1.50, -0.19, 2.03, 1.50, 6.75, repro,
2012-04-21,-0.39, 1.81, -9.19, 2.09, 1.69, 7.21, repro,
2012-04-22,-2.05, 1.29, -7.81, 2.41, 1.86, 8.61, repro,
2012-04-23,-1.52, 1.41, -2.45, 2.11, 1.57, 7.18, repro,
2012-04-24,-0.52, 0.30, 0.92, 2.10, 1.58, 7.08, repro,
2012-04-25,-0.29, 1.25, -0.91, 2.12, 1.61, 7.17, repro,
2012-04-26,1.28, 2.18, -2.31, 2.06, 1.54, 6.93, repro,
2012-04-27,-0.34, -1.62, -6.26, 2.16, 1.55, 7.02, repro,
2012-04-28,-0.37, 1.12, -7.45, 2.04, 1.52, 6.86, repro,
2012-04-29,-0.35, 1.26, -6.62, 2.06, 1.56, 7.01, repro,
2012-04-30,-1.60, 0.96, 4.54, 2.12, 1.63, 7.12, repro,
2012-05-01,-1.60, -2.25, 6.33, 2.07, 1.57, 7.02, repro,
2012-05-02,-1.35, 1.56, 2.26, 2.19, 1.73, 7.62, repro,
2012-05-03,0.01, 1.50, -4.37, 2.05, 1.54, 6.89, repro,
2012-05-04,-0.05, 1.23, -3.50, 2.10, 1.59, 7.15, repro,
2012-05-05,-0.32, 1.17, -7.99, 2.06, 1.53, 6.89, repro,
2012-05-06,-1.14, 1.53, -14.43, 2.10, 1.61, 7.19, repro,
2012-05-07,-0.19, 0.37, -7.25, 2.07, 1.57, 7.00, repro,
2012-05-08,-0.86, 2.16, -12.68, 2.04, 1.50, 6.82, repro,
2012-05-09,0.40, 2.15, -7.15, 2.31, 1.76, 8.27, repro,
2012-05-10,0.69, 1.44, -6.06, 2.06, 1.54, 6.96, repro,
2012-05-11,1.56, 1.71, -8.49, 2.05, 1.51, 6.83, repro,
2012-05-12,-0.62, 1.38, -13.33, 2.06, 1.53, 6.89, repro,
2012-05-13,-1.78, 0.03, -19.11, 2.56, 1.97, 9.08, repro,
2012-05-14,-1.44, 1.85, -14.17, 2.08, 1.53, 6.97, repro,
2012-05-15,-0.26, 0.95, -6.16, 2.08, 1.56, 7.08, repro,
2012-05-16,0.24, 1.54, -2.56, 2.06, 1.56, 6.99, repro,
2012-05-17,0.38, 1.73, -4.66, 2.06, 1.52, 6.93, repro,
2012-05-18,-0.03, 1.46, -4.47, 2.09, 1.55, 6.91, repro,
2012-05-19,-1.38, 1.42, 0.13, 2.20, 1.68, 7.58, repro,
2012-05-20,-1.29, 0.97, 0.45, 2.10, 1.57, 7.05, repro,
2012-05-21,0.43, 1.07, -5.90, 2.10, 1.57, 7.07, repro,
2012-05-22,-0.85, -2.95, -1.40, 2.11, 1.57, 7.07, repro,
2012-05-23,-0.70, 0.94, 6.54, 2.06, 1.53, 6.87, repro,
2012-05-24,-0.30, 1.50, 6.42, 2.07, 1.55, 6.93, repro,
2012-05-25,-0.63, 0.70, 1.28, 2.09, 1.57, 6.95, repro,
2012-05-26,1.19, 1.28, -3.13, 2.32, 1.77, 7.90, repro,
2012-05-27,-0.40, 0.68, -0.81, 2.12, 1.58, 7.10, repro,
2012-05-28,1.24, 0.26, 1.58, 2.03, 1.50, 6.78, repro,
2012-05-29,-0.67, 1.33, -0.05, 2.12, 1.57, 7.19, repro,
2012-05-30,-2.63, 0.23, 3.67, 2.04, 1.50, 6.79, repro,
2012-05-31,-1.35, 1.03, 2.66, 2.11, 1.58, 7.18, repro,
2012-06-01,-1.22, 1.61, 0.21, 2.09, 1.58, 7.18, repro,
2012-06-02,0.09, 1.23, -4.44, 2.14, 1.59, 7.17, repro,
2012-06-03,1.31, 0.04, 12.76, 2.23, 1.69, 7.83, repro,
2012-06-04,-1.05, 0.52, 0.07, 2.10, 1.55, 7.07, repro,
2012-06-05,1.63, 1.24, 4.70, 2.16, 1.61, 7.32, repro,
2012-06-06,0.56, 1.12, 0.45, 2.06, 1.53, 6.89, repro,
2012-06-07,-0.49, 2.34, -7.15, 2.03, 1.52, 6.87, repro,
2012-06-08,-0.77, 1.64, -0.31, 2.04, 1.51, 6.83, repro,
2012-06-09,0.47, -1.59, 7.65, 2.04, 1.52, 6.84, repro,
2012-06-10,0.21, 0.76, 9.47, 2.04, 1.52, 6.85, repro,
2012-06-11,-0.50, 0.15, -6.46, 2.10, 1.54, 6.98, repro,
2012-06-12,1.55, 1.46, -8.60, 2.11, 1.56, 7.11, repro,
2012-06-13,1.71, 0.44, 0.81, 2.09, 1.54, 6.97, repro,
2012-06-14,-0.24, 1.22, 5.56, 2.07, 1.52, 6.93, repro,
2012-06-15,0.19, 0.79, -0.82, 2.09, 1.55, 7.02, repro,
2012-06-16,-1.35, 0.84, -6.30, 2.08, 1.54, 6.96, repro,
2012-06-17,0.09, -0.04, 2.63, 2.07, 1.54, 7.00, repro,
2012-06-18,-1.38, -2.13, 6.54, 2.10, 1.55, 7.02, repro,
2012-06-19,0.39, 0.18, 4.03, 2.13, 1.57, 7.09, repro,
2012-06-20,0.45, 1.59, 3.77, 2.07, 1.55, 6.95, repro,
2012-06-21,-0.08, 1.11, -1.88, 2.10, 1.56, 7.05, repro,
2012-06-22,-1.25, 1.10, 1.30, 2.11, 1.56, 7.12, repro,
2012-06-23,-0.58, 1.01, 9.78, 2.12, 1.58, 7.15, repro,
2012-06-24,-0.44, 0.66, 3.49, 2.10, 1.56, 7.06, repro,
2012-06-25,0.21, 0.87, 3.03, 2.08, 1.55, 7.01, repro,
2012-06-26,0.25, 0.57, 15.10, 2.09, 1.56, 7.06, repro,
2012-06-27,0.68, 2.24, 2.08, 2.09, 1.55, 7.01, repro,
2012-06-28,-1.07, 0.08, 1.87, 2.09, 1.55, 7.05, repro,
2012-06-29,0.55, 0.20, -5.81, 2.14, 1.58, 7.17, repro,
2012-06-30,-0.99, -0.44, 3.50, 2.09, 1.53, 6.96, repro,
2012-07-01,-0.02, 0.90, 9.95, 2.10, 1.55, 7.02, repro,
2012-07-02,-0.84, 0.58, 8.54, 2.21, 1.67, 7.50, repro,
2012-07-03,0.35, 2.11, 14.08, 2.14, 1.58, 7.18, repro,
2012-07-04,0.92, 0.55, 10.32, 2.17, 1.61, 7.46, repro,
2012-07-05,1.20, 0.88, 0.83, 2.08, 1.57, 7.07, repro,
2012-07-06,-0.90, 1.98, -5.15, 2.22, 1.71, 7.56, repro,
2012-07-07,1.45, 2.29, 5.74, 2.11, 1.57, 7.09, repro,
2012-07-08,1.31, 0.90, -3.37, 2.13, 1.57, 7.19, repro,
2012-07-09,-0.79, -0.20, 3.33, 2.15, 1.58, 7.22, repro,
2012-07-10,-2.93, -1.17, 3.49, 2.13, 1.59, 7.25, repro,
2012-07-11,1.13, 1.14, 6.63, 2.17, 1.61, 7.36, repro,
2012-07-12,-1.78, 1.12, 13.79, 2.14, 1.58, 7.25, repro,
2012-07-13,0.11, 1.15, 6.57, 2.09, 1.57, 7.10, repro,
2012-07-14,1.09, 2.61, 8.72, 2.11, 1.56, 7.13, repro,
2012-07-15,-0.50, -0.39, 4.65, 2.09, 1.54, 6.99, repro,
2012-07-16,-1.48, 1.72, -5.27, 2.11, 1.55, 7.10, repro,
2012-07-17,1.37, 0.67, 17.83, 2.11, 1.53, 7.02, repro,
2012-07-18,-0.91, 0.65, 9.23, 2.09, 1.56, 7.08, repro,
2012-07-19,0.60, 0.96, 10.42, 2.13, 1.56, 7.16, repro,
2012-07-20,0.95, 2.34, -0.48, 2.10, 1.58, 7.17, repro,
2012-07-21,-0.13, 1.99, 9.32, 2.15, 1.60, 7.27, repro,
2012-07-22,-0.55, 0.37, 2.04, 2.10, 1.56, 7.14, repro,
2012-07-23,1.08, 0.71, 8.70, 2.10, 1.53, 7.05, repro,
2012-07-24,-0.02, 0.48, 5.89, 2.13, 1.57, 7.16, repro,
2012-07-25,0.40, 1.19, 4.00, 2.10, 1.55, 7.06, repro,
2012-07-26,0.59, 0.39, 7.75, 2.17, 1.61, 7.40, repro,
2012-07-27,-0.99, 1.66, 0.09, 2.12, 1.58, 7.20, repro,
2012-07-28,1.56, 1.54, 14.07, 2.15, 1.59, 7.30, repro,
2012-07-29,2.93, 0.09, 3.66, 2.20, 1.59, 7.36, repro,
2012-07-30,-0.72, 0.63, 5.84, 2.21, 1.64, 7.62, repro,
2012-07-31,1.27, 1.04, 8.54, 2.12, 1.57, 7.22, repro,
2012-08-01,1.03, 1.61, 6.78, 2.03, 1.53, 6.85, repro,
2012-08-02,0.54, 1.05, -0.49, 2.06, 1.55, 6.98, repro,
2012-08-03,1.55, 1.95, 5.45, 2.02, 1.50, 6.80, repro,
2012-08-04,1.19, 1.20, 0.58, 2.03, 1.51, 6.83, repro,
2012-08-05,0.46, 0.63, 3.18, 2.03, 1.50, 6.78, repro,
2012-08-06,0.59, 1.53, -3.25, 2.04, 1.50, 6.78, repro,
2012-08-07,0.49, 1.97, -7.77, 2.03, 1.50, 6.82, repro,
2012-08-08,-0.71, 2.08, 0.91, 2.10, 1.54, 7.12, repro,
2012-08-09,0.71, 1.78, -3.74, 2.02, 1.49, 6.77, repro,
2012-08-10,0.78, 1.57, 2.76, 2.04, 1.50, 6.82, repro,
2012-08-11,-0.84, 1.03, -0.14, 2.03, 1.50, 6.82, repro,
2012-08-12,1.49, 1.88, -12.35, 2.01, 1.50, 6.75, repro,
2012-08-13,1.07, 0.36, -0.29, 2.06, 1.54, 6.94, repro,
2012-08-14,-0.86, 0.24, 4.26, 2.02, 1.49, 6.78, repro,
2012-08-15,0.37, 1.49, 2.38, 2.02, 1.50, 6.76, repro,
2012-08-16,0.22, 0.97, 2.46, 2.07, 1.53, 6.93, repro,
2012-08-17,-1.39, 1.73, 0.87, 2.02, 1.50, 6.79, repro,
2012-08-18,0.01, 0.93, 1.42, 2.02, 1.49, 6.76, repro,
2012-08-19,0.08, 1.90, 0.85, 2.02, 1.49, 6.74, repro,
2012-08-20,2.00, 1.40, 3.65, 2.03, 1.49, 6.77, repro,
2012-08-21,-2.71, 0.67, 0.40, 2.05, 1.53, 6.93, repro,
2012-08-22,-0.15, -0.93, 5.35, 2.10, 1.52, 6.95, repro,
2012-08-23,-0.14, 0.92, -0.01, 2.01, 1.49, 6.77, repro,
2012-08-24,1.68, 1.19, 3.50, 2.04, 1.51, 6.83, repro,
2012-08-25,-0.73, 0.61, 6.95, 2.02, 1.49, 6.75, repro,
2012-08-26,-1.09, 1.13, -3.00, 2.06, 1.55, 7.00, repro,
2012-08-27,-0.23, 3.41, 7.69, 2.04, 1.51, 6.86, repro,
2012-08-28,0.09, 0.81, -8.45, 2.05, 1.55, 6.95, repro,
2012-08-29,-0.90, 2.71, 9.21, 2.06, 1.55, 6.97, repro,
2012-08-30,-0.72, 1.39, 3.30, 2.03, 1.49, 6.77, repro,
2012-08-31,-1.00, 2.08, 2.12, 2.01, 1.49, 6.77, repro,
2012-09-01,0.54, 2.85, 6.01, 2.06, 1.53, 6.95, repro,
2012-09-02,-0.85, 1.10, -0.90, 2.18, 1.55, 7.06, repro,
2012-09-03,2.94, 1.70, 1.68, 2.03, 1.51, 6.82, repro,
2012-09-04,-0.56, 0.63, -0.75, 2.03, 1.52, 6.85, repro,
2012-09-05,-0.37, -0.04, 7.81, 2.01, 1.50, 6.76, repro,
2012-09-06,-0.75, 1.20, 1.27, 2.12, 1.60, 7.12, repro,
2012-09-07,-0.92, 0.60, 1.29, 2.08, 1.55, 6.94, repro,
2012-09-08,-0.09, 2.29, -0.69, 2.03, 1.52, 6.88, repro,
2012-09-09,-1.19, 0.81, 3.44, 2.06, 1.53, 6.89, repro,
2012-09-10,-3.15, 0.87, 5.18, 2.11, 1.60, 7.14, repro,
2012-09-11,-1.46, 0.64, 13.48, 2.10, 1.57, 7.00, repro,
2012-09-12,0.09, 0.78, -4.16, 2.09, 1.56, 6.97, repro,
2012-09-13,0.03, 2.38, -10.90, 2.14, 1.58, 7.09, repro,
2012-09-14,-0.52, 1.38, -4.59, 2.11, 1.61, 7.16, repro,
2012-09-15,0.13, 1.82, 0.10, 2.07, 1.54, 6.91, repro,
2012-09-16,-0.01, 0.12, 3.75, 2.09, 1.59, 7.04, repro,
2012-09-17,-1.35, -0.22, 0.54, 2.05, 1.52, 6.88, repro,
2012-09-18,0.74, 1.37, 2.63, 2.04, 1.52, 6.85, repro,
2012-09-19,0.79, 1.59, 4.35, 2.10, 1.57, 7.03, repro,
2012-09-20,-0.89, 0.58, 3.43, 2.01, 1.52, 6.78, repro,
2012-09-21,-1.57, 0.97, 2.94, 2.03, 1.51, 6.83, repro,
2012-09-22,-1.75, 0.18, 2.93, 2.05, 1.55, 6.93, repro,
2012-09-23,0.54, 1.74, 4.12, 2.04, 1.52, 6.87, repro,
2012-09-24,-1.25, 1.84, -0.24, 2.11, 1.56, 7.06, repro,
2012-09-25,-0.57, 1.65, -1.19, 2.11, 1.60, 7.15, repro,
2012-09-26,-1.64, 2.23, 5.03, 2.04, 1.54, 6.87, repro,
2012-09-27,-1.59, 0.50, 3.56, 2.05, 1.55, 6.93, repro,
2012-09-28,-0.92, 2.52, -0.22, 2.05, 1.53, 6.90, repro,
2012-09-29,-2.06, 1.40, 7.48, 2.03, 1.51, 6.84, repro,
2012-09-30,-0.14, 1.35, -6.73, 2.06, 1.52, 6.90, repro,
2012-10-01,-0.98, 1.10, -3.99, 2.02, 1.50, 6.78, repro,
2012-10-02,-0.17, 1.28, 6.73, 2.02, 1.50, 6.80, repro,
2012-10-03,-0.43, -1.90, 2.71, 2.02, 1.51, 6.80, repro,
2012-10-04,-0.86, -0.15, 0.41, 2.01, 1.49, 6.75, repro,
2012-10-05,0.06, 0.69, -3.29, 2.02, 1.51, 6.82, repro,
2012-10-06,0.86, 1.48, 1.46, 2.05, 1.53, 6.93, repro,
2012-10-07,0.02, 0.76, 3.70, 2.10, 1.57, 7.04, repro,
2012-10-08,0.25, 2.20, 6.53, 2.05, 1.55, 6.91, repro,
2012-10-09,-0.95, 0.96, 7.95, 2.05, 1.53, 6.89, repro,
2012-10-10,1.12, 1.76, 4.77, 2.08, 1.55, 7.01, repro,
2012-10-11,0.05, 2.97, 2.61, 2.06, 1.54, 6.94, repro,
2012-10-12,-0.06, 1.64, 4.72, 2.03, 1.52, 6.84, repro,
2012-10-13,0.09, 1.15, 2.64, 2.05, 1.52, 6.84, repro,
2012-10-14,-0.89, 1.13, -3.28, 2.05, 1.53, 6.88, repro,
2012-10-15,-1.48, 1.80, 9.22, 2.06, 1.53, 6.91, repro,
2012-10-16,-0.15, -1.45, 10.27, 2.07, 1.55, 6.96, repro,
2012-10-17,-0.83, -1.37, -1.15, 2.04, 1.54, 6.96, repro,
2012-10-18,-0.40, 1.14, 7.28, 2.05, 1.53, 6.89, repro,
2012-10-19,0.11, 1.48, 5.78, 2.06, 1.53, 6.87, repro,
2012-10-20,-1.56, -4.72, 7.75, 2.09, 1.54, 6.98, repro,
2012-10-21,-1.00, 0.54, 11.18, 2.06, 1.55, 6.95, repro,
2012-10-22,-0.56, 0.10, 1.62, 2.05, 1.55, 6.97, repro,
2012-10-23,-1.00, 2.30, -0.39, 2.04, 1.53, 6.86, repro,
2012-10-24,-0.33, 2.04, -3.12, 2.04, 1.52, 6.80, repro,
2012-10-25,0.84, 1.48, 0.96, 2.06, 1.53, 6.87, repro,
2012-10-26,-0.25, 1.34, -10.16, 2.12, 1.58, 7.13, repro,
2012-10-27,1.33, 4.39, -7.11, 2.07, 1.56, 6.99, repro,
2012-10-28,0.56, 2.35, 4.87, 2.07, 1.55, 7.00, repro,
2012-10-29,-1.36, 3.27, -1.26, 2.06, 1.53, 6.88, repro,
2012-10-30,0.87, 2.94, -4.09, 2.04, 1.52, 6.85, repro,
2012-10-31,-0.66, 2.74, -4.16, 2.12, 1.57, 7.06, repro,
2012-11-01,-0.28, 3.70, -5.91, 2.12, 1.58, 7.09, repro,
2012-11-02,1.02, 2.08, -4.09, 2.18, 1.64, 7.38, repro,
2012-11-03,0.03, 1.64, -1.82, 2.14, 1.57, 7.10, repro,
2012-11-04,-1.71, 2.94, -5.24, 2.13, 1.58, 7.11, repro,
2012-11-05,-0.89, 2.01, -1.14, 2.21, 1.59, 7.30, repro,
2012-11-06,-0.02, 2.25, -10.55, 2.15, 1.58, 7.18, repro,
2012-11-07,0.58, 3.35, 0.83, 2.18, 1.60, 7.32, repro,
2012-11-08,0.43, 2.85, -3.67, 2.15, 1.60, 7.23, repro,
2012-11-09,2.00, 1.32, -7.05, 2.20, 1.62, 7.27, repro,
2012-11-10,0.97, 2.82, 1.36, 2.09, 1.55, 6.95, repro,
2012-11-11,-0.70, 0.76, -0.46, 2.10, 1.58, 7.05, repro,
2012-11-12,0.51, 2.00, -2.00, 2.10, 1.57, 7.04, repro,
2012-11-13,0.17, 3.13, -6.54, 2.20, 1.62, 7.34, repro,
2012-11-14,-1.31, 1.29, -0.27, 2.05, 1.53, 6.89, repro,
2012-11-15,-1.12, 2.71, -6.51, 2.13, 1.57, 7.12, repro,
2012-11-16,-1.64, 2.87, -2.28, 2.09, 1.59, 7.10, repro,
2012-11-17,-1.05, 2.81, -2.66, 2.16, 1.58, 7.18, repro,
2012-11-18,0.14, 3.89, -2.37, 2.19, 1.60, 7.24, repro,
2012-11-19,-1.15, 5.39, -5.15, 2.11, 1.58, 7.06, repro,
2012-11-20,-0.17, 3.60, -6.13, 2.08, 1.53, 6.99, repro,
2012-11-21,-3.73, 0.94, 1.79, 2.06, 1.51, 6.98, repro,
2012-11-22,-1.72, 0.16, -3.21, 2.02, 1.50, 6.81, repro,
2012-11-23,-0.32, 1.64, -13.15, 2.02, 1.49, 6.76, repro,
2012-11-24,-0.36, 1.36, -8.44, 2.07, 1.53, 6.93, repro,
2012-11-25,0.71, 0.41, 0.18, 2.11, 1.58, 7.06, repro,
2012-11-26,-0.67, 1.89, -6.20, 2.10, 1.56, 6.98, repro,
2012-11-27,-1.03, 3.55, -5.76, 2.05, 1.54, 6.90, repro,
2012-11-28,-0.75, 3.06, -3.35, 2.16, 1.59, 7.15, repro,
2012-11-29,-1.69, -0.77, 0.74, 2.07, 1.53, 6.87, repro,
2012-11-30,-0.66, 3.57, -2.41, 2.07, 1.54, 6.94, repro,
2012-12-01,0.18, -0.31, 4.39, 2.02, 1.52, 6.81, repro,
2012-12-02,-1.58, 1.85, 5.81, 2.06, 1.55, 6.91, repro,
2012-12-03,-0.97, 1.49, 0.54, 2.08, 1.57, 7.01, repro,
2012-12-04,-0.14, 1.84, -0.55, 2.05, 1.53, 6.88, repro,
2012-12-05,2.31, 2.23, -0.30, 2.07, 1.54, 6.93, repro,
2012-12-06,0.51, 2.92, -3.36, 2.11, 1.58, 7.05, repro,
2012-12-07,-0.49, 2.65, 3.46, 2.11, 1.58, 7.07, repro,
2012-12-08,0.31, 0.00, -7.60, 2.03, 1.52, 6.85, repro,
2012-12-09,-1.67, 0.32, -6.58, 2.06, 1.55, 6.92, repro,
2012-12-10,-0.11, 3.06, -2.95, 2.05, 1.54, 6.92, repro,
2012-12-11,-0.77, 1.44, 8.40, 2.06, 1.54, 6.93, repro,
2012-12-12,-0.97, 2.52, -3.63, 2.08, 1.57, 6.98, repro,
2012-12-13,-3.00, 1.72, 4.38, 2.06, 1.53, 6.89, repro,
2012-12-14,-2.01, 3.25, -2.12, 2.05, 1.54, 6.95, repro,
2012-12-15,-2.19, 2.96, 5.33, 2.04, 1.56, 6.99, repro,
2012-12-16,0.17, 1.26, 4.68, 2.07, 1.56, 7.00, repro,
2012-12-17,-2.65, 0.89, 3.99, 2.10, 1.58, 7.05, repro,
2012-12-18,-2.38, 2.09, 5.05, 2.08, 1.56, 6.98, repro,
2012-12-19,0.44, 1.79, -0.86, 2.04, 1.55, 6.91, repro,
2012-12-20,0.07, 2.50, -4.33, 2.07, 1.59, 7.14, repro,
2012-12-21,-0.22, 3.33, -4.87, 2.05, 1.55, 6.98, repro,
2012-12-22,-0.56, 2.82, -5.32, 2.04, 1.54, 6.89, repro,
2012-12-23,-0.05, 1.78, -4.91, 2.00, 1.49, 6.70, repro,
2012-12-24,-0.46, 2.23, 0.05, 2.03, 1.53, 6.85, repro,
2012-12-25,0.08, 2.07, -0.37, 2.03, 1.54, 6.87, repro,
2012-12-26,0.14, 2.48, -6.74, 2.03, 1.54, 6.87, repro,
2012-12-27,-0.16, 1.83, -2.25, 2.11, 1.58, 7.09, repro,
2012-12-28,0.09, 2.44, -5.18, 2.07, 1.57, 7.00, repro,
2012-12-29,-0.17, 2.67, -3.32, 2.04, 1.53, 6.92, repro,
2012-12-30,0.27, 2.16, -0.99, 2.00, 1.51, 6.78, repro,
2012-12-31,0.77, 1.70, -2.38, 2.02, 1.53, 6.91, repro,
2013-01-01,-0.05, 1.23, -6.95, 2.06, 1.58, 7.05, repro,
2013-01-02,0.97, 2.06, -8.84, 2.07, 1.58, 7.12, repro,
2013-01-03,0.69, 1.62, -7.35, 2.08, 1.59, 7.12, repro,
2013-01-04,-0.23, 0.71, -5.57, 2.03, 1.54, 6.92, repro,
2013-01-05,0.20, 1.93, -9.10, 2.06, 1.56, 6.96, repro,
2013-01-06,-0.61, 2.22, -6.68, 2.05, 1.58, 7.05, repro,
2013-01-07,-1.09, 2.12, -0.98, 2.05, 1.58, 7.06, repro,
2013-01-08,-2.41, 1.61, 10.99, 2.02, 1.54, 6.91, repro,
2013-01-09,-1.00, 3.87, -5.24, 2.06, 1.58, 7.11, repro,
2013-01-10,0.81, 1.44, 4.71, 2.12, 1.62, 7.13, repro,
