PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSDM
Station name,PuddingstonSCIGN
Begin Date, 1999-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0917650355 North Latitude, -117.8070919180 East Longitude, 278.37367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-12,3.92, -5.06, 6.05, 2.32, 1.88, 8.85, repro,
2009-05-13,3.54, -5.48, 5.07, 2.26, 1.86, 8.84, repro,
2009-05-14,3.92, -5.80, -1.63, 2.16, 1.82, 8.50, repro,
2009-05-15,2.85, -4.34, -6.64, 2.18, 1.80, 8.45, repro,
2009-05-16,3.31, -3.63, 0.58, 2.16, 1.79, 8.39, repro,
2009-05-17,2.87, -4.35, -5.40, 2.24, 1.75, 8.45, repro,
2009-05-18,2.35, -5.44, -1.18, 2.19, 1.80, 8.55, repro,
2009-05-19,4.06, -4.36, 0.27, 2.26, 1.78, 8.70, repro,
2009-05-20,3.08, -4.84, -0.89, 2.16, 1.82, 8.53, repro,
2009-05-21,2.86, -5.13, -2.46, 2.17, 1.79, 8.40, repro,
2009-05-22,2.69, -5.09, 5.56, 2.23, 1.84, 8.72, repro,
2009-05-23,2.99, -4.86, -4.50, 2.17, 1.78, 8.38, repro,
2009-05-24,2.47, -5.48, -1.08, 2.22, 1.83, 8.63, repro,
2009-05-25,4.92, -4.61, 0.18, 2.19, 1.74, 8.41, repro,
2009-05-26,4.07, -4.70, 4.72, 2.18, 1.77, 8.52, repro,
2009-05-27,2.48, -4.96, 2.23, 2.19, 1.79, 8.50, repro,
2009-05-28,3.73, -4.28, 8.92, 2.15, 1.81, 8.46, repro,
2009-05-29,3.90, -3.66, 6.07, 2.15, 1.73, 8.28, repro,
2009-05-30,2.76, -4.93, 6.98, 2.25, 1.76, 8.53, repro,
2009-05-31,3.11, -4.86, 0.73, 2.17, 1.74, 8.37, repro,
2009-06-01,2.28, -4.45, 6.79, 2.23, 1.80, 8.64, repro,
2009-06-02,1.70, -4.92, -0.24, 2.19, 1.81, 8.52, repro,
2009-06-03,4.16, -5.72, 9.86, 2.30, 1.86, 9.01, repro,
2009-06-04,4.83, -3.68, -2.13, 2.14, 1.77, 8.37, repro,
2009-06-05,3.28, -4.38, 0.45, 2.23, 1.79, 8.46, repro,
2009-06-06,3.62, -4.05, 8.25, 2.27, 1.82, 8.61, repro,
2009-06-07,2.97, -4.00, 1.71, 2.24, 1.83, 8.56, repro,
2009-06-08,2.78, -3.97, 2.53, 2.21, 1.80, 8.55, repro,
2009-06-09,2.38, -4.46, 10.63, 2.25, 1.83, 8.75, repro,
2009-06-10,3.33, -4.39, -0.67, 2.27, 1.83, 8.91, repro,
2009-06-11,3.31, -4.64, 5.28, 2.25, 1.89, 8.86, repro,
2009-06-12,2.04, -4.23, 5.81, 2.23, 1.86, 8.78, repro,
2009-06-13,3.10, -5.29, 8.20, 2.30, 1.90, 8.92, repro,
2009-06-14,4.00, -3.79, 4.82, 2.32, 1.89, 8.90, repro,
2009-06-15,2.73, -2.40, -2.00, 2.30, 1.88, 9.02, repro,
2009-06-16,3.92, -4.40, 10.49, 2.28, 1.83, 8.78, repro,
2009-06-17,2.84, -3.57, 4.50, 2.23, 1.84, 8.88, repro,
2009-06-18,3.87, -4.58, 9.05, 2.30, 1.87, 8.74, repro,
2009-06-19,2.98, -4.68, 3.62, 2.35, 1.94, 9.27, repro,
2009-06-20,2.40, -3.98, -3.04, 2.23, 1.79, 8.60, repro,
2009-06-21,3.32, -3.95, 7.01, 2.26, 1.89, 8.80, repro,
2009-06-22,3.65, -4.68, 8.40, 2.28, 1.88, 8.97, repro,
2009-06-23,3.37, -5.06, 5.21, 2.25, 1.85, 8.96, repro,
2009-06-24,3.08, -3.80, -0.36, 2.22, 1.89, 8.73, repro,
2009-06-25,3.47, -5.35, 4.65, 2.34, 1.88, 9.01, repro,
2009-06-26,2.47, -4.13, -2.07, 2.28, 1.89, 9.05, repro,
2009-06-27,4.02, -5.37, 1.84, 2.26, 1.93, 9.04, repro,
2009-06-28,1.86, -4.46, 1.24, 2.30, 1.89, 8.80, repro,
2009-06-29,3.38, -4.42, 8.99, 2.22, 1.81, 8.72, repro,
2009-06-30,4.03, -5.61, 4.84, 2.30, 1.97, 9.10, repro,
2009-07-01,2.74, -5.53, 5.44, 2.28, 2.00, 9.06, repro,
2009-07-02,4.17, -4.45, 9.78, 2.28, 1.88, 8.86, repro,
2009-07-03,4.16, -5.52, 0.98, 2.22, 1.81, 8.71, repro,
2009-07-04,3.13, -4.69, 1.67, 2.26, 1.88, 8.84, repro,
2009-07-05,2.99, -4.38, 2.59, 2.21, 1.80, 8.66, repro,
2009-07-06,3.61, -4.20, -0.29, 2.31, 1.84, 8.99, repro,
2009-07-07,4.20, -4.04, 5.06, 2.25, 1.91, 9.00, repro,
2009-07-08,3.64, -4.45, 0.94, 2.32, 1.91, 9.04, repro,
2009-07-09,4.32, -4.28, 0.02, 2.32, 1.97, 9.51, repro,
2009-07-10,4.11, -3.90, 1.39, 2.25, 1.88, 8.96, repro,
2009-07-11,3.14, -4.59, 1.96, 2.22, 1.91, 8.87, repro,
2009-07-12,2.90, -4.20, 0.28, 2.29, 1.89, 9.14, repro,
2009-07-13,4.53, -3.83, 7.82, 2.25, 1.91, 9.01, repro,
2009-07-14,2.12, -3.79, -0.41, 2.24, 1.89, 8.90, repro,
2009-07-15,2.51, -4.44, 4.20, 2.29, 1.93, 9.19, repro,
2009-07-16,4.23, -4.78, -1.58, 2.26, 1.93, 8.94, repro,
2009-07-17,2.28, -4.88, 5.97, 2.31, 1.92, 9.40, repro,
2009-07-18,2.96, -5.01, 1.00, 2.31, 1.85, 8.94, repro,
2009-07-19,1.96, -4.82, 0.55, 2.27, 1.85, 8.95, repro,
2009-07-20,3.80, -5.49, -1.03, 2.26, 1.87, 8.80, repro,
2009-07-21,3.23, -5.18, -3.27, 2.24, 1.86, 8.82, repro,
2009-07-22,4.07, -5.76, 6.49, 2.35, 1.88, 9.25, repro,
2009-07-23,4.42, -3.93, -7.62, 2.34, 1.97, 9.45, repro,
2009-07-24,4.09, -3.86, -5.43, 2.40, 2.04, 9.57, repro,
2009-07-25,3.85, -4.40, -22.93, 2.45, 2.12, 10.12, repro,
2009-07-26,2.35, -4.89, -0.07, 2.54, 2.09, 10.15, repro,
2009-07-27,4.34, -3.46, -8.03, 2.47, 2.05, 10.18, repro,
2009-07-28,4.89, -4.89, -8.25, 2.61, 2.20, 10.86, repro,
2009-07-29,6.09, -4.97, 2.57, 2.59, 2.21, 11.04, repro,
2009-07-30,3.89, -6.78, 5.44, 2.66, 2.23, 11.26, repro,
2009-07-31,6.19, -4.14, 3.26, 2.65, 2.33, 11.62, repro,
2009-08-01,4.54, -5.01, 3.76, 2.72, 2.32, 11.64, repro,
2009-08-02,3.01, -6.76, 11.71, 2.97, 2.59, 13.05, repro,
2009-08-03,4.31, -3.99, 17.90, 2.81, 2.56, 12.76, repro,
2009-08-04,5.06, -4.31, 8.29, 2.74, 2.44, 12.28, repro,
2009-08-05,6.97, -3.75, 16.04, 2.96, 2.66, 13.13, repro,
2009-08-06,6.97, -4.88, 20.99, 3.08, 2.80, 14.51, repro,
2009-08-07,5.56, -8.64, 50.63, 3.62, 3.22, 17.78, repro,
2009-08-08,8.39, -4.79, 49.53, 3.66, 3.43, 18.82, repro,
2009-08-09,3.08, -7.22, 48.62, 3.63, 3.48, 18.27, repro,
2009-08-10,4.61, -4.70, 16.41, 4.15, 3.85, 21.08, repro,
2009-08-11,5.44, -7.68, 60.60, 4.59, 4.03, 22.06, repro,
2009-08-12,2.94, -11.38, 19.13, 4.84, 4.13, 22.71, repro,
2009-08-13,9.17, -9.64, 19.05, 5.18, 4.37, 24.43, repro,
2009-08-14,2.28, -12.27, 61.53, 6.07, 5.16, 28.59, repro,
2009-08-15,12.75, -9.96, 85.43, 7.34, 5.69, 33.61, repro,
2009-08-16,6.65, -2.88, 79.57, 8.92, 7.15, 34.83, repro,
2009-08-17,17.71, -156.60, 73.66, 18.62, 15.77, 61.22, repro,
2009-08-18,10.58, -8.63, 48.18, 10.22, 10.44, 52.25, repro,
2009-08-19,7.67, -1.95, 164.42, 13.40, 27.03, 118.48, repro,
2009-08-20,20.58, -13.19, -25.03, 9.02, 11.10, 62.47, repro,
2009-08-21,3.08, -8.72, 197.26, 8.51, 9.30, 50.28, repro,
2009-08-23,8.54, -0.42, 175.94, 7.28, 7.62, 38.25, repro,
2009-08-24,13.34, -7.21, 162.75, 6.59, 6.35, 33.04, repro,
2009-08-25,9.45, -14.38, 107.79, 5.76, 5.07, 25.36, repro,
2009-08-26,4.67, -14.26, 107.52, 4.98, 4.34, 23.84, repro,
2009-08-27,11.02, -9.78, 86.68, 5.85, 4.61, 27.29, repro,
2009-08-28,4.05, -11.31, 89.85, 5.31, 4.37, 23.13, repro,
2009-08-29,9.18, -13.02, 74.24, 5.04, 4.53, 22.48, repro,
2009-08-30,7.78, -10.84, 81.20, 4.50, 4.16, 21.98, repro,
2009-08-31,8.34, -9.07, 138.24, 5.19, 4.55, 22.25, repro,
2009-09-01,8.91, -13.11, 159.60, 7.84, 7.03, 31.78, repro,
2009-09-02,9.95, -9.62, 92.66, 7.67, 6.92, 35.30, repro,
2009-09-03,18.20, -0.94, 122.99, 6.36, 5.83, 31.05, repro,
2009-09-04,11.47, -9.87, 83.72, 6.00, 5.29, 28.27, repro,
2009-09-05,9.75, -2.82, -10.22, 6.20, 5.81, 29.55, repro,
2009-09-06,-1.14, -15.39, -3.73, 4.86, 4.72, 22.96, repro,
2009-09-07,3.50, 2.08, -49.29, 4.86, 4.51, 24.51, repro,
2009-09-08,9.76, -6.03, -22.12, 4.83, 4.11, 22.54, repro,
2009-09-09,2.88, -8.13, 28.22, 4.79, 4.18, 22.01, repro,
2009-09-10,0.23, -0.10, -53.10, 4.86, 4.48, 22.95, repro,
2009-09-11,0.37, -11.86, 14.78, 5.02, 4.28, 23.26, repro,
2009-09-12,5.77, -7.22, -1.16, 4.81, 4.24, 22.14, repro,
2009-09-13,6.37, -6.30, 16.68, 4.76, 4.17, 21.94, repro,
2009-09-14,3.48, -6.99, 8.33, 4.32, 3.94, 21.36, repro,
2009-09-15,4.81, -6.70, 3.43, 4.32, 4.02, 20.61, repro,
2009-09-16,3.16, -0.64, 28.75, 4.66, 4.39, 23.22, repro,
2009-09-17,6.33, -3.77, -10.62, 4.77, 4.41, 22.97, repro,
2009-09-18,3.41, -8.09, -14.18, 5.43, 4.93, 25.49, repro,
2009-09-19,7.28, -5.19, -1.06, 5.48, 5.14, 28.89, repro,
2009-09-20,1.25, -2.21, -14.36, 4.63, 4.60, 23.32, repro,
2009-09-21,5.17, -7.04, -2.00, 4.39, 4.17, 20.31, repro,
2009-09-22,4.67, -6.54, -12.27, 5.15, 4.87, 25.55, repro,
2009-09-23,-0.02, -8.23, -8.63, 4.94, 4.39, 22.48, repro,
2009-09-24,1.76, -6.24, -25.20, 5.43, 5.26, 29.41, repro,
2009-09-25,5.04, -5.83, 0.06, 5.47, 4.80, 27.44, repro,
2009-09-26,3.19, -5.58, 8.60, 5.64, 5.42, 28.27, repro,
2009-09-27,4.72, -6.37, 15.66, 5.49, 4.51, 25.61, repro,
2009-09-28,2.73, -4.38, 20.43, 5.38, 4.52, 25.86, repro,
2009-09-29,2.76, -3.92, 24.98, 5.71, 5.15, 29.94, repro,
2009-09-30,3.13, -1.87, 21.56, 6.05, 5.73, 32.72, repro,
2009-10-01,5.99, -6.70, 10.17, 5.73, 5.21, 30.81, repro,
2009-10-02,2.25, -4.77, -3.83, 5.82, 5.53, 32.47, repro,
2009-10-03,2.22, -8.41, 11.72, 6.05, 5.89, 34.71, repro,
2009-10-04,-0.10, -2.99, 28.22, 6.77, 6.15, 37.62, repro,
2009-10-05,1.26, -9.03, -8.09, 5.80, 5.94, 35.58, repro,
2009-10-06,5.51, -11.26, -10.29, 6.39, 6.42, 37.66, repro,
2009-10-07,3.22, -8.53, 20.43, 6.71, 6.59, 39.79, repro,
2009-10-08,5.74, -12.51, -5.89, 7.26, 6.97, 43.64, repro,
2009-10-09,1.10, -6.20, 16.64, 7.31, 7.23, 45.30, repro,
2009-10-10,1.47, -6.05, -0.06, 8.18, 7.58, 48.91, repro,
2009-10-11,1.88, -9.25, 13.94, 7.01, 7.12, 42.42, repro,
2009-10-12,3.51, -7.97, -12.87, 7.02, 7.12, 44.65, repro,
2009-10-13,-2.16, -10.41, -23.85, 7.43, 7.87, 49.23, repro,
2009-10-14,3.45, -13.79, -4.05, 8.27, 8.80, 56.63, repro,
2009-10-15,1.04, -8.74, -8.94, 8.92, 8.90, 56.20, repro,
2009-10-16,8.40, -0.19, 7.93, 9.07, 10.16, 58.49, repro,
2009-10-17,9.24, -6.95, 6.23, 8.95, 10.15, 52.51, repro,
2009-10-18,2.36, -0.25, 39.42, 8.92, 9.15, 56.88, repro,
2009-10-19,-0.24, -9.47, -24.87, 14.22, 15.17, 93.85, repro,
2009-10-20,0.92, -4.08, 45.19, 8.77, 8.87, 55.69, repro,
2009-10-22,4.77, -4.83, 6.31, 1.99, 1.72, 7.56, repro,
2009-10-23,4.42, -4.75, 1.49, 1.94, 1.67, 7.40, repro,
2009-10-24,2.91, -5.59, 6.77, 1.96, 1.69, 7.51, repro,
2009-10-25,4.45, -5.92, 1.72, 1.99, 1.69, 7.53, repro,
2009-10-26,2.57, -5.49, 1.78, 1.96, 1.72, 7.61, repro,
2009-10-27,4.22, -4.58, 0.99, 1.95, 1.69, 7.60, repro,
2009-10-28,0.28, -4.45, 18.06, 1.96, 1.71, 7.61, repro,
2009-10-29,0.32, -5.28, 7.10, 1.91, 1.67, 7.41, repro,
2009-10-30,3.20, -4.56, -1.06, 1.96, 1.70, 7.58, repro,
2009-10-31,4.72, -4.45, 3.14, 1.96, 1.70, 7.60, repro,
2009-11-01,4.74, -4.77, 0.95, 1.99, 1.71, 7.68, repro,
2009-11-02,3.40, -3.65, 0.33, 1.97, 1.73, 7.64, repro,
2009-11-03,3.43, -4.67, -1.00, 1.94, 1.67, 7.49, repro,
2009-11-04,3.90, -3.83, 0.34, 1.95, 1.69, 7.55, repro,
2009-11-05,3.96, -5.37, -3.26, 2.07, 1.84, 7.99, repro,
2009-11-06,4.04, -4.77, 1.32, 2.05, 1.81, 7.89, repro,
2009-11-07,3.39, -6.06, 3.62, 1.95, 1.69, 7.55, repro,
2009-11-08,4.13, -5.19, 3.15, 1.97, 1.73, 7.64, repro,
2009-11-09,3.90, -5.14, -5.93, 1.98, 1.74, 7.71, repro,
2009-11-10,3.63, -5.44, -0.07, 2.00, 1.75, 7.72, repro,
2009-11-11,5.26, -5.03, 3.99, 1.96, 1.69, 7.57, repro,
2009-11-12,3.27, -7.10, 0.05, 2.02, 1.78, 7.85, repro,
2009-11-13,3.18, -5.86, 7.30, 1.98, 1.73, 7.73, repro,
2009-11-14,3.64, -5.40, 0.15, 1.99, 1.72, 7.67, repro,
2009-11-15,2.97, -5.48, -2.76, 1.98, 1.70, 7.57, repro,
2009-11-16,3.46, -4.04, -2.14, 1.95, 1.69, 7.58, repro,
2009-11-17,3.57, -3.70, 2.27, 2.03, 1.73, 7.90, repro,
2009-11-18,3.11, -4.87, -1.85, 2.01, 1.69, 7.74, repro,
2009-11-19,4.53, -4.13, 2.76, 1.95, 1.69, 7.56, repro,
2009-11-20,4.17, -5.73, -0.50, 1.95, 1.68, 7.53, repro,
2009-11-21,4.08, -5.00, 4.20, 1.95, 1.67, 7.50, repro,
2009-11-22,2.84, -5.42, 1.72, 1.97, 1.73, 7.67, repro,
2009-11-23,3.90, -4.59, 3.19, 1.91, 1.64, 7.41, repro,
2009-11-24,3.56, -4.47, -2.66, 1.95, 1.68, 7.56, repro,
2009-11-25,3.88, -4.87, -0.52, 1.94, 1.66, 7.49, repro,
2009-11-26,3.80, -5.01, -1.73, 1.95, 1.66, 7.49, repro,
2009-11-27,4.47, -5.76, 0.74, 1.94, 1.65, 7.40, repro,
2009-11-28,3.15, -4.19, 5.95, 1.99, 1.67, 7.58, repro,
2009-11-29,1.18, -1.02, -1.70, 1.96, 1.67, 7.54, repro,
2009-11-30,5.81, -4.60, 7.91, 2.03, 1.65, 7.72, repro,
2009-12-01,4.15, -4.60, 1.69, 2.03, 1.65, 7.72, repro,
2009-12-02,2.49, -5.49, -5.31, 1.91, 1.60, 7.25, repro,
2009-12-03,2.93, -4.42, -4.57, 1.94, 1.65, 7.39, repro,
2009-12-04,4.26, -3.73, -2.81, 1.91, 1.60, 7.25, repro,
2009-12-05,3.68, -3.35, 7.84, 1.91, 1.61, 7.29, repro,
2009-12-06,2.73, -5.35, 3.87, 1.92, 1.61, 7.35, repro,
2009-12-07,2.70, -4.94, 3.11, 1.96, 1.63, 7.54, repro,
2009-12-08,3.30, -4.21, 0.44, 1.94, 1.63, 7.47, repro,
2009-12-09,2.13, -3.78, 0.24, 1.96, 1.66, 7.56, repro,
2009-12-10,3.39, -3.80, 0.09, 1.94, 1.62, 7.46, repro,
2009-12-11,4.40, -4.40, 3.09, 1.96, 1.67, 7.55, repro,
2009-12-12,2.76, -5.06, 4.80, 2.01, 1.70, 7.80, repro,
2009-12-13,2.61, -3.33, -6.79, 1.93, 1.64, 7.41, repro,
2009-12-14,2.94, -3.47, -6.05, 1.95, 1.63, 7.53, repro,
2009-12-15,4.81, -4.34, -5.70, 1.93, 1.61, 7.34, repro,
2009-12-16,3.77, -3.62, -7.83, 1.96, 1.63, 7.51, repro,
2009-12-17,4.05, -4.72, -3.51, 1.96, 1.63, 7.51, repro,
2009-12-18,3.21, -4.77, -4.94, 1.96, 1.62, 7.48, repro,
2009-12-19,2.76, -3.85, -2.08, 1.97, 1.67, 7.63, repro,
2009-12-20,2.24, -3.86, -3.04, 1.92, 1.63, 7.39, repro,
2009-12-21,3.03, -4.40, 2.55, 2.02, 1.66, 7.77, repro,
2009-12-22,-0.19, -5.32, 2.24, 1.95, 1.65, 7.50, repro,
2009-12-23,1.32, -5.05, 4.58, 1.93, 1.64, 7.45, repro,
2009-12-24,3.19, -4.61, -2.27, 1.93, 1.62, 7.42, repro,
2009-12-25,4.30, -5.09, -0.31, 1.89, 1.61, 7.30, repro,
2009-12-26,2.62, -3.67, -3.20, 2.00, 1.63, 7.67, repro,
2009-12-27,3.37, -3.98, -4.64, 1.93, 1.63, 7.48, repro,
2009-12-28,4.11, -3.99, -2.94, 1.89, 1.61, 7.32, repro,
2009-12-29,3.87, -4.98, 2.29, 1.88, 1.61, 7.30, repro,
2009-12-30,3.83, -4.40, -5.43, 1.88, 1.60, 7.25, repro,
2009-12-31,3.83, -3.43, -4.71, 1.88, 1.60, 7.27, repro,
2010-01-01,4.06, -3.39, 0.48, 1.90, 1.61, 7.37, repro,
2010-01-02,3.75, -4.64, -2.12, 1.89, 1.61, 7.39, repro,
2010-01-03,3.82, -4.63, -0.53, 1.90, 1.62, 7.41, repro,
2010-01-04,3.63, -3.71, -2.84, 1.94, 1.63, 7.43, repro,
2010-01-05,3.70, -4.39, -3.94, 1.88, 1.60, 7.31, repro,
2010-01-06,2.84, -3.86, -3.51, 1.89, 1.60, 7.35, repro,
2010-01-07,3.42, -4.59, -3.61, 1.90, 1.61, 7.38, repro,
2010-01-08,3.59, -3.45, -1.66, 1.88, 1.60, 7.28, repro,
2010-01-09,3.77, -3.72, -2.77, 1.93, 1.59, 7.42, repro,
2010-01-10,3.72, -4.12, -0.51, 1.88, 1.59, 7.26, repro,
2010-01-11,3.61, -3.79, -6.55, 1.89, 1.59, 7.28, repro,
2010-01-12,3.60, -4.09, 0.36, 1.90, 1.61, 7.36, repro,
2010-01-13,3.61, -2.96, -5.04, 1.93, 1.64, 7.44, repro,
2010-01-14,1.01, -5.61, -3.93, 1.96, 1.67, 7.69, repro,
2010-01-15,4.44, -4.86, -5.00, 1.93, 1.61, 7.38, repro,
2010-01-16,2.45, -5.06, -1.59, 1.89, 1.59, 7.31, repro,
2010-01-17,1.22, -4.06, 2.55, 1.88, 1.60, 7.31, repro,
2010-01-18,1.59, -4.29, -1.33, 1.91, 1.60, 7.32, repro,
2010-01-19,3.53, -4.77, 1.28, 2.00, 1.69, 7.67, repro,
2010-01-20,2.91, -4.68, 6.65, 1.98, 1.65, 7.47, repro,
2010-01-21,2.39, -5.58, 6.98, 1.95, 1.63, 7.48, repro,
2010-01-22,2.84, -4.17, 2.43, 1.89, 1.60, 7.31, repro,
2010-01-23,2.61, -3.89, -2.93, 1.89, 1.60, 7.30, repro,
2010-01-24,3.20, -4.09, -5.29, 1.89, 1.60, 7.29, repro,
2010-01-25,3.36, -4.13, -2.30, 1.95, 1.61, 7.48, repro,
2010-01-26,4.88, -4.06, -3.77, 1.95, 1.63, 7.37, repro,
2010-01-27,4.40, -4.84, -6.81, 1.95, 1.63, 7.35, repro,
2010-01-28,1.28, -5.62, -5.99, 1.91, 1.62, 7.34, repro,
2010-01-29,2.46, -4.01, -7.73, 1.90, 1.60, 7.29, repro,
2010-01-30,3.93, -4.16, -3.92, 1.90, 1.59, 7.26, repro,
2010-01-31,4.25, -4.27, -2.85, 1.90, 1.59, 7.24, repro,
2010-02-01,3.08, -4.20, -2.81, 1.91, 1.59, 7.30, repro,
2010-02-02,2.91, -4.27, 0.72, 1.96, 1.61, 7.50, repro,
2010-02-03,3.81, -4.90, -1.32, 1.92, 1.61, 7.37, repro,
2010-02-04,3.60, -5.89, 0.94, 2.00, 1.72, 7.86, repro,
2010-02-05,3.28, -5.35, -0.78, 1.91, 1.64, 7.41, repro,
2010-02-06,5.88, -5.98, -2.98, 1.97, 1.69, 7.81, repro,
2010-02-07,4.13, -4.53, -1.34, 1.97, 1.61, 7.51, repro,
2010-02-08,4.02, -5.26, -2.82, 1.96, 1.61, 7.49, repro,
2010-02-09,3.88, -4.68, -0.09, 1.96, 1.61, 7.53, repro,
2010-02-10,4.26, -3.73, -4.04, 2.00, 1.65, 7.69, repro,
2010-02-11,4.25, -4.10, -5.80, 1.92, 1.64, 7.54, repro,
2010-02-12,3.87, -3.75, -1.14, 1.91, 1.62, 7.45, repro,
2010-02-13,3.55, -3.69, -3.29, 1.88, 1.57, 7.18, repro,
2010-02-14,3.83, -4.82, 0.79, 1.99, 1.62, 7.63, repro,
2010-02-15,5.01, -4.45, 0.34, 1.92, 1.60, 7.37, repro,
2010-02-16,4.16, -4.09, -2.96, 1.97, 1.62, 7.54, repro,
2010-02-17,4.88, -4.79, -3.92, 2.07, 1.70, 8.00, repro,
2010-02-18,5.28, -5.46, -2.10, 2.01, 1.68, 7.80, repro,
2010-02-19,2.46, -5.35, -2.95, 2.02, 1.68, 7.82, repro,
2010-02-20,4.09, -4.83, 2.23, 1.94, 1.61, 7.48, repro,
2010-02-21,3.21, -5.10, 0.17, 1.90, 1.59, 7.31, repro,
2010-02-22,2.67, -4.74, -1.10, 1.99, 1.66, 7.63, repro,
2010-02-23,5.24, -4.15, -11.74, 1.98, 1.65, 7.54, repro,
2010-02-24,4.64, -5.66, -3.52, 2.04, 1.62, 7.63, repro,
2010-02-25,5.41, -6.02, -0.69, 1.93, 1.59, 7.42, repro,
2010-02-26,4.37, -3.97, -2.02, 1.94, 1.62, 7.49, repro,
2010-02-27,2.08, -3.23, -14.23, 1.97, 1.66, 7.60, repro,
2010-02-28,3.87, -5.05, 2.80, 1.92, 1.59, 7.38, repro,
2010-03-01,5.00, -5.14, -5.37, 1.94, 1.61, 7.46, repro,
2010-03-02,5.43, -5.23, -7.08, 1.91, 1.59, 7.39, repro,
2010-03-03,3.83, -6.59, -2.74, 1.94, 1.65, 7.56, repro,
2010-03-04,2.67, -5.00, -3.61, 1.98, 1.68, 7.71, repro,
2010-03-05,3.52, -4.86, -2.69, 1.91, 1.58, 7.32, repro,
2010-03-06,2.76, -5.39, -0.79, 1.91, 1.58, 7.32, repro,
2010-03-07,3.67, -4.84, -1.54, 1.92, 1.58, 7.33, repro,
2010-03-08,3.10, -3.38, -4.27, 1.92, 1.57, 7.30, repro,
2010-03-09,2.93, -3.78, -6.37, 1.95, 1.59, 7.42, repro,
2010-03-10,4.23, -5.73, -2.10, 1.92, 1.60, 7.37, repro,
2010-03-11,3.62, -4.94, -5.16, 1.92, 1.59, 7.36, repro,
2010-03-12,4.40, -3.87, 1.65, 1.97, 1.59, 7.51, repro,
2010-03-13,3.22, -4.56, -2.75, 1.92, 1.58, 7.33, repro,
2010-03-14,3.72, -4.95, -3.70, 1.92, 1.57, 7.35, repro,
2010-03-15,4.10, -4.93, -5.37, 1.99, 1.61, 7.48, repro,
2010-03-16,4.71, -4.87, -6.30, 1.97, 1.61, 7.63, repro,
2010-03-17,4.54, -4.64, -6.63, 1.96, 1.60, 7.50, repro,
2010-03-18,4.03, -4.57, -0.54, 1.92, 1.57, 7.34, repro,
2010-03-19,1.67, -4.60, 4.42, 1.95, 1.59, 7.42, repro,
2010-03-20,4.61, -4.58, -6.63, 1.94, 1.59, 7.43, repro,
2010-03-21,3.41, -4.79, 0.39, 2.02, 1.60, 7.67, repro,
2010-03-22,4.17, -4.63, -2.79, 2.01, 1.60, 7.63, repro,
2010-03-23,3.34, -5.22, -1.78, 1.92, 1.58, 7.39, repro,
2010-03-24,4.05, -3.92, -3.96, 1.97, 1.60, 7.48, repro,
2010-03-25,3.10, -4.59, -3.55, 1.98, 1.61, 7.54, repro,
2010-03-26,3.92, -4.56, 5.37, 1.97, 1.62, 7.53, repro,
2010-03-27,3.98, -3.43, -5.68, 2.03, 1.62, 7.66, repro,
2010-03-28,5.17, -4.76, -0.58, 1.97, 1.62, 7.56, repro,
2010-03-29,4.16, -5.20, -1.81, 2.02, 1.64, 7.60, repro,
2010-03-30,4.07, -5.99, 2.05, 2.11, 1.66, 7.81, repro,
2010-03-31,3.57, -3.73, -2.34, 2.04, 1.67, 7.65, repro,
2010-04-01,2.99, -4.72, -7.26, 2.02, 1.64, 7.56, repro,
2010-04-02,5.55, -4.93, -5.37, 2.02, 1.68, 7.70, repro,
2010-04-03,3.64, -5.54, 3.14, 2.00, 1.64, 7.62, repro,
2010-04-04,3.31, -5.60, 2.63, 2.02, 1.69, 7.68, repro,
2010-04-05,3.39, -3.42, 12.69, 2.00, 1.65, 7.64, repro,
2010-04-06,4.75, -3.34, 5.14, 2.01, 1.63, 7.52, repro,
2010-04-07,3.69, -2.44, 7.68, 2.08, 1.65, 7.77, repro,
2010-04-08,4.17, -3.98, 7.77, 1.99, 1.62, 7.51, repro,
2010-04-09,3.36, -4.20, 15.09, 2.10, 1.66, 7.80, repro,
2010-04-10,2.44, -4.17, 10.38, 2.05, 1.65, 7.76, repro,
2010-04-11,2.93, -4.11, 4.55, 1.99, 1.61, 7.43, repro,
2010-04-12,3.28, -4.16, -0.97, 2.08, 1.64, 7.70, repro,
2010-04-13,3.87, -3.11, 9.26, 2.02, 1.63, 7.55, repro,
2010-04-14,3.60, -4.36, 3.49, 2.09, 1.65, 7.90, repro,
2010-04-15,2.69, -4.67, 6.83, 2.02, 1.61, 7.73, repro,
2010-04-16,3.36, -3.92, 3.76, 1.98, 1.58, 7.44, repro,
2010-04-17,1.44, -4.48, 1.52, 2.01, 1.63, 7.65, repro,
2010-04-18,2.62, -3.93, 3.96, 2.06, 1.66, 7.78, repro,
2010-04-19,2.17, -3.62, 15.23, 2.05, 1.68, 7.75, repro,
2010-04-20,0.83, -4.38, 2.68, 2.12, 1.67, 7.94, repro,
2010-04-21,0.08, -4.18, 6.81, 2.03, 1.63, 7.65, repro,
2010-04-22,1.88, -5.99, 12.13, 2.09, 1.68, 7.82, repro,
