PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DDSN
Station name,DDSN_PNGA_OR1999
Begin Date, 2000-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1187907860 North Latitude, -123.2442420852 East Longitude, 953.10981 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-25,1.48, -1.15, 8.98, 2.39, 1.72, 7.92, repro,
2013-12-26,2.96, 0.16, 2.28, 2.27, 1.62, 7.53, repro,
2013-12-27,3.19, 1.03, 2.88, 2.29, 1.65, 7.59, repro,
2013-12-28,2.52, 0.89, -2.25, 2.28, 1.66, 7.65, repro,
2013-12-29,1.47, 0.54, 0.29, 2.20, 1.56, 7.29, repro,
2013-12-30,1.92, 0.27, 9.17, 2.49, 1.73, 8.05, repro,
2013-12-31,2.47, -0.48, 1.74, 2.31, 1.65, 7.69, repro,
2014-01-01,2.54, 0.13, 4.11, 2.32, 1.66, 7.64, repro,
2014-01-02,1.66, -0.26, 8.74, 2.40, 1.78, 8.10, repro,
2014-01-03,1.23, -0.80, 10.71, 2.17, 1.52, 7.14, repro,
2014-01-04,1.96, -1.23, 8.39, 2.23, 1.55, 7.33, repro,
2014-01-05,2.62, -0.76, 5.26, 2.35, 1.70, 7.83, repro,
2014-01-06,2.84, 0.11, 3.06, 2.34, 1.72, 7.91, repro,
2014-01-07,2.18, -0.45, 8.18, 2.41, 1.76, 8.05, repro,
2014-01-08,1.59, -0.62, 7.48, 2.22, 1.58, 7.39, repro,
2014-01-09,2.29, -1.05, 10.80, 2.19, 1.55, 7.28, repro,
2014-01-10,3.17, -1.49, 12.49, 2.30, 1.64, 7.67, repro,
2014-01-11,7.16, -0.27, 15.60, 2.16, 1.51, 7.19, repro,
2014-01-12,3.27, -1.04, 11.31, 2.30, 1.66, 7.71, repro,
2014-01-13,2.37, 0.10, 4.42, 2.28, 1.66, 7.70, repro,
2014-01-14,2.92, -0.17, 1.29, 2.24, 1.59, 7.42, repro,
2014-01-15,2.44, -0.22, 6.13, 2.25, 1.58, 7.43, repro,
2014-01-16,2.81, -0.00, 6.71, 2.21, 1.59, 7.44, repro,
2014-01-17,3.30, -0.04, 6.04, 2.28, 1.64, 7.66, repro,
2014-01-18,1.84, -0.29, 5.64, 2.16, 1.53, 7.16, repro,
2014-01-19,2.63, -0.88, 10.07, 2.15, 1.52, 7.18, repro,
2014-01-20,2.77, -1.04, 6.47, 2.15, 1.52, 7.17, repro,
2014-01-21,2.51, -1.08, 5.94, 2.27, 1.59, 7.44, repro,
2014-01-22,2.75, -0.34, 2.38, 2.16, 1.52, 7.18, repro,
2014-01-23,2.05, -0.29, 7.25, 2.30, 1.65, 7.68, repro,
2014-01-24,4.27, -0.89, 6.06, 2.20, 1.53, 7.31, repro,
2014-01-25,1.60, -0.31, 6.54, 2.21, 1.54, 7.36, repro,
2014-01-26,2.64, -0.95, 11.74, 2.29, 1.60, 7.55, repro,
2014-01-27,3.53, -0.25, 10.02, 2.21, 1.55, 7.31, repro,
2014-01-28,2.60, -0.17, 3.56, 2.19, 1.54, 7.27, repro,
2014-01-29,3.71, 0.10, 7.34, 2.19, 1.53, 7.27, repro,
2014-01-30,2.84, -0.61, 11.54, 2.29, 1.60, 7.52, repro,
2014-01-31,2.05, -0.42, 11.69, 2.24, 1.60, 7.43, repro,
2014-02-01,4.27, -0.13, 7.94, 2.25, 1.58, 7.44, repro,
2014-02-02,2.30, -1.43, 10.39, 2.36, 1.69, 7.95, repro,
2014-02-03,2.58, -1.17, 12.59, 2.43, 1.73, 8.14, repro,
2014-02-04,1.91, -0.90, 9.67, 2.15, 1.52, 7.17, repro,
2014-02-05,2.49, -0.98, 8.13, 2.38, 1.68, 7.85, repro,
2014-02-06,2.53, -1.35, 10.79, 2.23, 1.56, 7.33, repro,
2014-02-07,3.50, -0.62, 12.01, 2.24, 1.62, 7.50, repro,
2014-02-08,4.18, -0.88, 7.84, 2.19, 1.55, 7.32, repro,
2014-02-09,2.63, -0.75, 13.27, 2.42, 1.70, 8.07, repro,
2014-02-10,4.04, 0.05, 2.83, 2.21, 1.56, 7.25, repro,
2014-02-11,3.61, -1.54, 13.34, 2.28, 1.60, 7.46, repro,
2014-02-12,3.86, -0.94, 13.28, 2.23, 1.56, 7.37, repro,
2014-02-13,4.62, -0.95, 3.88, 2.23, 1.58, 7.42, repro,
2014-02-14,3.70, -0.25, 11.76, 2.30, 1.57, 7.41, repro,
2014-02-15,3.01, -1.55, 13.31, 2.27, 1.59, 7.42, repro,
2014-02-16,2.73, -0.64, 10.93, 2.17, 1.53, 7.18, repro,
2014-02-17,2.66, -2.66, 14.26, 2.30, 1.61, 7.66, repro,
2014-02-18,3.07, -0.51, 8.98, 2.31, 1.66, 7.68, repro,
2014-02-19,2.84, -0.58, 9.87, 2.24, 1.61, 7.50, repro,
2014-02-20,2.42, 0.09, 5.44, 2.18, 1.54, 7.24, repro,
2014-02-21,2.01, 0.04, 5.96, 2.30, 1.63, 7.57, repro,
2014-02-22,3.25, 0.67, 1.59, 2.24, 1.59, 7.39, repro,
2014-02-23,2.38, -0.54, 4.63, 2.53, 1.69, 8.08, repro,
2014-02-24,2.73, 0.32, 0.96, 2.25, 1.62, 7.48, repro,
2014-02-25,1.61, -1.15, 5.71, 2.27, 1.60, 7.43, repro,
2014-02-26,2.15, -0.75, 15.10, 2.21, 1.56, 7.24, repro,
2014-02-27,1.24, -1.17, 14.50, 2.33, 1.72, 7.78, repro,
2014-02-28,2.17, -0.11, 9.47, 2.32, 1.64, 7.59, repro,
2014-03-01,1.96, 0.02, 8.46, 2.31, 1.67, 7.61, repro,
2014-03-02,4.19, 0.68, 6.09, 2.21, 1.59, 7.31, repro,
2014-03-03,0.85, -0.93, 10.55, 2.38, 1.64, 7.72, repro,
2014-03-04,1.69, -0.28, 0.23, 2.44, 1.74, 7.87, repro,
2014-03-05,0.84, -1.70, 8.65, 2.25, 1.60, 7.46, repro,
2014-03-06,3.15, 0.20, 13.84, 2.25, 1.60, 7.40, repro,
2014-03-07,3.20, -0.62, 8.87, 2.41, 1.68, 7.81, repro,
2014-03-08,2.37, 0.12, 4.00, 2.24, 1.59, 7.29, repro,
2014-03-09,3.93, -1.39, 11.97, 2.19, 1.54, 7.17, repro,
2014-03-10,2.37, 0.75, 8.64, 2.17, 1.53, 7.17, repro,
2014-03-11,2.27, 1.58, -3.73, 2.29, 1.63, 7.54, repro,
2014-03-12,3.11, 1.63, -0.20, 2.24, 1.60, 7.41, repro,
2014-03-13,2.29, 0.83, 4.19, 2.18, 1.55, 7.23, repro,
2014-03-14,2.89, 0.82, 3.56, 2.17, 1.52, 7.16, repro,
2014-03-15,2.44, 0.88, 6.01, 2.30, 1.68, 7.62, repro,
2014-03-16,2.30, 1.40, -6.66, 2.29, 1.64, 7.59, repro,
2014-03-17,0.54, 2.54, 2.62, 2.25, 1.62, 7.51, repro,
2014-03-18,1.72, 0.76, 5.43, 2.21, 1.57, 7.36, repro,
2014-03-19,1.92, 1.11, -1.37, 2.16, 1.51, 7.11, repro,
2014-03-20,1.35, 0.82, -1.46, 2.29, 1.63, 7.54, repro,
2014-03-21,2.44, 1.67, 0.03, 2.24, 1.61, 7.42, repro,
2014-03-22,2.04, 2.01, -7.15, 2.20, 1.57, 7.34, repro,
2014-03-23,2.57, 1.34, -1.68, 2.20, 1.56, 7.33, repro,
2014-03-24,2.80, 0.76, 0.25, 2.21, 1.56, 7.32, repro,
2014-03-25,2.96, 0.16, 7.82, 2.17, 1.52, 7.16, repro,
2014-03-26,1.95, 0.84, 2.27, 2.23, 1.58, 7.32, repro,
2014-03-27,2.24, -0.19, 7.60, 2.35, 1.64, 7.62, repro,
2014-03-28,4.09, -0.79, 2.48, 2.19, 1.57, 7.31, repro,
2014-03-29,4.17, -0.14, -2.06, 2.31, 1.60, 7.47, repro,
2014-03-30,2.11, 1.40, -2.53, 2.16, 1.51, 7.07, repro,
2014-03-31,3.14, 0.12, 0.01, 2.22, 1.57, 7.25, repro,
2014-04-01,1.41, 0.10, 5.63, 2.38, 1.66, 7.68, repro,
2014-04-02,2.92, 1.18, -2.72, 2.27, 1.57, 7.36, repro,
2014-04-03,2.91, 0.84, -1.97, 2.22, 1.59, 7.32, repro,
2014-04-04,3.56, 1.54, 4.48, 2.28, 1.63, 7.60, repro,
2014-04-05,3.00, 1.15, 0.95, 2.20, 1.54, 7.19, repro,
2014-04-06,2.14, 1.21, 3.41, 2.31, 1.62, 7.61, repro,
2014-04-07,1.37, 1.20, 0.62, 2.27, 1.63, 7.48, repro,
2014-04-08,2.35, 1.64, -1.37, 2.31, 1.61, 7.49, repro,
2014-04-09,1.94, 2.36, 0.56, 2.22, 1.60, 7.41, repro,
2014-04-10,1.68, 2.14, -0.85, 2.33, 1.58, 7.66, repro,
2014-04-11,3.17, 1.27, -1.51, 2.30, 1.60, 7.58, repro,
2014-04-12,2.90, 1.27, 5.50, 2.38, 1.73, 7.89, repro,
2014-04-13,2.43, 1.07, 4.13, 2.28, 1.63, 7.60, repro,
2014-04-14,2.83, 2.17, 2.48, 2.27, 1.58, 7.39, repro,
2014-04-15,1.39, 1.36, -0.11, 2.26, 1.59, 7.28, repro,
2014-04-16,2.34, 1.96, -4.89, 2.42, 1.68, 7.76, repro,
2014-04-17,2.00, 1.44, -3.81, 2.34, 1.68, 7.69, repro,
2014-04-18,3.08, 0.57, 4.10, 2.34, 1.60, 7.46, repro,
2014-04-19,2.95, 1.08, 1.75, 2.20, 1.56, 7.25, repro,
2014-04-20,1.24, 0.91, -1.34, 2.19, 1.57, 7.28, repro,
2014-04-21,1.46, 1.83, 2.31, 2.20, 1.56, 7.23, repro,
2014-04-22,1.65, 2.23, 2.75, 2.22, 1.58, 7.30, repro,
2014-04-23,3.31, 0.05, 4.17, 2.43, 1.68, 7.94, repro,
2014-04-24,2.95, 0.88, 0.52, 2.21, 1.57, 7.33, repro,
2014-04-25,2.75, 1.17, 1.08, 2.20, 1.57, 7.30, repro,
2014-04-26,1.41, 0.25, 5.42, 2.24, 1.60, 7.42, repro,
2014-04-27,2.60, -0.43, 5.70, 2.16, 1.52, 7.14, repro,
2014-04-28,2.22, 1.69, 0.48, 2.41, 1.70, 7.88, repro,
2014-04-29,3.65, 2.16, -6.70, 2.44, 1.74, 8.02, repro,
2014-04-30,2.14, 1.30, -1.80, 2.28, 1.59, 7.50, repro,
2014-05-01,1.95, 1.58, -0.01, 2.28, 1.66, 7.66, repro,
2014-05-02,1.88, 1.34, 2.51, 2.20, 1.57, 7.26, repro,
2014-05-03,1.08, 1.63, -3.42, 2.17, 1.52, 7.15, repro,
2014-05-04,3.85, 1.80, 2.75, 2.40, 1.68, 7.71, repro,
2014-05-05,1.88, 1.44, -1.46, 2.17, 1.55, 7.20, repro,
2014-05-06,1.40, 1.12, 4.02, 2.23, 1.59, 7.41, repro,
2014-05-07,1.51, 0.96, 0.85, 2.25, 1.60, 7.40, repro,
2014-05-08,1.49, 1.17, 7.37, 2.27, 1.63, 7.55, repro,
2014-05-09,2.24, 1.37, -1.49, 2.24, 1.59, 7.43, repro,
2014-05-10,2.20, 0.70, -3.86, 2.23, 1.57, 7.31, repro,
2014-05-11,1.74, 1.95, -5.29, 2.23, 1.60, 7.41, repro,
2014-05-12,1.36, 2.26, -3.11, 2.29, 1.65, 7.63, repro,
2014-05-13,2.11, 2.43, -3.61, 2.31, 1.63, 7.62, repro,
2014-05-14,1.35, 2.18, 1.58, 2.33, 1.66, 7.61, repro,
2014-05-15,2.73, 3.01, -1.36, 2.35, 1.70, 7.73, repro,
2014-05-16,2.26, 2.41, -3.50, 2.27, 1.63, 7.51, repro,
2014-05-17,2.59, 1.53, -4.73, 2.17, 1.53, 7.19, repro,
2014-05-18,2.12, 1.69, 3.03, 2.30, 1.64, 7.59, repro,
2014-05-19,2.54, 0.61, 6.72, 2.33, 1.67, 7.71, repro,
2014-05-20,2.13, 1.68, 0.48, 2.38, 1.66, 7.82, repro,
2014-05-21,3.25, 0.49, -7.05, 2.29, 1.65, 7.53, repro,
2014-05-22,3.30, 1.08, 6.13, 2.27, 1.63, 7.53, repro,
2014-05-23,1.46, 1.27, 5.82, 2.26, 1.63, 7.50, repro,
2014-05-24,2.81, 0.86, 1.50, 2.19, 1.54, 7.22, repro,
2014-05-25,1.63, -0.42, -3.12, 2.23, 1.58, 7.33, repro,
2014-05-26,1.36, 0.90, 0.37, 2.22, 1.59, 7.33, repro,
2014-05-27,2.31, 0.91, -1.99, 2.31, 1.65, 7.62, repro,
2014-05-28,0.69, 0.97, -1.63, 2.22, 1.59, 7.36, repro,
2014-05-29,1.35, 1.76, -2.59, 2.55, 1.79, 8.26, repro,
2014-05-30,2.71, -0.38, -2.73, 2.28, 1.61, 7.42, repro,
2014-05-31,2.81, 0.68, -7.66, 2.26, 1.58, 7.38, repro,
2014-06-01,2.55, 0.89, -2.07, 2.26, 1.62, 7.46, repro,
2014-06-02,2.65, 0.20, 1.77, 2.25, 1.60, 7.36, repro,
2014-06-03,1.35, 0.45, 2.50, 2.26, 1.60, 7.42, repro,
2014-06-04,3.55, 0.80, 1.34, 2.36, 1.67, 7.75, repro,
2014-06-05,1.93, 1.33, 0.94, 2.30, 1.63, 7.52, repro,
2014-06-06,3.06, 1.57, 7.60, 2.32, 1.65, 7.58, repro,
2014-06-07,2.01, 0.80, 2.18, 2.31, 1.65, 7.62, repro,
2014-06-08,2.20, 0.71, 5.62, 2.21, 1.55, 7.18, repro,
2014-06-09,-0.69, 1.66, -2.16, 2.35, 1.67, 7.71, repro,
2014-06-10,3.10, 0.46, 2.79, 2.20, 1.54, 7.20, repro,
2014-06-11,-0.53, 0.81, -0.45, 2.36, 1.68, 7.79, repro,
2014-06-12,2.65, 0.28, 2.17, 2.26, 1.57, 7.37, repro,
2014-06-13,2.04, 1.43, 8.62, 2.31, 1.60, 7.53, repro,
2014-06-14,1.70, 0.26, 2.23, 2.30, 1.63, 7.59, repro,
2014-06-15,1.76, 0.12, 1.60, 2.18, 1.51, 7.17, repro,
2014-06-16,2.95, 1.60, -2.14, 2.16, 1.51, 7.07, repro,
2014-06-17,3.41, 1.81, 2.72, 2.30, 1.66, 7.55, repro,
2014-06-18,2.44, 0.82, 1.79, 2.28, 1.62, 7.51, repro,
2014-06-19,2.39, -0.04, 2.86, 2.20, 1.51, 7.11, repro,
2014-06-20,2.02, 0.40, 3.47, 2.17, 1.50, 7.07, repro,
2014-06-21,0.44, 1.13, 6.64, 2.30, 1.63, 7.46, repro,
2014-06-22,2.27, 1.23, 6.67, 2.38, 1.72, 7.87, repro,
2014-06-23,2.08, 0.85, 0.31, 2.23, 1.57, 7.29, repro,
2014-06-24,0.74, 0.22, 4.61, 2.20, 1.51, 7.11, repro,
2014-06-25,0.58, 0.07, 6.47, 2.18, 1.52, 7.17, repro,
2014-06-26,2.17, 0.31, 6.14, 2.20, 1.54, 7.23, repro,
2014-06-27,2.93, -1.72, 11.25, 2.19, 1.53, 7.17, repro,
2014-06-28,4.16, 0.24, 0.22, 2.32, 1.65, 7.62, repro,
2014-06-29,3.09, 0.48, 9.31, 2.12, 1.49, 6.98, repro,
2014-06-30,2.07, 0.69, 7.94, 2.12, 1.48, 6.99, repro,
2014-07-01,1.89, 1.17, 10.14, 2.27, 1.61, 7.48, repro,
2014-07-02,1.98, 0.21, 7.27, 2.11, 1.48, 6.96, repro,
2014-07-03,0.30, 2.08, 1.12, 2.28, 1.66, 7.60, repro,
2014-07-04,2.73, 0.70, 1.54, 2.16, 1.55, 7.23, repro,
2014-07-05,2.55, 1.19, 5.96, 2.15, 1.52, 7.09, repro,
2014-07-06,4.01, 0.63, 6.93, 2.28, 1.56, 7.55, repro,
2014-07-07,1.58, 0.39, 11.36, 2.22, 1.55, 7.22, repro,
2014-07-08,1.32, 0.68, 8.98, 2.23, 1.58, 7.39, repro,
2014-07-09,1.47, 0.61, 8.66, 2.18, 1.55, 7.26, repro,
2014-07-10,1.40, 1.34, 7.51, 2.19, 1.56, 7.30, repro,
2014-07-11,0.66, 0.66, 11.73, 2.13, 1.49, 7.03, repro,
2014-07-12,2.18, 1.61, 15.96, 2.38, 1.66, 7.86, repro,
2014-07-13,2.04, 2.18, 6.46, 2.16, 1.50, 7.08, repro,
2014-07-14,2.74, 1.39, 5.61, 2.29, 1.63, 7.51, repro,
2014-07-15,3.34, 1.03, 1.47, 2.24, 1.55, 7.26, repro,
2014-07-16,2.10, 1.40, 13.55, 2.19, 1.56, 7.25, repro,
2014-07-17,0.73, -0.30, 19.18, 2.22, 1.53, 7.23, repro,
2014-07-18,1.19, 0.97, 14.54, 2.24, 1.57, 7.30, repro,
2014-07-19,2.33, 1.45, 13.56, 2.22, 1.55, 7.28, repro,
2014-07-20,1.47, 0.60, 18.70, 2.18, 1.53, 7.12, repro,
2014-07-21,0.93, 1.64, 14.93, 2.27, 1.55, 7.35, repro,
2014-07-22,0.35, 1.13, 17.79, 2.14, 1.49, 7.04, repro,
2014-07-23,0.76, 1.61, 12.55, 2.17, 1.51, 7.15, repro,
2014-07-24,1.30, 1.65, 10.26, 2.25, 1.57, 7.34, repro,
2014-07-25,2.84, 1.22, 6.96, 2.34, 1.66, 7.64, repro,
2014-07-26,0.85, 1.11, 10.63, 2.15, 1.49, 7.00, repro,
2014-07-27,1.26, 1.40, 17.73, 2.31, 1.57, 7.36, repro,
2014-07-28,2.25, 1.60, 7.16, 2.33, 1.65, 7.65, repro,
2014-07-29,1.20, 2.17, 10.67, 2.22, 1.55, 7.22, repro,
2014-07-30,0.67, 0.77, 10.43, 2.20, 1.54, 7.18, repro,
2014-07-31,2.65, 1.97, 10.86, 2.15, 1.49, 6.96, repro,
2014-08-01,2.97, 1.71, 14.38, 2.15, 1.52, 7.11, repro,
2014-08-02,1.58, 1.01, 18.91, 2.22, 1.57, 7.32, repro,
2014-08-03,1.20, 1.34, 7.65, 2.29, 1.64, 7.63, repro,
2014-08-04,1.81, 1.57, 11.95, 2.29, 1.60, 7.52, repro,
2014-08-05,4.10, 1.54, 4.79, 2.21, 1.55, 7.30, repro,
2014-08-06,1.59, 2.72, 14.16, 2.24, 1.56, 7.33, repro,
2014-08-07,1.67, 0.16, 12.47, 2.27, 1.62, 7.53, repro,
2014-08-08,0.65, 2.03, 8.43, 2.27, 1.62, 7.53, repro,
2014-08-09,1.06, 1.28, 14.14, 2.31, 1.65, 7.57, repro,
2014-08-10,2.26, 1.54, 9.50, 2.26, 1.61, 7.44, repro,
2014-08-11,3.28, 1.36, 10.97, 2.19, 1.53, 7.19, repro,
2014-08-12,1.71, 0.91, 18.93, 2.26, 1.61, 7.54, repro,
2014-08-13,2.67, 1.07, 10.15, 2.17, 1.52, 7.12, repro,
2014-08-14,2.72, 0.27, 9.97, 2.31, 1.63, 7.58, repro,
2014-08-15,2.53, 0.73, 7.68, 2.34, 1.65, 7.71, repro,
2014-08-16,2.20, 1.40, 6.64, 2.26, 1.57, 7.40, repro,
2014-08-17,1.71, 1.11, 12.10, 2.29, 1.62, 7.63, repro,
2014-08-18,0.97, 1.03, 9.13, 2.39, 1.64, 7.68, repro,
2014-08-19,0.38, 0.13, 21.16, 2.20, 1.54, 7.22, repro,
2014-08-20,3.98, 0.91, 4.64, 2.39, 1.68, 7.81, repro,
2014-08-21,-0.31, 0.86, 12.85, 2.25, 1.56, 7.34, repro,
2014-08-22,0.23, 0.78, 13.53, 2.21, 1.55, 7.21, repro,
2014-08-23,0.35, 0.40, 14.31, 2.24, 1.58, 7.37, repro,
2014-08-24,1.81, -0.16, 4.95, 2.25, 1.57, 7.29, repro,
2014-08-25,2.39, 0.92, 10.82, 2.27, 1.59, 7.37, repro,
2014-08-26,0.91, 0.75, 7.17, 2.29, 1.62, 7.44, repro,
2014-08-27,1.59, 0.65, 15.11, 2.20, 1.55, 7.23, repro,
2014-08-28,2.05, 0.66, 14.57, 2.25, 1.60, 7.40, repro,
2014-08-29,1.14, 0.56, 16.71, 2.18, 1.53, 7.17, repro,
2014-08-30,-0.80, 0.76, 13.99, 2.25, 1.55, 7.27, repro,
2014-08-31,3.02, 0.03, 10.51, 2.29, 1.60, 7.41, repro,
2014-09-01,1.08, 0.51, 10.47, 2.32, 1.66, 7.65, repro,
2014-09-02,1.03, 0.34, 13.31, 2.28, 1.62, 7.44, repro,
2014-09-03,-0.06, 1.54, 8.34, 2.27, 1.62, 7.52, repro,
2014-09-04,1.84, 1.06, 12.50, 2.23, 1.57, 7.30, repro,
2014-09-05,1.99, 0.89, 12.36, 2.29, 1.61, 7.42, repro,
2014-09-06,1.24, 0.51, 13.94, 2.38, 1.70, 7.70, repro,
2014-09-07,1.37, 0.44, 10.99, 2.32, 1.67, 7.64, repro,
2014-09-08,1.05, 0.11, 15.29, 2.21, 1.58, 7.30, repro,
2014-09-09,1.67, 1.30, 6.62, 2.28, 1.59, 7.41, repro,
2014-09-10,2.05, 0.89, 9.42, 2.31, 1.63, 7.45, repro,
2014-09-11,1.07, 1.18, 12.44, 2.29, 1.60, 7.42, repro,
2014-09-12,1.69, 1.00, 11.95, 2.30, 1.64, 7.54, repro,
2014-09-13,3.13, 1.01, 15.81, 2.25, 1.62, 7.44, repro,
2014-09-14,2.36, 0.30, 17.74, 2.14, 1.52, 7.08, repro,
2014-09-15,2.10, 0.33, 12.59, 2.16, 1.53, 7.10, repro,
2014-09-16,2.71, 0.87, 18.43, 2.31, 1.63, 7.45, repro,
2014-09-17,0.71, -0.06, 24.21, 2.19, 1.53, 7.21, repro,
2014-09-18,1.61, 1.99, 21.52, 2.21, 1.61, 7.41, repro,
2014-09-19,1.74, 1.52, 7.21, 2.25, 1.62, 7.50, repro,
2014-09-20,2.94, 2.05, 9.68, 2.15, 1.55, 7.17, repro,
2014-09-21,1.32, -0.28, 15.32, 2.27, 1.65, 7.45, repro,
2014-09-22,2.43, 0.83, 14.32, 2.17, 1.55, 7.17, repro,
2014-09-23,1.35, 0.84, 21.62, 2.21, 1.59, 7.35, repro,
2014-09-24,4.49, -1.00, 17.78, 2.18, 1.60, 7.35, repro,
2014-09-25,3.20, -0.37, 6.90, 2.15, 1.56, 7.22, repro,
2014-09-26,4.19, 0.41, 4.51, 2.19, 1.59, 7.31, repro,
2014-09-27,1.15, 0.52, 12.21, 2.12, 1.52, 7.05, repro,
2014-09-28,1.47, 0.84, 12.15, 2.24, 1.63, 7.42, repro,
2014-09-29,2.18, 0.04, 6.97, 2.22, 1.64, 7.46, repro,
2014-09-30,3.66, 1.00, 10.65, 2.09, 1.53, 7.03, repro,
2014-10-01,2.76, 1.03, 7.65, 2.24, 1.66, 7.52, repro,
2014-10-02,2.65, 0.64, 8.79, 2.26, 1.63, 7.48, repro,
2014-10-03,2.75, -0.05, 9.26, 2.28, 1.70, 7.58, repro,
2014-10-04,2.58, 1.03, 9.82, 2.27, 1.68, 7.54, repro,
2014-10-05,1.89, 0.86, 14.18, 2.11, 1.54, 7.07, repro,
2014-10-06,2.55, 0.25, 12.84, 2.16, 1.58, 7.27, repro,
2014-10-07,2.34, 0.33, 15.21, 2.18, 1.61, 7.32, repro,
2014-10-08,2.47, 0.34, 11.37, 2.19, 1.60, 7.31, repro,
2014-10-09,1.82, 1.63, 11.75, 2.20, 1.59, 7.23, repro,
2014-10-10,0.73, 0.25, 15.47, 2.12, 1.54, 7.09, repro,
2014-10-11,1.24, -0.82, 17.49, 2.11, 1.54, 7.12, repro,
2014-10-12,2.18, 1.23, 7.49, 2.18, 1.61, 7.42, repro,
2014-10-13,3.18, 0.41, 7.72, 2.28, 1.72, 7.74, repro,
2014-10-14,2.99, -0.33, 13.81, 2.23, 1.64, 7.46, repro,
2014-10-15,1.72, 1.15, 18.80, 2.19, 1.61, 7.28, repro,
2014-10-16,2.05, 1.16, 12.50, 2.11, 1.55, 7.12, repro,
2014-10-17,1.94, 0.79, 14.97, 2.26, 1.61, 7.42, repro,
2014-10-18,2.81, 2.16, 15.29, 2.32, 1.73, 7.76, repro,
2014-10-19,2.93, 1.13, 13.10, 2.23, 1.63, 7.42, repro,
2014-10-20,3.95, 0.62, 14.35, 2.13, 1.55, 7.12, repro,
2014-10-21,2.43, 0.45, 15.07, 2.19, 1.58, 7.24, repro,
2014-10-22,1.37, -0.91, 13.26, 2.16, 1.56, 7.19, repro,
2014-10-23,4.00, 1.10, 16.24, 2.23, 1.61, 7.50, repro,
2014-10-24,2.64, 1.37, 14.37, 2.24, 1.68, 7.50, repro,
2014-10-25,2.55, -0.22, 19.01, 2.13, 1.57, 7.17, repro,
2014-10-26,2.87, 0.19, 17.25, 2.12, 1.56, 7.10, repro,
2014-10-27,3.21, 1.37, 14.63, 2.15, 1.58, 7.27, repro,
2014-10-28,1.45, 1.59, 16.66, 2.25, 1.62, 7.42, repro,
2014-10-29,1.95, 0.40, 11.78, 2.13, 1.56, 7.15, repro,
2014-10-30,2.24, 1.65, 6.67, 2.10, 1.56, 7.16, repro,
2014-10-31,2.05, 0.11, 13.38, 2.20, 1.64, 7.33, repro,
2014-11-01,-0.12, 1.41, 14.52, 2.15, 1.58, 7.20, repro,
2014-11-02,2.78, 1.24, 13.72, 2.38, 1.74, 7.85, repro,
2014-11-03,1.51, 1.11, 11.09, 2.29, 1.74, 7.78, repro,
2014-11-04,2.85, 0.86, 13.47, 2.19, 1.65, 7.42, repro,
2014-11-05,1.75, 2.04, 6.81, 2.20, 1.64, 7.34, repro,
2014-11-06,2.47, 1.15, 5.15, 2.14, 1.59, 7.25, repro,
2014-11-07,1.70, 2.13, 13.52, 2.18, 1.61, 7.30, repro,
2014-11-08,0.94, 1.61, 12.19, 2.24, 1.67, 7.55, repro,
2014-11-09,1.65, 2.41, 10.55, 2.15, 1.58, 7.26, repro,
2014-11-10,1.06, 2.04, 13.20, 2.22, 1.68, 7.45, repro,
2014-11-11,2.16, 1.79, 11.15, 2.16, 1.60, 7.24, repro,
2014-11-12,2.86, 1.78, 9.50, 2.11, 1.56, 7.12, repro,
2014-11-13,2.06, 2.66, 8.87, 2.16, 1.61, 7.35, repro,
2014-11-14,2.06, 1.15, 5.77, 2.24, 1.70, 7.57, repro,
2014-11-15,2.29, 1.40, 12.05, 2.20, 1.66, 7.49, repro,
2014-11-16,2.74, 1.77, 11.38, 2.16, 1.59, 7.25, repro,
2014-11-17,2.54, 1.91, 4.66, 2.23, 1.70, 7.68, repro,
2014-11-18,2.46, 1.76, 10.94, 2.22, 1.64, 7.65, repro,
2014-11-19,2.12, 1.87, 13.64, 2.20, 1.64, 7.51, repro,
2014-11-20,3.58, -0.50, 10.39, 2.32, 1.72, 7.86, repro,
2014-11-21,3.98, -0.65, 15.71, 2.27, 1.64, 7.64, repro,
2014-11-22,2.16, 0.27, 21.49, 2.22, 1.59, 7.39, repro,
2014-11-23,2.55, 1.43, 11.35, 2.18, 1.62, 7.45, repro,
2014-11-24,1.89, 2.49, 11.40, 2.30, 1.72, 7.85, repro,
2014-11-25,2.79, 1.43, 4.78, 2.29, 1.72, 7.85, repro,
2014-11-26,2.59, 1.65, 6.42, 2.29, 1.70, 7.76, repro,
2014-11-27,2.60, 2.46, 5.18, 2.13, 1.56, 7.17, repro,
2014-11-28,4.02, -0.34, 15.46, 2.18, 1.62, 7.41, repro,
2014-11-29,3.21, 0.43, 22.21, 2.37, 1.69, 7.81, repro,
2014-11-30,2.88, 1.10, 13.93, 2.28, 1.74, 7.86, repro,
2014-12-01,1.96, 1.36, 12.61, 2.24, 1.67, 7.61, repro,
2014-12-02,1.76, 0.95, 16.14, 2.18, 1.64, 7.50, repro,
2014-12-03,4.10, 2.03, 11.12, 2.21, 1.60, 7.35, repro,
