PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P144
Station name,PliocenRdgCN2007
Begin Date, 2007-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4667038948 North Latitude, -120.8929866687 East Longitude, 1436.87174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-15,0.43, -1.74, -10.13, 2.06, 1.58, 7.29, repro,
2013-05-16,0.80, -1.97, -9.24, 2.13, 1.60, 7.42, repro,
2013-05-17,-0.07, -1.92, -7.50, 2.11, 1.62, 7.60, repro,
2013-05-18,1.16, -2.04, -10.16, 2.09, 1.59, 7.38, repro,
2013-05-19,0.68, -2.12, -8.05, 2.10, 1.59, 7.41, repro,
2013-05-20,-1.32, -2.71, -4.03, 2.08, 1.58, 7.34, repro,
2013-05-21,0.54, -1.52, -14.47, 2.06, 1.58, 7.28, repro,
2013-05-22,0.52, -2.42, -14.73, 2.07, 1.58, 7.35, repro,
2013-05-23,0.40, -0.91, -9.39, 2.11, 1.59, 7.43, repro,
2013-05-24,0.85, -1.87, -6.08, 2.12, 1.64, 7.52, repro,
2013-05-25,-0.14, -1.43, -7.49, 2.14, 1.62, 7.44, repro,
2013-05-26,-0.61, -1.88, -10.58, 2.08, 1.57, 7.30, repro,
2013-05-27,-0.90, -2.60, -10.11, 2.16, 1.65, 7.60, repro,
2013-05-28,1.68, -1.17, -5.19, 2.07, 1.58, 7.32, repro,
2013-05-29,1.37, -0.30, 1.06, 2.14, 1.64, 7.59, repro,
2013-05-30,0.53, -2.88, -2.56, 2.12, 1.63, 7.54, repro,
2013-05-31,0.67, -1.96, -3.25, 2.15, 1.65, 7.61, repro,
2013-06-01,0.19, 0.01, -10.66, 2.16, 1.60, 7.52, repro,
2013-06-02,-0.11, -2.57, -8.77, 2.08, 1.57, 7.36, repro,
2013-06-03,1.05, -2.25, -5.56, 2.09, 1.58, 7.40, repro,
2013-06-04,2.47, -1.29, -7.62, 2.09, 1.60, 7.44, repro,
2013-06-05,0.93, -0.78, -10.57, 2.13, 1.64, 7.60, repro,
2013-06-06,1.62, -1.69, -7.84, 2.10, 1.58, 7.38, repro,
2013-06-07,0.50, -1.35, -5.31, 2.11, 1.62, 7.51, repro,
2013-06-08,0.99, -1.48, -7.57, 2.08, 1.57, 7.34, repro,
2013-06-09,-0.26, -1.85, -0.38, 2.10, 1.58, 7.41, repro,
2013-06-10,-1.22, -2.72, -7.75, 2.11, 1.59, 7.47, repro,
2013-06-11,-1.18, 0.32, -13.86, 3.87, 3.58, 16.45, repro,
2013-06-14,2.88, 1.38, -6.58, 6.37, 5.13, 21.92, repro,
2013-06-15,1.26, -1.12, -4.43, 2.09, 1.58, 7.37, repro,
2013-06-16,1.16, -1.49, -5.65, 2.13, 1.63, 7.54, repro,
2013-06-17,0.76, -1.06, -12.49, 2.11, 1.58, 7.44, repro,
2013-06-18,1.30, -2.62, -5.59, 2.08, 1.57, 7.32, repro,
2013-06-19,0.97, -2.30, -8.85, 2.12, 1.60, 7.49, repro,
2013-06-20,2.40, -1.63, -8.58, 2.13, 1.60, 7.49, repro,
2013-06-21,0.14, -1.35, -7.05, 2.11, 1.58, 7.41, repro,
2013-06-22,0.93, -0.85, -7.26, 2.07, 1.55, 7.28, repro,
2013-06-23,1.78, -1.39, -3.08, 2.07, 1.56, 7.30, repro,
2013-06-24,0.91, -1.67, 2.71, 2.06, 1.55, 7.30, repro,
2013-06-25,2.06, -2.98, -8.21, 2.10, 1.58, 7.41, repro,
2013-06-26,1.26, -2.53, -4.94, 2.10, 1.57, 7.38, repro,
2013-06-27,1.19, -3.33, -8.22, 2.09, 1.60, 7.42, repro,
2013-06-28,1.30, -1.78, -9.58, 2.07, 1.55, 7.29, repro,
2013-06-29,0.03, -1.16, -8.83, 2.07, 1.55, 7.34, repro,
2013-06-30,1.45, -1.40, -8.41, 2.07, 1.55, 7.31, repro,
2013-07-01,0.76, -2.53, -4.20, 2.07, 1.55, 7.33, repro,
2013-07-02,0.50, -0.57, -5.40, 2.08, 1.55, 7.31, repro,
2013-07-03,2.05, -2.28, -7.18, 2.07, 1.55, 7.30, repro,
2013-07-04,2.32, -1.87, -1.25, 2.07, 1.55, 7.33, repro,
2013-07-05,0.90, -1.86, -4.25, 2.07, 1.56, 7.31, repro,
2013-07-06,2.64, -1.27, -6.37, 2.06, 1.54, 7.24, repro,
2013-07-07,1.56, -1.66, -4.88, 2.14, 1.62, 7.54, repro,
2013-07-08,-0.56, -2.26, -1.49, 2.09, 1.55, 7.31, repro,
2013-07-09,0.96, -1.82, -3.19, 2.12, 1.59, 7.46, repro,
2013-07-10,0.17, -1.24, -3.64, 2.08, 1.55, 7.32, repro,
2013-07-11,1.18, -2.35, 0.55, 2.13, 1.61, 7.49, repro,
2013-07-12,0.15, -1.50, -4.34, 2.08, 1.55, 7.30, repro,
2013-07-13,-0.78, -1.36, -2.34, 2.16, 1.66, 7.61, repro,
2013-07-14,0.54, -1.28, -5.80, 2.20, 1.64, 7.77, repro,
2013-07-15,-0.85, -2.35, -3.02, 2.08, 1.56, 7.38, repro,
2013-07-16,1.28, -1.51, 0.11, 2.13, 1.59, 7.50, repro,
2013-07-17,-1.65, -3.34, -0.69, 2.09, 1.56, 7.31, repro,
2013-07-18,-0.48, -2.14, -0.23, 2.07, 1.54, 7.24, repro,
2013-07-19,-0.54, -3.00, 2.98, 2.13, 1.58, 7.46, repro,
2013-07-20,-1.26, -1.40, 3.14, 2.08, 1.54, 7.32, repro,
2013-07-21,0.55, -1.23, -0.46, 2.07, 1.54, 7.27, repro,
2013-07-22,1.04, -1.79, -4.13, 2.11, 1.56, 7.36, repro,
2013-07-23,-0.27, -1.31, 0.51, 2.10, 1.56, 7.36, repro,
2013-07-24,0.13, -1.04, -3.38, 2.24, 1.67, 7.85, repro,
2013-07-25,0.12, -2.27, 0.76, 2.22, 1.59, 7.62, repro,
2013-07-26,1.61, -2.11, -0.04, 2.09, 1.55, 7.34, repro,
2013-07-27,0.62, -2.19, -0.27, 2.14, 1.60, 7.55, repro,
2013-07-28,1.29, -3.50, 8.57, 2.12, 1.56, 7.37, repro,
2013-07-29,1.33, -2.11, 3.60, 2.15, 1.65, 7.63, repro,
2013-07-30,1.16, -1.32, 6.69, 2.13, 1.57, 7.36, repro,
2013-07-31,1.10, -1.99, 0.29, 2.10, 1.55, 7.38, repro,
2013-08-01,1.33, -1.23, -0.92, 2.09, 1.54, 7.30, repro,
2013-08-02,-0.82, -1.29, 7.74, 2.17, 1.61, 7.58, repro,
2013-08-03,-1.40, -1.05, -0.44, 2.09, 1.54, 7.31, repro,
2013-08-04,0.58, -2.12, -0.85, 2.14, 1.60, 7.55, repro,
2013-08-05,-0.33, -0.82, -5.09, 2.10, 1.55, 7.40, repro,
2013-08-06,-0.13, -1.55, -2.94, 2.10, 1.54, 7.34, repro,
2013-08-07,-1.62, -1.66, 1.20, 2.10, 1.55, 7.40, repro,
2013-08-08,-0.35, -1.27, 7.14, 2.09, 1.55, 7.35, repro,
2013-08-09,-0.80, -0.64, 1.05, 2.07, 1.53, 7.24, repro,
2013-08-10,1.25, -1.01, 1.54, 2.09, 1.54, 7.28, repro,
2013-08-11,0.33, -1.91, 0.53, 2.09, 1.54, 7.31, repro,
2013-08-12,0.73, -1.65, 2.45, 2.09, 1.53, 7.32, repro,
2013-08-13,-1.11, -1.08, 4.82, 2.13, 1.59, 7.48, repro,
2013-08-14,-0.39, -1.68, 6.04, 2.10, 1.55, 7.36, repro,
2013-08-15,-0.06, -1.51, 1.64, 2.13, 1.59, 7.44, repro,
2013-08-16,0.90, 0.23, -0.49, 2.12, 1.56, 7.43, repro,
2013-08-17,0.83, -1.23, 3.35, 2.10, 1.55, 7.34, repro,
2013-08-18,-0.17, -1.53, 7.71, 2.13, 1.58, 7.43, repro,
2013-08-19,-0.11, -2.18, 7.10, 2.12, 1.57, 7.45, repro,
2013-08-20,0.54, -0.86, 6.53, 2.13, 1.60, 7.55, repro,
2013-08-21,0.05, 0.42, 3.01, 2.09, 1.55, 7.36, repro,
2013-08-22,-0.04, 0.46, 3.32, 2.11, 1.55, 7.36, repro,
2013-08-23,1.42, -1.99, 3.83, 2.15, 1.60, 7.51, repro,
2013-08-24,2.35, -1.62, 8.72, 2.22, 1.64, 7.69, repro,
2013-08-25,1.52, -2.13, 5.95, 2.10, 1.59, 7.42, repro,
2013-08-26,-0.05, -1.02, 2.61, 2.08, 1.55, 7.30, repro,
2013-08-27,-0.20, -1.51, 3.69, 2.09, 1.54, 7.30, repro,
2013-08-28,2.23, -1.47, 3.46, 2.11, 1.56, 7.39, repro,
2013-08-29,1.76, -2.30, 4.44, 2.22, 1.63, 7.87, repro,
2013-08-30,1.70, -1.93, 4.34, 2.10, 1.56, 7.40, repro,
2013-08-31,0.40, -0.40, 3.81, 2.09, 1.54, 7.33, repro,
2013-09-01,1.95, -0.47, 2.76, 2.18, 1.60, 7.52, repro,
2013-09-02,1.01, -2.00, 6.92, 2.14, 1.57, 7.45, repro,
2013-09-03,1.65, -1.46, 2.31, 2.18, 1.58, 7.48, repro,
2013-09-04,2.30, -1.78, 6.67, 2.16, 1.58, 7.44, repro,
2013-09-05,0.33, -1.62, 3.22, 2.07, 1.54, 7.28, repro,
2013-09-06,0.74, 0.01, 3.12, 2.07, 1.55, 7.26, repro,
2013-09-07,0.49, -0.30, 5.47, 2.11, 1.56, 7.35, repro,
2013-09-08,1.17, -0.56, 0.66, 2.11, 1.55, 7.35, repro,
2013-09-09,0.72, -2.19, 8.28, 2.10, 1.55, 7.34, repro,
2013-09-10,0.23, -2.77, 11.89, 2.10, 1.56, 7.38, repro,
2013-09-11,0.20, -1.42, 3.47, 2.13, 1.59, 7.39, repro,
2013-09-12,0.50, 0.41, 0.09, 2.09, 1.56, 7.33, repro,
2013-09-13,1.77, -1.19, 6.97, 2.12, 1.57, 7.39, repro,
2013-09-14,2.03, -1.50, 5.44, 2.12, 1.58, 7.44, repro,
2013-09-15,0.05, -2.81, 8.99, 2.17, 1.63, 7.63, repro,
2013-09-16,1.56, -1.93, 9.56, 2.11, 1.57, 7.39, repro,
2013-09-17,2.16, -2.17, 10.21, 2.11, 1.57, 7.39, repro,
2013-09-18,1.37, -1.22, 2.68, 2.08, 1.54, 7.27, repro,
2013-09-19,0.90, -1.26, 7.51, 2.10, 1.54, 7.34, repro,
2013-09-20,1.04, -3.10, 11.90, 2.22, 1.63, 7.76, repro,
2013-09-21,1.28, -1.90, 8.42, 2.11, 1.55, 7.44, repro,
2013-09-22,0.65, -2.52, 9.20, 2.10, 1.55, 7.39, repro,
2013-09-23,0.35, -1.61, 8.89, 2.08, 1.53, 7.22, repro,
2013-09-24,1.74, -0.66, 11.88, 2.08, 1.54, 7.33, repro,
2013-09-25,1.48, -1.45, 8.97, 2.10, 1.53, 7.34, repro,
2013-09-26,1.02, -2.60, 10.20, 2.13, 1.56, 7.45, repro,
2013-09-27,1.24, -2.15, 6.92, 2.15, 1.61, 7.52, repro,
2013-09-28,0.88, -1.17, 7.33, 2.10, 1.56, 7.37, repro,
2013-09-29,2.05, -2.03, 12.55, 2.09, 1.57, 7.34, repro,
2013-09-30,1.73, -2.09, 11.97, 2.09, 1.53, 7.32, repro,
2013-10-01,2.09, -2.23, -1.59, 2.10, 1.53, 7.31, repro,
2013-10-02,1.97, -1.06, -1.03, 2.16, 1.60, 7.52, repro,
2013-10-03,0.54, -1.29, 5.25, 2.09, 1.54, 7.28, repro,
2013-10-04,2.29, -1.42, 0.20, 2.08, 1.54, 7.24, repro,
2013-10-05,1.19, -1.17, -1.16, 2.09, 1.53, 7.31, repro,
2013-10-06,1.84, -0.99, 1.13, 2.14, 1.55, 7.37, repro,
2013-10-07,2.90, -0.51, -0.43, 2.10, 1.53, 7.29, repro,
2013-10-08,1.36, -1.19, 2.22, 2.13, 1.57, 7.38, repro,
2013-10-09,0.83, -1.94, 7.83, 2.08, 1.53, 7.23, repro,
2013-10-10,0.70, -1.80, 7.49, 2.11, 1.58, 7.42, repro,
2013-10-11,1.50, -1.14, 2.03, 2.09, 1.53, 7.32, repro,
2013-10-12,0.97, -0.78, -1.45, 2.12, 1.54, 7.36, repro,
2013-10-13,1.20, -1.08, -3.42, 2.15, 1.57, 7.55, repro,
2013-10-14,1.79, -1.23, -3.73, 2.10, 1.53, 7.28, repro,
2013-10-15,0.27, -1.97, 4.21, 2.09, 1.54, 7.30, repro,
2013-10-16,2.37, -0.61, -0.21, 2.09, 1.54, 7.35, repro,
2013-10-17,1.76, -0.24, -2.52, 2.12, 1.58, 7.43, repro,
2013-10-18,1.80, -0.91, 3.13, 2.11, 1.53, 7.31, repro,
2013-10-19,1.55, -1.65, 1.35, 2.10, 1.54, 7.35, repro,
2013-10-20,1.23, -1.34, 3.64, 2.13, 1.60, 7.53, repro,
2013-10-21,0.92, -1.66, 2.43, 2.16, 1.59, 7.69, repro,
2013-10-22,2.06, -0.06, -1.22, 2.12, 1.55, 7.51, repro,
2013-10-23,2.69, -0.56, -2.93, 2.10, 1.54, 7.33, repro,
2013-10-24,0.95, -1.61, 1.69, 2.18, 1.57, 7.60, repro,
2013-10-25,1.36, -1.32, 0.16, 2.16, 1.57, 7.47, repro,
2013-10-26,0.04, -1.17, -0.61, 2.10, 1.54, 7.35, repro,
2013-10-27,2.52, -0.37, -1.38, 2.09, 1.53, 7.31, repro,
2013-10-28,0.56, -0.65, -1.75, 2.15, 1.56, 7.55, repro,
2013-10-29,0.84, 2.19, 4.63, 2.13, 1.58, 7.47, repro,
2013-10-30,-0.40, -2.41, 4.97, 2.16, 1.57, 7.64, repro,
2013-10-31,1.33, -1.04, 1.43, 2.13, 1.56, 7.51, repro,
2013-11-01,1.88, -0.00, 1.89, 2.16, 1.59, 7.60, repro,
2013-11-02,0.33, 0.09, 6.04, 2.21, 1.57, 7.52, repro,
2013-11-03,0.80, -0.73, 6.18, 2.18, 1.56, 7.53, repro,
2013-11-04,1.61, -1.92, 1.54, 2.24, 1.62, 7.82, repro,
2013-11-05,1.08, -0.47, 2.77, 2.17, 1.57, 7.54, repro,
2013-11-06,0.34, -0.17, 0.97, 2.09, 1.55, 7.37, repro,
2013-11-07,0.33, -0.05, -0.37, 2.11, 1.55, 7.50, repro,
2013-11-08,0.61, 0.29, 1.17, 2.07, 1.54, 7.26, repro,
2013-11-09,0.72, -0.47, 3.44, 2.09, 1.55, 7.38, repro,
2013-11-10,0.18, -0.38, 0.04, 2.09, 1.54, 7.30, repro,
2013-11-11,0.64, 0.32, -1.05, 2.08, 1.55, 7.34, repro,
2013-11-12,0.34, 0.50, -0.60, 2.09, 1.55, 7.38, repro,
2013-11-13,0.19, 0.46, 3.99, 2.11, 1.59, 7.44, repro,
2013-11-14,0.24, -0.09, 4.43, 2.10, 1.54, 7.36, repro,
2013-11-15,0.34, 0.16, 6.36, 2.12, 1.55, 7.34, repro,
2013-11-16,-0.09, -0.60, 15.88, 2.09, 1.53, 7.30, repro,
2013-11-17,-0.29, 0.80, 2.70, 2.09, 1.54, 7.31, repro,
2013-11-18,0.50, 0.31, 4.73, 2.10, 1.55, 7.36, repro,
2013-11-19,0.53, -0.93, 9.93, 2.16, 1.59, 7.63, repro,
2013-11-20,-0.68, 0.10, 1.70, 2.09, 1.53, 7.33, repro,
2013-11-21,0.07, 0.61, 0.65, 2.10, 1.54, 7.35, repro,
2013-11-22,1.20, -0.88, -0.26, 2.08, 1.54, 7.32, repro,
2013-11-23,0.73, -0.04, -6.19, 2.08, 1.54, 7.26, repro,
2013-11-24,-0.98, -0.67, 2.20, 2.14, 1.62, 7.61, repro,
2013-11-25,0.59, 0.38, -0.20, 2.12, 1.56, 7.37, repro,
2013-11-26,0.95, 1.02, -7.25, 2.16, 1.61, 7.59, repro,
2013-11-27,1.58, 0.65, -5.05, 2.11, 1.55, 7.33, repro,
2013-11-28,0.05, 0.04, 2.08, 2.12, 1.59, 7.44, repro,
2013-11-29,1.28, -0.32, 4.73, 2.14, 1.59, 7.51, repro,
2013-11-30,0.84, 0.38, -3.15, 2.11, 1.58, 7.37, repro,
2013-12-01,-1.12, 0.71, 1.79, 2.13, 1.58, 7.44, repro,
2013-12-03,-2.61, 1.37, 1.47, 2.21, 1.71, 7.91, repro,
2013-12-04,-1.12, -1.19, 6.77, 2.17, 1.65, 7.75, repro,
2013-12-05,-0.07, -1.03, 4.30, 2.19, 1.65, 7.72, repro,
2013-12-06,0.58, -0.01, 2.40, 2.09, 1.56, 7.31, repro,
2013-12-07,-1.35, -0.21, 0.65, 2.10, 1.55, 7.30, repro,
2013-12-08,-0.02, 0.53, -0.39, 2.13, 1.58, 7.44, repro,
2013-12-09,0.13, -0.05, 2.64, 2.14, 1.57, 7.47, repro,
2013-12-10,-1.27, 0.92, -3.81, 2.09, 1.53, 7.31, repro,
2013-12-11,-0.27, 0.46, -1.21, 2.13, 1.59, 7.48, repro,
2013-12-12,-0.35, -0.18, 2.90, 2.15, 1.59, 7.46, repro,
2013-12-13,0.76, -1.29, 3.22, 2.10, 1.57, 7.37, repro,
2013-12-14,0.01, 0.79, 3.84, 2.12, 1.58, 7.48, repro,
2013-12-15,0.62, 0.58, -0.96, 2.18, 1.65, 7.80, repro,
2013-12-16,0.11, 0.11, 1.98, 2.10, 1.59, 7.49, repro,
2013-12-17,0.92, 0.08, 3.62, 2.11, 1.57, 7.34, repro,
2013-12-18,0.50, -0.52, 8.75, 2.09, 1.55, 7.32, repro,
2013-12-19,0.55, -1.84, 12.07, 2.17, 1.63, 7.67, repro,
2013-12-20,1.53, -0.03, 5.10, 2.17, 1.64, 7.72, repro,
2013-12-21,-0.42, -0.45, 8.07, 2.10, 1.58, 7.43, repro,
2013-12-22,2.41, -0.97, 4.52, 2.16, 1.64, 7.67, repro,
2013-12-23,1.05, 0.48, -2.75, 2.09, 1.54, 7.29, repro,
2013-12-24,0.64, -0.99, -1.22, 2.10, 1.56, 7.43, repro,
2013-12-25,0.83, -0.71, -1.83, 2.18, 1.64, 7.73, repro,
2013-12-26,1.37, -0.24, -1.22, 2.14, 1.61, 7.55, repro,
2013-12-27,1.62, 0.86, -6.94, 2.09, 1.55, 7.28, repro,
2013-12-28,0.54, -0.37, -5.54, 2.21, 1.68, 7.78, repro,
2013-12-29,0.23, -0.64, -1.97, 2.11, 1.57, 7.42, repro,
2013-12-30,-0.21, -0.41, -6.51, 2.16, 1.62, 7.64, repro,
2013-12-31,-1.22, -0.72, -2.70, 2.19, 1.64, 7.73, repro,
2014-01-01,0.90, -0.54, -4.31, 2.13, 1.60, 7.52, repro,
2014-01-02,1.41, 0.27, -4.31, 2.13, 1.58, 7.50, repro,
2014-01-03,0.29, -0.11, 1.12, 2.11, 1.56, 7.40, repro,
2014-01-04,-0.02, -0.37, 5.57, 2.08, 1.55, 7.33, repro,
2014-01-05,0.22, -0.52, -1.83, 2.12, 1.57, 7.49, repro,
2014-01-06,1.30, -0.40, -1.88, 2.16, 1.64, 7.71, repro,
2014-01-07,0.88, -0.34, 1.51, 2.14, 1.58, 7.45, repro,
2014-01-08,1.03, 0.32, -0.06, 2.09, 1.53, 7.24, repro,
2014-01-09,0.58, -1.32, 0.72, 2.12, 1.58, 7.48, repro,
2014-01-10,1.06, -0.14, -2.33, 2.13, 1.61, 7.63, repro,
2014-01-11,0.26, -1.37, 6.78, 2.08, 1.54, 7.33, repro,
2014-01-12,0.22, -0.43, 7.74, 2.12, 1.55, 7.42, repro,
2014-01-13,0.29, -0.63, 1.79, 2.11, 1.55, 7.41, repro,
2014-01-14,0.94, -0.51, -4.03, 2.11, 1.55, 7.41, repro,
2014-01-15,1.60, 0.67, -1.61, 2.09, 1.56, 7.37, repro,
2014-01-16,0.28, -0.67, 0.65, 2.10, 1.60, 7.47, repro,
2014-01-17,0.15, -1.56, 5.90, 2.20, 1.72, 7.87, repro,
2014-01-18,1.27, -0.39, -0.46, 2.07, 1.52, 7.24, repro,
2014-01-19,1.60, -0.74, 2.69, 2.12, 1.58, 7.42, repro,
2014-01-20,1.23, -0.38, 1.28, 2.12, 1.57, 7.40, repro,
2014-01-21,0.83, -0.82, -1.65, 2.07, 1.53, 7.26, repro,
2014-01-22,0.54, -1.09, 0.21, 2.09, 1.55, 7.34, repro,
2014-01-23,1.45, -0.33, 5.90, 2.11, 1.57, 7.42, repro,
2014-01-24,2.84, -0.49, -2.28, 2.15, 1.57, 7.55, repro,
2014-01-25,0.94, -0.27, 4.79, 2.23, 1.64, 7.81, repro,
2014-01-26,0.35, -0.95, 5.81, 2.11, 1.56, 7.38, repro,
2014-01-27,0.48, -0.89, 0.91, 2.06, 1.54, 7.31, repro,
2014-01-28,1.39, 0.04, 1.55, 2.13, 1.57, 7.52, repro,
2014-01-29,1.90, -0.57, 2.31, 2.09, 1.53, 7.31, repro,
2014-01-30,-0.13, -1.27, 6.83, 2.14, 1.60, 7.46, repro,
2014-01-31,-0.52, -0.98, 6.88, 2.16, 1.62, 7.60, repro,
2014-02-01,0.52, -1.26, -0.94, 2.11, 1.55, 7.41, repro,
2014-02-02,1.15, -1.73, 3.34, 2.23, 1.69, 7.85, repro,
2014-02-03,1.67, -1.92, 7.43, 2.28, 1.69, 7.99, repro,
2014-02-04,1.26, -0.83, 3.63, 2.07, 1.53, 7.26, repro,
2014-02-05,-0.46, -1.04, 1.86, 2.12, 1.55, 7.36, repro,
2014-02-06,0.88, -1.11, 5.57, 2.06, 1.53, 7.28, repro,
2014-02-07,4.46, 3.20, -0.57, 2.11, 1.59, 7.47, repro,
2014-02-08,1.92, 0.02, -0.95, 2.08, 1.54, 7.33, repro,
2014-02-09,0.38, -0.30, 2.35, 2.16, 1.57, 7.47, repro,
2014-02-10,-0.07, -0.33, 6.74, 2.19, 1.61, 7.63, repro,
2014-02-11,-0.08, 0.07, -3.13, 2.16, 1.58, 7.46, repro,
2014-02-12,1.22, -1.46, 2.17, 2.08, 1.53, 7.28, repro,
2014-02-13,1.76, -0.85, -5.65, 2.18, 1.63, 7.61, repro,
2014-02-14,1.60, 0.77, 2.12, 2.18, 1.55, 7.51, repro,
2014-02-15,1.57, -0.44, 4.19, 2.09, 1.53, 7.28, repro,
2014-02-16,2.25, -0.10, 2.78, 2.07, 1.53, 7.25, repro,
2014-02-17,1.71, -0.95, -0.93, 2.13, 1.55, 7.40, repro,
2014-02-18,0.17, -0.79, 6.24, 2.16, 1.64, 7.61, repro,
2014-02-19,0.59, -0.10, -0.86, 2.11, 1.58, 7.45, repro,
2014-02-20,0.69, 0.25, -3.56, 2.09, 1.54, 7.33, repro,
2014-02-21,0.43, 0.61, -0.92, 2.14, 1.58, 7.51, repro,
2014-02-22,1.24, -0.07, -0.39, 2.11, 1.57, 7.41, repro,
2014-02-23,0.37, -0.49, 0.92, 2.36, 1.68, 8.18, repro,
2014-02-24,-0.95, -0.40, -2.75, 2.20, 1.62, 7.68, repro,
2014-02-25,0.86, -0.22, -0.23, 2.18, 1.61, 7.59, repro,
2014-02-26,1.34, -0.82, 2.30, 2.10, 1.57, 7.37, repro,
2014-02-27,-1.00, -1.02, 6.33, 2.15, 1.62, 7.57, repro,
2014-02-28,0.16, 1.32, -2.38, 2.26, 1.67, 7.78, repro,
2014-03-01,0.70, 0.25, 0.76, 2.25, 1.69, 7.91, repro,
2014-03-02,-0.48, 0.07, -2.65, 2.23, 1.68, 7.82, repro,
2014-03-03,0.26, -0.10, -6.22, 2.22, 1.64, 7.68, repro,
2014-03-04,-1.72, -0.38, 0.91, 2.23, 1.63, 7.69, repro,
2014-03-05,-0.76, -0.09, 1.30, 2.25, 1.64, 7.81, repro,
2014-03-06,0.24, -2.11, 4.56, 2.13, 1.59, 7.60, repro,
2014-03-07,-0.59, -1.30, 2.08, 2.33, 1.72, 8.11, repro,
2014-03-08,0.62, -0.45, -2.30, 2.17, 1.63, 7.54, repro,
2014-03-09,0.35, 0.16, -3.62, 2.11, 1.57, 7.39, repro,
2014-03-10,-1.47, -0.54, 0.38, 2.15, 1.60, 7.56, repro,
2014-03-11,0.30, -1.27, -2.46, 2.14, 1.60, 7.58, repro,
2014-03-12,-0.35, -1.17, -4.25, 2.09, 1.56, 7.44, repro,
2014-03-13,0.43, 0.17, -0.22, 2.07, 1.54, 7.29, repro,
2014-03-14,0.28, -0.20, -2.52, 2.11, 1.57, 7.38, repro,
2014-03-15,1.48, 0.91, -6.99, 2.12, 1.59, 7.43, repro,
2014-03-16,-0.08, -0.66, -7.44, 2.11, 1.56, 7.49, repro,
2014-03-17,0.21, -1.03, -1.56, 2.11, 1.57, 7.49, repro,
2014-03-18,-0.49, -0.98, 6.38, 2.10, 1.58, 7.46, repro,
2014-03-19,0.24, -0.17, -1.56, 2.16, 1.59, 7.62, repro,
2014-03-20,0.10, 0.65, -3.43, 2.17, 1.63, 7.71, repro,
2014-03-21,-0.04, 0.22, -3.43, 2.09, 1.54, 7.32, repro,
2014-03-22,-0.50, 0.30, -8.13, 2.09, 1.56, 7.47, repro,
2014-03-23,1.47, -0.45, -4.52, 2.13, 1.60, 7.66, repro,
2014-03-24,-0.12, 1.26, -9.11, 2.09, 1.55, 7.46, repro,
2014-03-25,0.72, 0.03, -3.25, 2.10, 1.55, 7.41, repro,
2014-03-26,1.71, 0.35, 3.33, 2.16, 1.59, 7.51, repro,
2014-03-27,1.30, 1.42, -2.96, 2.11, 1.57, 7.58, repro,
2014-03-28,0.73, 0.40, -1.26, 2.10, 1.55, 7.45, repro,
2014-03-29,0.46, 1.11, -6.93, 2.20, 1.63, 7.65, repro,
2014-03-30,-1.44, 1.48, -7.32, 2.09, 1.55, 7.42, repro,
2014-03-31,0.83, 0.48, -4.12, 2.10, 1.54, 7.32, repro,
2014-04-01,-0.23, 0.51, -2.11, 2.21, 1.60, 7.72, repro,
2014-04-02,-0.11, 1.41, -10.62, 2.16, 1.60, 7.63, repro,
2014-04-03,0.24, 0.40, -7.20, 2.12, 1.56, 7.48, repro,
2014-04-04,-0.30, -0.06, 0.48, 2.16, 1.63, 7.71, repro,
2014-04-05,0.07, -0.25, -6.31, 2.11, 1.56, 7.38, repro,
2014-04-06,0.20, -0.05, -10.15, 2.16, 1.58, 7.66, repro,
2014-04-07,0.41, 2.02, -8.56, 2.11, 1.59, 7.49, repro,
2014-04-08,0.15, 1.27, -12.40, 2.13, 1.60, 7.56, repro,
2014-04-09,1.78, 0.78, -9.47, 2.12, 1.60, 7.55, repro,
2014-04-10,0.74, 1.99, -8.05, 2.15, 1.57, 7.59, repro,
2014-04-11,1.66, 0.29, -8.19, 2.21, 1.61, 7.77, repro,
2014-04-12,0.24, -0.00, -1.45, 2.22, 1.65, 7.73, repro,
2014-04-13,-0.09, -0.12, -6.98, 2.13, 1.60, 7.60, repro,
2014-04-14,0.59, 0.94, -8.18, 2.15, 1.62, 7.66, repro,
2014-04-15,-1.27, -0.45, 0.90, 2.18, 1.59, 7.52, repro,
2014-04-16,-0.32, -0.24, -4.34, 2.27, 1.63, 7.64, repro,
2014-04-17,-0.10, 0.83, -5.89, 2.13, 1.59, 7.53, repro,
2014-04-18,-1.79, -2.35, 1.66, 2.18, 1.64, 7.74, repro,
2014-04-19,2.52, -0.12, -5.83, 2.11, 1.57, 7.45, repro,
2014-04-20,2.10, -0.44, -2.32, 2.08, 1.56, 7.36, repro,
2014-04-21,-0.02, -0.73, -5.15, 2.11, 1.59, 7.50, repro,
2014-04-22,0.43, -1.16, -5.79, 2.10, 1.55, 7.38, repro,
2014-04-23,0.47, -0.24, -0.63, 2.09, 1.55, 7.37, repro,
2014-04-24,0.16, -0.01, -1.51, 2.13, 1.60, 7.54, repro,
