PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7300324611 North Latitude, -111.0713602350 East Longitude, 928.93405 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-15,-1.49, 2.08, -4.92, 1.81, 1.61, 7.19, repro,
2013-01-16,-1.10, 2.82, -5.14, 1.88, 1.63, 7.33, repro,
2013-01-17,0.09, 1.69, -2.55, 1.87, 1.62, 7.25, repro,
2013-01-18,-1.44, 2.08, 1.22, 1.86, 1.67, 7.37, repro,
2013-01-19,-2.29, 1.29, 0.66, 1.82, 1.61, 7.19, repro,
2013-01-20,-1.99, 3.75, -3.28, 1.81, 1.60, 7.15, repro,
2013-01-21,-1.63, 2.41, 1.40, 1.78, 1.58, 7.02, repro,
2013-01-22,-0.88, 2.13, -2.32, 1.83, 1.62, 7.26, repro,
2013-01-23,-0.35, 1.68, -1.94, 1.89, 1.63, 7.50, repro,
2013-01-24,-1.97, 1.69, 3.66, 1.92, 1.64, 7.57, repro,
2013-01-25,-1.36, 1.61, -1.45, 1.84, 1.64, 7.31, repro,
2013-01-26,-2.24, 0.83, 1.06, 1.92, 1.78, 7.60, repro,
2013-01-27,-1.27, 2.35, 3.16, 1.80, 1.58, 7.07, repro,
2013-01-28,-1.63, -2.14, 2.88, 1.80, 1.58, 7.11, repro,
2013-01-29,-2.78, 0.66, 10.72, 1.81, 1.58, 7.13, repro,
2013-01-30,-1.37, 1.70, -3.53, 1.81, 1.59, 7.11, repro,
2013-01-31,-0.63, 2.59, -3.54, 1.84, 1.60, 7.14, repro,
2013-02-01,-0.23, 2.42, -9.36, 1.81, 1.59, 7.06, repro,
2013-02-02,-2.05, 1.87, -2.35, 1.82, 1.59, 7.11, repro,
2013-02-03,-2.99, 2.49, -5.21, 1.81, 1.58, 7.08, repro,
2013-02-04,-1.29, 1.24, -2.08, 1.80, 1.58, 7.06, repro,
2013-02-05,-1.27, 2.25, -1.22, 1.91, 1.68, 7.44, repro,
2013-02-06,-1.62, 2.23, -7.01, 1.94, 1.67, 7.50, repro,
2013-02-07,-0.63, 2.34, -1.56, 1.82, 1.59, 7.07, repro,
2013-02-08,-0.92, 2.78, -2.54, 1.84, 1.60, 7.18, repro,
2013-02-09,-3.17, 1.48, -7.00, 1.82, 1.58, 7.08, repro,
2013-02-10,-2.38, 2.02, -7.52, 1.85, 1.62, 7.14, repro,
2013-02-11,-0.51, 1.87, -5.07, 1.82, 1.59, 7.08, repro,
2013-02-12,4.85, 4.60, -8.12, 2.00, 1.78, 7.93, repro,
2013-02-13,-1.12, 2.04, 1.56, 1.88, 1.67, 7.47, repro,
2013-02-14,-1.44, 2.18, -4.26, 1.84, 1.61, 7.19, repro,
2013-02-15,-0.50, 2.06, -11.10, 1.85, 1.62, 7.15, repro,
2013-02-16,-1.32, 2.38, -10.24, 1.85, 1.61, 7.17, repro,
2013-02-17,-1.25, 2.02, -2.20, 1.82, 1.57, 7.04, repro,
2013-02-18,-1.37, 2.17, 4.06, 1.87, 1.62, 7.26, repro,
2013-02-19,-1.61, 0.63, 3.91, 1.88, 1.62, 7.30, repro,
2013-02-20,-2.36, 0.53, 1.99, 1.83, 1.59, 7.14, repro,
2013-02-21,-2.09, 2.52, -5.11, 1.90, 1.62, 7.34, repro,
2013-02-22,-1.18, 1.85, 0.96, 1.87, 1.64, 7.28, repro,
2013-02-23,-2.08, 2.56, 4.76, 1.86, 1.64, 7.25, repro,
2013-02-24,-2.05, 2.00, 4.16, 1.81, 1.58, 7.07, repro,
2013-02-25,-2.16, 0.33, -0.79, 1.80, 1.57, 7.02, repro,
2013-02-26,-1.97, 1.37, -0.85, 1.81, 1.59, 7.09, repro,
2013-02-27,-1.07, 2.79, -3.99, 1.81, 1.60, 7.11, repro,
2013-02-28,0.04, 3.33, -0.67, 1.82, 1.59, 7.13, repro,
2013-03-01,-2.12, 1.66, -6.36, 1.86, 1.59, 7.18, repro,
2013-03-02,-1.51, 2.24, -3.30, 1.91, 1.62, 7.30, repro,
2013-03-03,-2.76, 2.46, 2.29, 1.86, 1.60, 7.22, repro,
2013-03-04,-1.76, 1.72, 1.25, 1.86, 1.61, 7.24, repro,
2013-03-05,-1.32, 2.68, 3.45, 1.84, 1.63, 7.25, repro,
2013-03-06,-0.11, 1.68, -5.73, 1.87, 1.60, 7.39, repro,
2013-03-07,-1.51, 3.06, -0.27, 1.91, 1.59, 7.42, repro,
2013-03-08,-1.79, 2.78, 7.71, 1.82, 1.60, 7.15, repro,
2013-03-09,-1.69, 1.27, -1.27, 1.86, 1.62, 7.27, repro,
2013-03-10,-1.05, 2.46, 4.92, 1.88, 1.61, 7.30, repro,
2013-03-11,-1.12, 2.62, -2.68, 1.85, 1.62, 7.27, repro,
2013-03-12,-1.83, 2.48, -3.77, 1.80, 1.57, 7.05, repro,
2013-03-13,-2.14, 1.66, -7.84, 1.85, 1.60, 7.20, repro,
2013-03-14,-1.25, 2.10, -1.22, 1.83, 1.59, 7.14, repro,
2013-03-15,-2.70, 1.94, 3.28, 1.81, 1.58, 7.09, repro,
2013-03-16,-0.89, 1.90, 6.98, 1.81, 1.58, 7.09, repro,
2013-03-17,-3.08, 2.66, 3.55, 1.84, 1.60, 7.19, repro,
2013-03-18,-1.83, 2.87, 4.85, 1.83, 1.60, 7.16, repro,
2013-03-19,-1.48, 3.52, -0.44, 1.80, 1.59, 7.07, repro,
2013-03-20,-1.03, 2.56, -3.93, 1.80, 1.59, 7.07, repro,
2013-03-21,-3.69, 1.57, 2.72, 1.81, 1.59, 7.07, repro,
2013-03-22,-1.10, 2.77, 8.87, 1.80, 1.59, 7.06, repro,
2013-03-23,-0.11, 4.19, 2.14, 1.80, 1.60, 7.03, repro,
2013-03-24,-2.49, 4.72, -0.57, 1.80, 1.59, 7.05, repro,
2013-03-25,-2.20, 3.35, 5.89, 1.80, 1.59, 7.04, repro,
2013-03-26,-2.46, 2.42, -1.35, 1.80, 1.58, 7.05, repro,
2013-03-27,-3.15, 2.20, 5.35, 1.83, 1.61, 7.15, repro,
2013-03-28,-1.56, 3.58, -7.14, 1.86, 1.66, 7.26, repro,
2013-03-29,-4.33, 3.09, -6.04, 1.84, 1.63, 7.24, repro,
2013-03-30,-2.36, 4.87, -1.15, 1.84, 1.62, 7.19, repro,
2013-03-31,-1.73, 2.95, 1.44, 1.83, 1.62, 7.13, repro,
2013-04-01,-2.72, 2.97, -1.13, 1.83, 1.61, 7.08, repro,
2013-04-02,-2.39, 3.36, -1.89, 1.84, 1.62, 7.15, repro,
2013-04-03,-2.26, 3.43, 0.91, 1.83, 1.63, 7.17, repro,
2013-04-04,-2.77, 3.75, 1.89, 1.86, 1.68, 7.32, repro,
2013-04-05,-2.42, 3.73, 5.65, 1.84, 1.63, 7.21, repro,
2013-04-06,-2.23, 2.26, 4.93, 1.83, 1.63, 7.14, repro,
2013-04-07,-1.04, 4.08, 5.35, 1.83, 1.63, 7.14, repro,
2013-04-08,-3.49, 1.92, 7.93, 1.86, 1.66, 7.28, repro,
2013-04-09,-2.18, 3.85, 0.81, 1.85, 1.64, 7.24, repro,
2013-04-10,-1.76, 3.90, 7.59, 1.88, 1.64, 7.27, repro,
2013-04-11,-1.62, 2.10, 4.50, 1.86, 1.66, 7.23, repro,
2013-04-12,-1.61, 2.73, 3.29, 1.86, 1.69, 7.29, repro,
2013-04-13,-0.73, 2.99, 5.47, 1.84, 1.65, 7.19, repro,
2013-04-14,-2.93, 2.40, 8.05, 1.85, 1.65, 7.21, repro,
2013-04-15,-2.96, 1.92, 16.04, 1.87, 1.69, 7.43, repro,
2013-04-16,-1.36, 4.80, 12.09, 1.85, 1.64, 7.18, repro,
2013-04-17,-3.54, 0.86, 12.21, 1.84, 1.66, 7.25, repro,
2013-04-18,-1.59, 3.75, 0.76, 1.86, 1.68, 7.36, repro,
2013-04-19,-1.51, 3.82, -3.66, 1.85, 1.69, 7.32, repro,
2013-04-20,-1.59, 3.07, 4.35, 1.86, 1.68, 7.32, repro,
2013-04-21,-3.09, 3.60, -1.16, 1.86, 1.65, 7.21, repro,
2013-04-22,-2.83, 4.51, 0.81, 1.84, 1.63, 7.15, repro,
2013-04-23,-2.39, 4.14, -4.42, 1.87, 1.75, 7.58, repro,
2013-04-24,-2.09, 4.62, -2.74, 1.91, 1.81, 7.67, repro,
2013-04-25,-3.05, 3.95, -4.21, 1.88, 1.70, 7.44, repro,
2013-04-26,-2.75, 4.69, -4.99, 1.91, 1.76, 7.69, repro,
2013-04-27,-3.19, 2.81, -3.94, 1.86, 1.64, 7.20, repro,
2013-04-28,-3.19, 3.19, 6.41, 1.96, 1.76, 7.68, repro,
2013-04-29,-3.01, 4.46, 3.97, 2.11, 1.93, 8.59, repro,
2013-04-30,-2.67, 3.23, 7.10, 1.88, 1.72, 7.41, repro,
2013-05-01,-2.30, 3.37, 0.52, 1.83, 1.63, 7.16, repro,
2013-05-02,-3.33, 3.15, -5.30, 1.85, 1.63, 7.21, repro,
2013-05-03,-2.95, 4.58, 2.14, 1.88, 1.69, 7.44, repro,
2013-05-04,-3.12, 4.81, -0.13, 1.84, 1.65, 7.22, repro,
2013-05-05,-1.87, 4.97, 3.28, 1.89, 1.73, 7.55, repro,
2013-05-06,-2.06, 3.24, 8.85, 1.90, 1.76, 7.64, repro,
2013-05-07,-3.39, 2.90, 5.99, 1.90, 1.75, 7.62, repro,
2013-05-08,-4.25, 4.54, 6.25, 1.93, 1.75, 7.65, repro,
2013-05-09,-2.97, 3.13, 7.13, 1.96, 1.76, 7.77, repro,
2013-05-10,-3.20, 2.28, 0.16, 1.91, 1.76, 7.53, repro,
2013-05-11,-0.79, 4.55, 2.07, 1.86, 1.66, 7.27, repro,
2013-05-12,-1.59, 2.57, -1.10, 1.86, 1.64, 7.20, repro,
2013-05-13,-0.86, 3.24, 6.56, 1.91, 1.74, 7.59, repro,
2013-05-14,-1.80, 4.61, 11.61, 1.86, 1.67, 7.32, repro,
2013-05-15,-3.88, 4.73, 3.45, 1.86, 1.70, 7.41, repro,
2013-05-16,-2.28, 3.68, 1.85, 1.93, 1.73, 7.45, repro,
2013-05-17,-0.74, 4.10, 5.11, 1.85, 1.66, 7.21, repro,
2013-05-18,-2.56, 2.12, 7.71, 1.87, 1.65, 7.29, repro,
2013-05-19,-2.72, 4.38, 7.27, 1.84, 1.64, 7.25, repro,
2013-05-20,-4.21, 4.20, 8.23, 1.88, 1.70, 7.46, repro,
2013-05-21,-3.20, 3.87, 4.30, 1.88, 1.71, 7.47, repro,
2013-05-22,-1.90, 4.30, 3.16, 2.09, 1.96, 8.67, repro,
2013-05-23,-3.61, 5.69, 6.63, 1.96, 1.82, 7.96, repro,
2013-05-24,-2.98, 4.92, -5.70, 2.08, 1.84, 8.11, repro,
2013-05-25,-2.52, 4.37, 6.88, 1.90, 1.73, 7.54, repro,
2013-05-26,-3.21, 3.99, 7.14, 1.84, 1.65, 7.20, repro,
2013-05-27,-1.67, 4.41, -2.17, 1.84, 1.66, 7.26, repro,
2013-05-28,-0.89, 4.19, 11.41, 1.93, 1.71, 7.47, repro,
2013-05-29,-2.63, 4.39, 10.86, 1.85, 1.67, 7.30, repro,
2013-05-30,-2.45, 4.76, 11.25, 1.86, 1.68, 7.33, repro,
2013-05-31,-1.21, 4.37, 10.69, 1.86, 1.72, 7.48, repro,
2013-06-01,-4.60, 4.67, -3.38, 2.27, 2.04, 9.24, repro,
2013-06-02,-1.03, 3.60, 2.01, 1.98, 1.73, 7.84, repro,
2013-06-03,-2.82, 5.36, 5.13, 1.96, 1.75, 7.77, repro,
2013-06-04,-2.97, 4.76, 1.10, 1.96, 1.75, 7.60, repro,
2013-06-05,-2.48, 2.29, 3.99, 1.90, 1.71, 7.43, repro,
2013-06-06,-2.54, 4.90, 3.15, 1.88, 1.68, 7.34, repro,
2013-06-07,-1.87, 4.09, 0.62, 1.83, 1.63, 7.13, repro,
2013-06-08,-1.62, 3.98, 2.72, 1.87, 1.67, 7.37, repro,
2013-06-09,-2.09, 4.64, 7.01, 1.95, 1.76, 7.69, repro,
2013-06-10,-2.65, 3.40, -1.27, 1.91, 1.74, 7.47, repro,
2013-06-11,-1.76, 4.58, 4.80, 2.34, 2.04, 9.51, repro,
2013-06-12,-3.40, 3.39, -0.54, 1.96, 1.78, 7.89, repro,
2013-06-13,-2.02, 4.37, -0.59, 1.96, 1.73, 7.67, repro,
2013-06-14,-0.84, 5.16, -1.85, 1.96, 1.77, 7.95, repro,
2013-06-15,-1.85, 4.70, 0.69, 1.95, 1.75, 7.68, repro,
2013-06-16,-2.02, 3.96, -2.15, 1.90, 1.72, 7.56, repro,
2013-06-17,-2.12, 4.45, -0.26, 1.96, 1.85, 7.95, repro,
2013-06-18,-1.06, 5.71, 0.75, 1.97, 1.82, 7.89, repro,
2013-06-19,-2.81, 4.86, 3.53, 2.17, 1.87, 8.53, repro,
2013-06-20,-2.17, 4.18, 3.59, 1.86, 1.66, 7.24, repro,
2013-06-21,-2.28, 4.09, 2.96, 1.84, 1.64, 7.13, repro,
2013-06-22,-2.53, 5.34, 2.63, 1.83, 1.63, 7.11, repro,
2013-06-23,-1.11, 4.27, 5.48, 1.81, 1.61, 7.07, repro,
2013-06-24,-0.93, 5.79, 8.10, 1.92, 1.72, 7.52, repro,
2013-06-25,-2.38, 4.94, -0.14, 2.15, 1.85, 8.41, repro,
2013-06-26,-0.51, 6.06, -2.66, 1.91, 1.69, 7.47, repro,
2013-06-27,-0.93, 3.31, 1.00, 2.01, 1.74, 7.80, repro,
2013-06-28,-1.61, 4.37, -2.50, 1.94, 1.73, 7.55, repro,
2013-06-29,-2.00, 3.59, 0.35, 2.02, 1.89, 8.06, repro,
2013-06-30,-2.50, 6.47, 5.18, 1.90, 1.70, 7.43, repro,
2013-07-01,-2.13, 4.13, -4.11, 1.95, 1.68, 7.39, repro,
2013-07-02,-1.65, 4.26, 0.02, 1.95, 1.72, 7.55, repro,
2013-07-03,-2.92, 4.81, 1.15, 1.85, 1.62, 7.16, repro,
2013-07-04,-1.45, 2.91, 2.75, 1.90, 1.71, 7.58, repro,
2013-07-05,-0.80, 2.80, 11.69, 2.01, 1.74, 7.73, repro,
2013-07-06,-1.30, 7.15, 1.41, 1.89, 1.73, 7.41, repro,
2013-07-07,-3.41, 4.18, 1.15, 1.91, 1.73, 7.45, repro,
2013-07-08,-1.01, 2.84, 8.58, 1.82, 1.58, 7.01, repro,
2013-07-09,-1.85, 3.95, 9.33, 1.85, 1.63, 7.21, repro,
2013-07-10,-0.48, 1.60, 6.22, 1.88, 1.68, 7.49, repro,
2013-07-11,-1.71, 4.00, 9.15, 2.02, 1.82, 7.91, repro,
2013-07-12,-2.90, 6.34, 4.22, 1.92, 1.66, 7.45, repro,
2013-07-13,-2.49, 3.10, 0.61, 1.96, 1.72, 7.71, repro,
2013-07-14,-2.85, 3.57, 10.32, 2.00, 1.79, 7.91, repro,
2013-07-15,-2.96, 0.99, 0.37, 1.90, 1.69, 7.47, repro,
2013-07-16,-0.58, 3.19, 3.70, 1.90, 1.71, 7.48, repro,
2013-07-17,-2.27, 2.80, 1.57, 1.96, 1.70, 7.60, repro,
2013-07-18,-1.48, 4.52, 0.71, 2.01, 1.71, 7.67, repro,
2013-07-19,-1.71, 4.26, -3.86, 1.90, 1.69, 7.52, repro,
2013-07-20,-0.27, 1.63, 8.13, 1.87, 1.67, 7.35, repro,
2013-07-21,-2.53, 3.75, 3.34, 1.89, 1.67, 7.38, repro,
2013-07-22,-3.49, 5.39, 4.88, 2.04, 1.79, 7.94, repro,
2013-07-23,-0.93, 2.34, -1.53, 2.22, 1.89, 8.70, repro,
2013-07-24,-2.04, 5.71, -5.32, 2.08, 1.77, 7.81, repro,
2013-07-25,-1.89, 4.92, -6.12, 2.20, 2.03, 8.55, repro,
2013-07-26,0.56, 1.29, 5.83, 1.99, 1.75, 7.64, repro,
2013-07-27,-1.19, 2.35, -6.74, 2.08, 1.89, 8.18, repro,
2013-09-26,5.41, 0.83, 14.31, 5.67, 5.24, 23.88, repro,
2013-09-27,-2.01, 4.05, 5.73, 1.95, 1.67, 7.49, repro,
2013-09-28,-1.63, 1.14, 10.16, 2.67, 2.58, 11.08, repro,
2013-09-29,-1.66, 4.05, -4.55, 2.44, 2.11, 9.43, repro,
2013-09-30,-2.85, 4.23, 2.65, 1.86, 1.60, 7.05, repro,
2013-10-01,-1.12, 4.42, 5.63, 2.45, 2.02, 9.00, repro,
2013-10-02,-0.66, 6.67, 20.03, 4.89, 3.83, 18.15, repro,
2013-10-03,0.78, 5.34, 12.83, 2.30, 1.97, 8.87, repro,
2013-10-04,-1.17, 2.90, -7.16, 3.00, 2.54, 11.54, repro,
2013-10-05,-2.49, -0.29, -2.69, 3.30, 3.04, 13.07, repro,
2013-10-06,-4.14, 2.32, 2.44, 3.02, 2.83, 12.16, repro,
2013-10-07,-0.17, 4.75, -1.62, 2.54, 2.13, 9.56, repro,
2013-10-09,-2.22, 3.13, 10.52, 2.49, 2.31, 9.94, repro,
2013-10-11,-0.68, 2.03, 6.94, 2.74, 2.58, 11.09, repro,
2013-10-12,-2.19, 3.59, 2.64, 2.43, 2.06, 9.23, repro,
2013-10-14,-2.43, 4.64, -7.86, 2.34, 2.04, 8.81, repro,
2013-10-15,1.03, 1.83, 10.68, 2.80, 2.44, 10.61, repro,
2013-10-16,-0.55, 4.81, 4.93, 3.30, 3.00, 12.35, repro,
2013-10-17,-1.10, 6.53, -1.54, 2.46, 2.09, 9.29, repro,
2013-10-19,-2.30, 6.38, 7.38, 3.13, 2.76, 12.12, repro,
2013-10-21,-5.02, 3.14, 9.49, 4.60, 4.02, 17.36, repro,
2013-10-22,-3.46, 5.06, 2.42, 3.20, 2.58, 11.82, repro,
2013-10-23,-2.99, 3.79, 5.34, 3.50, 3.12, 14.47, repro,
2013-10-24,-2.66, 3.06, 0.53, 3.42, 3.11, 14.05, repro,
2013-10-25,43.61, 8.32, -182.37, 47.19, 99.50, 173.10, repro,
2013-10-27,-8.35, 4.27, -2.88, 5.49, 4.52, 20.13, repro,
2013-10-28,3.77, 6.77, -12.27, 3.70, 3.10, 14.05, repro,
2013-10-29,-3.14, 5.02, 2.83, 3.21, 2.83, 12.28, repro,
2013-10-30,-1.36, 1.17, 6.61, 1.93, 1.62, 7.33, repro,
2013-10-31,-2.63, 3.71, -5.17, 1.90, 1.62, 7.36, repro,
2013-11-01,0.38, 4.38, 1.49, 2.85, 2.52, 11.28, repro,
2013-11-02,-1.94, 5.39, 8.40, 2.38, 2.06, 8.96, repro,
2013-11-03,-6.12, 3.61, 20.43, 2.65, 2.28, 10.52, repro,
2013-11-04,-2.76, 2.83, 1.55, 2.67, 2.24, 10.16, repro,
2013-11-05,-0.78, 3.12, 15.92, 2.42, 2.00, 9.02, repro,
2013-11-06,-2.43, 2.72, -0.42, 2.79, 2.35, 10.77, repro,
2013-11-07,-2.20, 5.35, -4.06, 1.88, 1.62, 7.30, repro,
2013-11-08,-1.77, 4.44, 1.88, 1.83, 1.58, 7.01, repro,
2013-11-09,-3.61, 4.65, -0.40, 1.84, 1.58, 7.02, repro,
2013-11-10,-2.86, 3.90, 1.79, 1.84, 1.57, 7.00, repro,
2013-11-11,-2.76, 4.38, -6.15, 1.83, 1.59, 7.05, repro,
2013-11-12,-2.59, 4.55, -6.26, 1.82, 1.59, 7.07, repro,
2013-11-13,-1.68, 5.92, 3.58, 1.83, 1.59, 7.05, repro,
2013-11-14,-2.15, 4.26, 4.60, 1.84, 1.59, 7.06, repro,
2013-11-15,-3.42, 5.05, 17.11, 1.86, 1.59, 7.12, repro,
2013-11-16,-2.75, 2.96, 22.65, 1.87, 1.61, 7.21, repro,
2013-11-17,-2.97, 3.93, 4.02, 1.84, 1.60, 7.10, repro,
2013-11-18,-2.81, 6.25, 2.10, 1.87, 1.64, 7.27, repro,
2013-11-19,-3.12, 4.28, 4.98, 1.91, 1.65, 7.51, repro,
2013-11-20,-1.92, 4.71, 3.17, 1.87, 1.59, 7.12, repro,
2013-11-21,-3.74, 4.50, 5.54, 1.85, 1.58, 7.05, repro,
2013-11-22,-1.34, 3.72, 9.29, 1.90, 1.66, 7.42, repro,
2013-11-23,-1.46, 2.34, 7.07, 1.89, 1.64, 7.34, repro,
2013-11-24,-3.05, 3.32, 10.06, 1.84, 1.60, 7.07, repro,
2013-11-25,-0.95, 3.71, -6.59, 1.88, 1.63, 7.22, repro,
2013-11-26,-1.12, 4.23, -6.43, 1.88, 1.63, 7.21, repro,
2013-11-27,-2.76, 3.08, -3.65, 1.85, 1.60, 7.09, repro,
2013-11-28,-3.22, 3.56, -0.75, 1.85, 1.64, 7.20, repro,
2013-11-29,-2.36, 6.19, -4.14, 1.91, 1.70, 7.43, repro,
2013-11-30,-1.25, 3.76, -6.65, 1.89, 1.67, 7.35, repro,
2013-12-01,-3.46, 2.35, -4.72, 1.87, 1.64, 7.21, repro,
2013-12-02,-2.76, 2.83, -2.73, 1.97, 1.77, 7.62, repro,
2013-12-03,-4.94, 3.72, 4.35, 1.92, 1.74, 7.44, repro,
2013-12-04,-2.34, 4.78, -0.17, 1.87, 1.71, 7.33, repro,
2013-12-05,-5.82, 4.21, 16.28, 1.98, 1.74, 7.66, repro,
2013-12-06,-3.15, 3.73, 6.88, 2.52, 2.30, 9.97, repro,
2013-12-08,-4.06, 4.76, -0.54, 2.47, 2.29, 9.59, repro,
2013-12-09,-5.83, 1.37, 1.91, 5.29, 4.54, 19.93, repro,
2013-12-10,2.13, 2.63, -3.92, 8.03, 6.41, 27.02, repro,
2013-12-11,-2.08, 4.07, -5.32, 3.04, 2.59, 11.48, repro,
2013-12-12,-0.52, 3.49, -5.55, 1.94, 1.73, 7.73, repro,
2013-12-13,2.44, 12.30, -10.20, 6.28, 5.00, 22.37, repro,
2013-12-17,-3.10, 4.72, 1.85, 3.45, 2.97, 13.26, repro,
2013-12-18,-1.80, 4.26, -2.17, 1.83, 1.59, 7.03, repro,
2013-12-19,-1.13, 2.97, -1.57, 1.90, 1.67, 7.36, repro,
2013-12-20,0.06, -0.36, -3.18, 8.09, 6.29, 27.23, repro,
2014-04-01,-2.46, 1.24, 9.48, 3.85, 3.24, 14.47, repro,
2014-04-02,-3.47, 3.97, 5.50, 1.85, 1.62, 7.17, repro,
2014-04-03,-2.70, 2.31, 1.66, 1.84, 1.62, 7.19, repro,
2014-04-04,-1.54, 4.48, 1.75, 1.88, 1.64, 7.37, repro,
2014-04-05,-2.16, 4.67, 5.94, 1.84, 1.62, 7.17, repro,
2014-04-06,-2.71, 3.63, 3.51, 1.91, 1.63, 7.39, repro,
2014-04-07,-1.59, 4.27, 1.16, 1.84, 1.62, 7.16, repro,
2014-04-08,-3.02, 4.62, -0.20, 1.84, 1.62, 7.15, repro,
2014-04-09,-2.78, 4.49, -2.82, 1.87, 1.68, 7.37, repro,
2014-04-10,-2.10, 5.14, 2.95, 1.89, 1.63, 7.30, repro,
2014-04-11,-1.75, 5.08, -4.27, 1.91, 1.68, 7.42, repro,
2014-04-12,-4.58, 5.73, 4.09, 1.87, 1.68, 7.35, repro,
2014-04-13,-2.81, 4.18, 7.95, 1.85, 1.67, 7.27, repro,
2014-04-14,-3.46, 5.16, 3.68, 1.87, 1.68, 7.35, repro,
2014-04-15,-2.56, 6.18, 0.37, 1.96, 1.72, 7.65, repro,
2014-04-16,-3.20, 5.44, 1.02, 1.99, 1.67, 7.61, repro,
2014-04-17,-3.61, 4.54, -2.82, 1.83, 1.61, 7.14, repro,
2014-04-18,-2.87, 4.07, 3.52, 1.85, 1.62, 7.22, repro,
2014-04-19,-3.97, 4.13, 4.52, 1.86, 1.68, 7.37, repro,
2014-04-20,-3.39, 3.78, -5.19, 1.87, 1.64, 7.36, repro,
2014-04-21,-3.10, 5.04, -1.33, 1.87, 1.68, 7.40, repro,
2014-04-22,-2.15, 5.05, -0.71, 1.86, 1.66, 7.30, repro,
2014-04-23,-2.24, 4.20, 3.03, 1.86, 1.67, 7.34, repro,
2014-04-24,-2.71, 3.96, 6.74, 1.86, 1.66, 7.32, repro,
2014-04-25,-3.57, 5.26, 8.68, 1.84, 1.61, 7.17, repro,
2014-04-26,-2.30, 4.64, 8.76, 1.86, 1.63, 7.28, repro,
2014-04-27,-2.89, 5.07, 10.03, 1.85, 1.61, 7.19, repro,
2014-04-28,-2.63, 4.70, 3.56, 1.88, 1.64, 7.22, repro,
2014-04-29,-2.82, 4.54, 0.36, 1.86, 1.63, 7.15, repro,
2014-04-30,-3.33, 5.16, 4.49, 1.86, 1.64, 7.16, repro,
2014-05-01,-3.39, 5.79, 4.17, 1.83, 1.60, 7.09, repro,
2014-05-02,-2.82, 6.13, 5.17, 1.83, 1.61, 7.16, repro,
2014-05-03,-2.17, 5.55, 1.70, 1.83, 1.60, 7.07, repro,
2014-05-04,-3.67, 5.33, 4.57, 1.92, 1.64, 7.42, repro,
2014-05-05,-3.32, 5.64, 4.95, 1.85, 1.62, 7.24, repro,
2014-05-06,-1.91, 5.53, 9.91, 1.83, 1.61, 7.11, repro,
2014-05-07,-3.86, 7.64, 5.24, 1.85, 1.63, 7.24, repro,
2014-05-08,-3.23, 5.49, 0.70, 1.88, 1.62, 7.26, repro,
2014-05-09,-3.51, 5.10, 4.19, 1.90, 1.64, 7.41, repro,
2014-05-10,-2.24, 4.89, 5.34, 1.86, 1.62, 7.26, repro,
2014-05-11,-2.45, 4.05, 10.05, 1.85, 1.63, 7.28, repro,
2014-05-12,-1.69, 5.49, -0.06, 1.84, 1.62, 7.16, repro,
2014-05-13,-2.71, 5.31, 1.78, 1.83, 1.61, 7.11, repro,
2014-05-14,-1.86, 5.48, -0.05, 1.84, 1.61, 7.11, repro,
2014-05-15,-2.10, 5.73, -1.72, 1.87, 1.66, 7.28, repro,
2014-05-16,-4.05, 6.09, -2.30, 1.88, 1.64, 7.35, repro,
2014-05-17,-1.68, 5.38, -0.80, 1.87, 1.67, 7.43, repro,
2014-05-18,-2.02, 6.48, 7.08, 1.85, 1.63, 7.15, repro,
2014-05-19,-2.88, 5.34, 10.07, 1.84, 1.62, 7.17, repro,
2014-05-20,-2.52, 4.85, 3.92, 1.89, 1.69, 7.46, repro,
2014-05-21,-1.58, 6.61, 0.82, 1.87, 1.63, 7.27, repro,
2014-05-22,-1.76, 7.00, 4.21, 1.89, 1.65, 7.31, repro,
2014-05-23,-0.30, 7.34, 7.51, 1.95, 1.72, 7.63, repro,
2014-05-24,-2.31, 5.74, 12.19, 1.91, 1.68, 7.51, repro,
2014-05-25,-1.96, 3.96, 5.08, 1.86, 1.64, 7.25, repro,
2014-05-26,-3.01, 5.17, 1.44, 1.87, 1.64, 7.31, repro,
2014-05-27,-2.87, 5.27, 3.11, 1.87, 1.63, 7.26, repro,
2014-05-28,-3.10, 6.31, 1.45, 1.88, 1.64, 7.34, repro,
2014-05-29,-1.67, 6.18, -0.11, 1.86, 1.64, 7.36, repro,
2014-05-30,-4.02, 5.40, 0.04, 1.87, 1.65, 7.33, repro,
2014-05-31,-2.24, 1.82, 2.52, 1.85, 1.62, 7.19, repro,
2014-06-01,-3.44, 6.47, 4.12, 1.85, 1.62, 7.23, repro,
2014-06-02,-2.28, 5.88, -1.73, 1.85, 1.61, 7.18, repro,
2014-06-03,-1.53, 4.74, 6.16, 1.85, 1.61, 7.19, repro,
2014-06-04,-3.47, 4.09, 3.93, 1.84, 1.62, 7.23, repro,
2014-06-05,-2.97, 4.18, 4.35, 1.87, 1.69, 7.39, repro,
