PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2021-02-19
Reference position, 34.2056288262 North Latitude, -117.8617028365 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-14,4.31, -3.60, 2.20, 2.68, 2.36, 10.73, repro,
2009-07-15,6.82, -8.01, -2.46, 2.80, 2.44, 11.38, repro,
2009-07-16,5.07, -6.41, -5.76, 2.71, 2.40, 10.80, repro,
2009-07-17,5.37, -6.43, -4.81, 2.73, 2.35, 10.80, repro,
2009-07-18,6.05, -7.36, -5.20, 2.77, 2.41, 11.02, repro,
2009-07-19,5.29, -6.02, -10.17, 2.70, 2.39, 10.73, repro,
2009-07-20,4.03, -7.12, -8.44, 2.78, 2.41, 11.09, repro,
2009-07-21,5.46, -7.42, 2.30, 2.70, 2.39, 10.79, repro,
2009-07-22,3.75, -7.33, -5.37, 2.77, 2.39, 10.94, repro,
2009-07-23,5.01, -6.50, -12.79, 2.72, 2.38, 10.79, repro,
2009-07-24,6.00, -7.29, -17.90, 2.79, 2.43, 10.89, repro,
2009-07-25,7.37, -9.49, -15.77, 2.87, 2.46, 11.29, repro,
2009-07-26,5.00, -6.20, -5.73, 2.78, 2.42, 10.95, repro,
2009-07-27,7.11, -7.03, -12.58, 2.74, 2.35, 10.73, repro,
2009-07-28,5.03, -6.01, -0.75, 2.72, 2.41, 10.81, repro,
2009-07-29,4.31, -7.13, -20.74, 2.75, 2.38, 10.80, repro,
2009-07-30,6.66, -9.48, -4.16, 2.84, 2.40, 11.07, repro,
2009-07-31,6.21, -4.96, -8.59, 2.72, 2.39, 10.79, repro,
2009-08-01,8.40, -8.14, -8.85, 2.81, 2.41, 11.04, repro,
2009-08-02,7.91, -8.83, -11.84, 2.74, 2.44, 10.78, repro,
2009-08-03,5.81, -7.54, -14.49, 2.80, 2.43, 11.03, repro,
2009-08-04,4.79, -8.70, -13.61, 2.80, 2.43, 10.89, repro,
2009-08-05,5.72, -5.91, -21.62, 2.84, 2.51, 11.12, repro,
2009-08-06,4.62, -7.24, -6.90, 2.80, 2.38, 10.92, repro,
2009-08-07,7.47, -8.47, -2.84, 3.35, 2.96, 13.36, repro,
2009-08-08,4.94, -8.10, -12.30, 2.83, 2.44, 11.07, repro,
2009-08-09,8.85, -10.80, -13.59, 2.79, 2.48, 10.81, repro,
2009-08-10,7.27, -7.28, -6.22, 2.72, 2.41, 10.74, repro,
2009-08-11,7.22, -8.77, -12.90, 2.83, 2.49, 11.13, repro,
2009-08-12,5.94, -7.42, -1.37, 2.71, 2.43, 10.84, repro,
2009-08-13,7.10, -7.91, -5.15, 2.85, 2.50, 11.39, repro,
2009-08-14,7.74, -8.02, -13.86, 2.80, 2.48, 10.88, repro,
2009-08-15,6.21, -8.62, -11.95, 2.85, 2.52, 11.22, repro,
2009-08-16,9.14, -8.49, -11.25, 2.85, 2.48, 11.18, repro,
2009-08-17,6.27, -8.93, -5.62, 2.78, 2.44, 11.03, repro,
2009-08-18,5.45, -9.04, -1.52, 2.81, 2.36, 10.87, repro,
2009-08-19,7.84, -8.92, -8.54, 2.85, 2.45, 11.13, repro,
2009-08-20,6.47, -7.84, -15.04, 2.81, 2.52, 11.12, repro,
2009-08-21,8.96, -9.13, -5.19, 2.83, 2.45, 11.12, repro,
2009-08-22,6.05, -7.68, -3.26, 2.75, 2.48, 10.99, repro,
2009-08-23,6.92, -8.41, -0.80, 2.97, 2.56, 11.87, repro,
2009-08-24,7.70, -8.48, -7.40, 2.81, 2.46, 11.08, repro,
2009-08-25,6.60, -6.93, -2.02, 2.79, 2.46, 11.03, repro,
2009-08-26,8.82, -9.35, -0.56, 2.82, 2.45, 11.02, repro,
2009-08-27,6.62, -7.77, -4.67, 2.83, 2.56, 11.47, repro,
2009-08-28,8.07, -8.06, -7.74, 2.80, 2.39, 10.88, repro,
2009-08-29,6.26, -8.54, 5.18, 2.77, 2.40, 10.82, repro,
2009-08-30,4.82, -8.32, -5.03, 2.81, 2.41, 11.10, repro,
2009-08-31,3.86, -11.18, -1.98, 2.96, 2.64, 11.75, repro,
2009-09-01,5.54, -6.78, 3.54, 2.88, 2.54, 11.52, repro,
2009-09-02,8.62, -8.67, -6.65, 2.85, 2.57, 11.48, repro,
2009-09-03,4.40, -7.80, -5.39, 2.74, 2.39, 10.65, repro,
2009-09-04,7.73, -12.86, -15.23, 2.82, 2.49, 11.03, repro,
2009-09-05,6.34, -9.86, -8.93, 2.75, 2.46, 10.95, repro,
2009-09-06,6.28, -8.22, -6.67, 2.80, 2.45, 11.00, repro,
2009-09-07,6.69, -12.61, -8.39, 2.94, 2.49, 11.46, repro,
2009-09-08,6.03, -9.19, 1.98, 2.88, 2.46, 11.24, repro,
2009-09-09,5.05, -9.47, 4.52, 3.01, 2.54, 11.65, repro,
2009-09-10,4.40, -9.33, -6.17, 3.12, 2.80, 12.48, repro,
2009-09-11,4.55, -9.45, -4.85, 2.92, 2.49, 11.47, repro,
2009-09-12,4.01, -9.58, 0.69, 2.87, 2.50, 11.41, repro,
2009-09-13,5.37, -9.43, -10.85, 2.81, 2.44, 11.02, repro,
2009-09-14,9.30, -9.60, 0.71, 2.85, 2.39, 10.99, repro,
2009-09-15,5.00, -8.89, 0.53, 2.82, 2.44, 11.17, repro,
2009-09-16,6.15, -9.93, -6.52, 2.85, 2.37, 11.03, repro,
2009-09-17,6.42, -8.14, -1.75, 2.92, 2.51, 11.33, repro,
2009-09-18,6.62, -9.05, -7.54, 3.03, 2.49, 11.53, repro,
2009-09-19,8.24, -9.93, 0.88, 2.91, 2.47, 11.30, repro,
2009-09-20,4.38, -8.43, -2.04, 2.89, 2.48, 11.36, repro,
2009-09-21,5.94, -11.57, -9.85, 2.95, 2.45, 11.34, repro,
2009-09-22,6.47, -10.39, 1.85, 2.92, 2.49, 11.30, repro,
2009-09-23,6.97, -11.02, 3.41, 3.05, 2.66, 11.85, repro,
2009-09-24,8.17, -9.33, 2.59, 2.84, 2.45, 11.15, repro,
2009-09-25,8.00, -7.43, 8.53, 2.93, 2.54, 11.48, repro,
2009-09-26,7.87, -9.84, -5.84, 2.83, 2.48, 11.12, repro,
2009-09-27,5.50, -7.05, 8.35, 2.86, 2.44, 11.15, repro,
2009-09-28,4.17, -8.74, 2.95, 2.97, 2.47, 11.48, repro,
2009-09-29,5.95, -10.84, -5.84, 2.94, 2.50, 11.27, repro,
2009-09-30,6.34, -9.70, 9.88, 2.93, 2.48, 11.44, repro,
2009-10-01,6.00, -8.25, -1.59, 2.87, 2.42, 11.34, repro,
2009-10-02,6.87, -8.91, 0.75, 2.85, 2.38, 11.10, repro,
2009-10-03,7.28, -8.35, 5.96, 2.85, 2.42, 10.88, repro,
2009-10-04,8.36, -8.82, -8.12, 2.80, 2.42, 11.04, repro,
2009-10-05,7.37, -8.69, 5.32, 2.81, 2.40, 10.96, repro,
2009-10-06,7.48, -9.78, 3.39, 2.82, 2.39, 10.93, repro,
2009-10-07,6.47, -8.66, 2.99, 2.94, 2.44, 11.34, repro,
2009-10-08,5.34, -9.14, 1.86, 2.90, 2.41, 11.16, repro,
2009-10-09,6.93, -6.87, -9.38, 2.74, 2.46, 11.05, repro,
2009-10-10,5.79, -8.49, -13.20, 2.67, 2.31, 10.44, repro,
2009-10-11,7.52, -8.97, 0.29, 2.67, 2.36, 10.54, repro,
2009-10-12,5.38, -9.15, -3.02, 2.71, 2.38, 10.67, repro,
2009-10-13,5.21, -9.78, -2.06, 2.74, 2.46, 10.96, repro,
2009-10-14,6.54, -7.92, 3.92, 2.71, 2.44, 10.94, repro,
2009-10-15,7.85, -8.47, -10.61, 2.75, 2.48, 10.87, repro,
2009-10-16,7.53, -8.33, -13.83, 2.69, 2.41, 10.69, repro,
2009-10-17,7.27, -8.19, -7.73, 2.78, 2.48, 10.90, repro,
2009-10-18,5.98, -7.56, -10.28, 2.70, 2.42, 10.67, repro,
2009-10-19,6.23, -9.31, -3.26, 2.70, 2.47, 10.86, repro,
2009-10-20,4.58, -8.26, -13.16, 2.73, 2.44, 10.92, repro,
2009-10-21,8.42, -7.51, 4.22, 2.73, 2.45, 10.99, repro,
2009-10-22,8.02, -9.01, -4.71, 3.12, 2.68, 12.00, repro,
2009-10-23,7.88, -8.25, -7.04, 1.93, 1.71, 7.50, repro,
2009-10-24,5.96, -8.66, 1.07, 1.93, 1.74, 7.51, repro,
2009-10-25,7.90, -9.33, -4.10, 1.97, 1.72, 7.60, repro,
2009-10-26,6.47, -9.91, -7.64, 1.94, 1.76, 7.66, repro,
2009-10-27,5.93, -8.58, -11.38, 2.00, 1.82, 7.88, repro,
2009-10-28,5.42, -9.02, 4.28, 1.95, 1.78, 7.78, repro,
2009-10-29,6.14, -10.70, 10.76, 1.92, 1.72, 7.59, repro,
2009-10-30,6.42, -8.33, 1.14, 1.94, 1.74, 7.65, repro,
2009-10-31,8.55, -7.14, -3.88, 2.03, 1.86, 7.97, repro,
2009-11-01,8.34, -8.66, -7.75, 1.96, 1.75, 7.68, repro,
2009-11-02,7.17, -7.73, -11.65, 1.95, 1.76, 7.67, repro,
2009-11-03,7.09, -9.04, -10.47, 1.92, 1.72, 7.58, repro,
2009-11-04,6.72, -8.22, -10.15, 1.93, 1.73, 7.63, repro,
2009-11-05,7.28, -9.96, -11.75, 2.02, 1.86, 7.87, repro,
2009-11-06,7.75, -10.14, -12.72, 2.02, 1.87, 7.92, repro,
2009-11-07,6.14, -9.33, -6.26, 1.93, 1.73, 7.58, repro,
2009-11-08,7.91, -9.76, -10.44, 1.97, 1.77, 7.71, repro,
2009-11-09,6.23, -8.62, -10.20, 1.98, 1.80, 7.81, repro,
2009-11-10,6.98, -9.21, -10.97, 1.98, 1.79, 7.76, repro,
2009-11-11,7.04, -10.03, -5.24, 1.94, 1.73, 7.63, repro,
2009-11-12,4.81, -10.86, -5.96, 1.99, 1.85, 7.92, repro,
2009-11-13,8.14, -9.17, 6.54, 1.97, 1.82, 7.87, repro,
2009-11-14,6.13, -8.25, -8.15, 2.00, 1.81, 7.79, repro,
2009-11-15,8.13, -7.39, -15.29, 1.95, 1.73, 7.62, repro,
2009-11-16,7.42, -8.87, -11.20, 1.93, 1.73, 7.56, repro,
2009-11-17,7.22, -7.39, -5.37, 2.00, 1.77, 7.89, repro,
2009-11-18,7.87, -9.77, -3.88, 1.97, 1.74, 7.75, repro,
2009-11-19,6.43, -9.67, -5.68, 1.95, 1.79, 7.73, repro,
2009-11-20,7.54, -7.67, -11.18, 1.93, 1.72, 7.60, repro,
2009-11-21,6.54, -8.30, -2.52, 1.92, 1.72, 7.53, repro,
2009-11-22,6.13, -8.99, -6.26, 1.94, 1.75, 7.62, repro,
2009-11-23,6.80, -9.34, -4.47, 1.87, 1.67, 7.35, repro,
2009-11-24,7.60, -8.97, -12.60, 1.92, 1.74, 7.57, repro,
2009-11-25,6.85, -8.68, -8.37, 1.92, 1.71, 7.54, repro,
2009-11-26,7.24, -8.61, -15.38, 1.92, 1.74, 7.60, repro,
2009-11-27,7.52, -9.00, -9.61, 1.93, 1.72, 7.56, repro,
2009-11-28,6.47, -9.52, -2.09, 1.97, 1.72, 7.66, repro,
2009-11-29,4.64, -4.34, -7.35, 2.00, 1.69, 7.81, repro,
2009-11-30,3.40, -11.21, -0.90, 2.03, 1.78, 8.03, repro,
2009-12-01,6.80, -7.99, -7.89, 2.02, 1.71, 7.90, repro,
2009-12-02,6.39, -8.64, -10.35, 1.91, 1.66, 7.39, repro,
2009-12-03,6.00, -8.51, -12.33, 1.92, 1.70, 7.47, repro,
2009-12-04,7.22, -8.08, -6.63, 1.90, 1.65, 7.36, repro,
2009-12-05,6.03, -6.48, -3.45, 1.90, 1.63, 7.35, repro,
2009-12-06,8.61, -8.45, -0.32, 1.89, 1.65, 7.39, repro,
2009-12-07,6.67, -8.56, -7.19, 1.91, 1.67, 7.46, repro,
2009-12-08,6.73, -8.53, -4.71, 1.89, 1.66, 7.40, repro,
2009-12-09,7.51, -8.18, -8.39, 1.94, 1.70, 7.60, repro,
2009-12-10,6.64, -7.73, -4.63, 1.93, 1.66, 7.53, repro,
2009-12-11,7.34, -8.99, -9.23, 1.94, 1.70, 7.57, repro,
2009-12-12,9.31, -6.43, -11.86, 2.01, 1.74, 7.93, repro,
2009-12-13,7.98, -7.40, -12.83, 1.93, 1.69, 7.54, repro,
2009-12-14,7.23, -7.84, -17.99, 1.94, 1.68, 7.58, repro,
2009-12-15,7.23, -7.49, -17.63, 1.90, 1.64, 7.36, repro,
2009-12-16,8.21, -8.26, -19.41, 1.93, 1.65, 7.52, repro,
2009-12-17,7.42, -7.18, -16.59, 1.95, 1.68, 7.64, repro,
2009-12-18,6.77, -8.60, -14.32, 1.91, 1.65, 7.39, repro,
2009-12-19,7.26, -8.71, -17.00, 2.03, 1.74, 7.98, repro,
2009-12-20,6.35, -7.25, -15.99, 1.90, 1.68, 7.40, repro,
2009-12-21,5.81, -8.71, -12.48, 2.02, 1.71, 7.85, repro,
2009-12-22,4.44, -9.25, 0.10, 1.92, 1.68, 7.47, repro,
2009-12-23,1.33, -8.67, 0.16, 1.89, 1.66, 7.41, repro,
2009-12-25,6.48, -7.38, -13.04, 1.88, 1.64, 7.34, repro,
2009-12-26,6.49, -8.48, -10.91, 1.98, 1.68, 7.74, repro,
2009-12-27,6.89, -7.11, -14.83, 1.92, 1.65, 7.50, repro,
2009-12-28,7.60, -7.50, -13.50, 1.87, 1.65, 7.35, repro,
2009-12-29,6.01, -9.14, -9.59, 1.87, 1.66, 7.35, repro,
2009-12-30,6.98, -8.98, -12.33, 1.87, 1.64, 7.33, repro,
2009-12-31,6.53, -7.51, -18.28, 1.87, 1.64, 7.33, repro,
2010-01-01,7.40, -6.51, -16.20, 1.88, 1.66, 7.46, repro,
2010-01-02,7.27, -7.80, -13.36, 1.88, 1.65, 7.43, repro,
2010-01-03,8.11, -7.81, -12.15, 1.90, 1.71, 7.52, repro,
2010-01-04,7.31, -6.85, -16.52, 1.88, 1.65, 7.42, repro,
2010-01-05,6.28, -6.62, -12.77, 1.87, 1.63, 7.34, repro,
2010-01-06,6.77, -7.52, -12.93, 1.88, 1.65, 7.38, repro,
2010-01-07,7.22, -7.29, -9.48, 1.88, 1.64, 7.40, repro,
2010-01-08,7.77, -7.38, -9.35, 1.87, 1.64, 7.36, repro,
2010-01-09,6.64, -7.31, -14.57, 1.86, 1.63, 7.29, repro,
2010-01-10,7.11, -7.31, -9.95, 1.88, 1.66, 7.40, repro,
2010-01-11,7.28, -7.01, -13.52, 1.88, 1.63, 7.35, repro,
2010-01-12,6.66, -6.95, -8.88, 1.88, 1.65, 7.40, repro,
2010-01-13,5.37, -8.46, -12.50, 1.92, 1.69, 7.55, repro,
2010-01-14,-0.60, -8.34, -1.43, 1.98, 1.72, 7.86, repro,
2010-01-15,5.05, -8.05, -8.61, 1.93, 1.66, 7.55, repro,
2010-01-16,6.90, -7.75, -9.86, 1.87, 1.63, 7.33, repro,
2010-01-17,5.24, -8.47, -7.26, 1.88, 1.64, 7.38, repro,
2010-01-18,6.94, -8.09, -4.64, 1.92, 1.69, 7.58, repro,
2010-01-19,7.49, -8.85, -5.29, 1.94, 1.67, 7.54, repro,
2010-01-20,7.25, -9.10, -0.54, 1.98, 1.71, 7.63, repro,
2010-01-21,6.27, -8.55, -3.08, 1.92, 1.68, 7.50, repro,
2010-01-22,7.24, -7.87, -6.61, 1.89, 1.64, 7.39, repro,
2010-01-23,4.97, -7.83, -6.24, 1.87, 1.64, 7.38, repro,
2010-01-24,7.67, -7.64, -16.15, 1.87, 1.64, 7.35, repro,
2010-01-25,6.61, -6.90, -12.29, 1.88, 1.64, 7.37, repro,
2010-01-26,6.01, -6.93, -12.21, 1.96, 1.68, 7.51, repro,
2010-01-27,6.74, -6.84, -16.24, 1.94, 1.68, 7.46, repro,
2010-01-28,2.66, -8.29, -25.12, 1.91, 1.68, 7.44, repro,
2010-01-29,5.57, -6.52, -20.57, 1.88, 1.65, 7.38, repro,
2010-01-30,5.46, -6.83, -18.72, 1.88, 1.64, 7.32, repro,
2010-01-31,5.54, -6.77, -17.17, 1.88, 1.64, 7.34, repro,
2010-02-01,5.80, -6.14, -6.61, 1.89, 1.65, 7.43, repro,
2010-02-02,5.44, -5.95, -9.90, 1.95, 1.66, 7.63, repro,
2010-02-03,5.31, -6.83, -8.50, 1.95, 1.72, 7.75, repro,
2010-02-04,5.89, -7.60, -8.82, 1.96, 1.76, 7.88, repro,
2010-02-05,5.44, -8.34, -6.20, 1.89, 1.70, 7.49, repro,
2010-02-06,6.66, -5.72, -15.58, 1.96, 1.76, 7.90, repro,
2010-02-07,8.19, -7.00, -8.69, 1.96, 1.67, 7.63, repro,
2010-02-08,5.25, -7.95, -16.99, 1.95, 1.66, 7.61, repro,
2010-02-09,5.74, -7.27, -7.40, 1.96, 1.65, 7.66, repro,
2010-02-10,7.19, -5.45, -15.54, 1.98, 1.70, 7.80, repro,
2010-02-11,5.83, -8.19, -16.80, 1.94, 1.79, 7.95, repro,
2010-02-12,6.02, -6.41, -15.21, 1.97, 1.79, 7.97, repro,
2010-02-13,6.21, -5.54, -13.32, 1.88, 1.62, 7.32, repro,
2010-02-14,5.05, -5.99, -12.55, 1.91, 1.66, 7.49, repro,
2010-02-15,5.06, -6.76, -8.12, 1.90, 1.66, 7.53, repro,
2010-02-16,6.02, -5.14, -8.45, 1.97, 1.71, 7.72, repro,
2010-02-17,5.18, -6.71, -13.30, 1.99, 1.74, 7.90, repro,
2010-02-18,5.79, -7.17, -20.38, 2.00, 1.73, 7.90, repro,
2010-02-19,4.82, -8.20, -17.56, 2.03, 1.81, 8.20, repro,
2010-02-20,4.18, -6.58, -12.22, 1.91, 1.66, 7.59, repro,
2010-02-21,5.88, -6.78, -7.85, 1.87, 1.64, 7.36, repro,
2010-02-22,5.13, -8.02, -0.55, 1.97, 1.71, 7.71, repro,
2010-02-23,4.62, -6.35, -17.84, 1.96, 1.70, 7.67, repro,
2010-02-24,6.84, -6.05, -16.47, 1.95, 1.65, 7.52, repro,
2010-02-25,5.65, -6.59, -17.87, 1.90, 1.64, 7.49, repro,
2010-02-26,5.71, -6.67, -17.26, 1.95, 1.78, 7.92, repro,
2010-02-27,5.42, -6.82, -11.89, 1.94, 1.70, 7.64, repro,
2010-02-28,3.21, -6.89, -11.33, 1.89, 1.63, 7.43, repro,
2010-03-01,6.07, -5.94, -21.30, 1.91, 1.66, 7.58, repro,
2010-03-02,5.17, -6.02, -20.78, 1.90, 1.63, 7.48, repro,
2010-03-03,3.52, -7.75, -16.21, 1.95, 1.75, 7.86, repro,
2010-03-04,4.50, -7.46, -10.02, 1.94, 1.73, 7.72, repro,
2010-03-05,6.77, -7.36, -18.33, 1.89, 1.64, 7.38, repro,
2010-03-06,4.75, -8.21, -14.74, 1.92, 1.67, 7.55, repro,
2010-03-07,4.41, -8.34, -17.91, 1.90, 1.63, 7.42, repro,
2010-03-08,5.64, -7.54, -12.23, 1.89, 1.62, 7.38, repro,
2010-03-09,4.87, -6.19, -1.54, 1.91, 1.63, 7.43, repro,
2010-03-10,3.55, -7.77, -9.15, 1.90, 1.65, 7.47, repro,
2010-03-11,5.61, -7.66, -9.47, 1.89, 1.63, 7.42, repro,
2010-03-12,4.94, -6.35, -12.83, 1.89, 1.62, 7.41, repro,
2010-03-13,5.62, -7.63, -11.98, 1.90, 1.63, 7.43, repro,
2010-03-14,4.46, -8.98, -14.99, 1.90, 1.62, 7.43, repro,
2010-03-15,6.78, -6.87, -15.59, 1.91, 1.63, 7.44, repro,
2010-03-16,5.90, -7.06, -19.03, 1.93, 1.65, 7.62, repro,
2010-03-17,6.09, -6.04, -18.94, 1.93, 1.66, 7.61, repro,
2010-03-18,5.09, -6.24, -11.87, 1.89, 1.61, 7.39, repro,
2010-03-19,4.09, -4.46, -16.79, 1.92, 1.63, 7.45, repro,
2010-03-20,5.54, -6.02, -16.15, 1.92, 1.63, 7.44, repro,
2010-03-21,5.70, -6.59, -14.13, 1.91, 1.64, 7.51, repro,
2010-03-22,6.17, -6.10, -16.05, 1.91, 1.65, 7.57, repro,
2010-03-23,6.28, -5.40, -9.35, 1.90, 1.64, 7.49, repro,
2010-03-24,5.01, -6.58, -14.17, 1.93, 1.67, 7.54, repro,
2010-03-25,5.56, -8.00, -16.84, 1.95, 1.68, 7.62, repro,
2010-03-26,5.11, -8.55, -13.14, 1.97, 1.69, 7.74, repro,
2010-03-27,7.13, -6.98, -8.15, 1.94, 1.68, 7.68, repro,
2010-03-28,5.43, -6.32, -13.39, 1.92, 1.68, 7.65, repro,
2010-03-29,5.38, -7.69, -10.21, 1.99, 1.71, 7.76, repro,
2010-03-30,3.85, -8.43, -10.64, 2.08, 1.69, 7.90, repro,
2010-03-31,4.97, -6.83, -17.25, 1.97, 1.71, 7.65, repro,
2010-04-01,4.52, -8.11, -11.04, 1.96, 1.67, 7.60, repro,
2010-04-02,4.51, -7.69, -17.42, 1.97, 1.74, 7.78, repro,
2010-04-03,4.48, -8.56, -14.95, 1.99, 1.74, 7.71, repro,
2010-04-04,6.09, -7.01, -11.57, 1.99, 1.72, 7.64, repro,
2010-04-05,5.87, -11.23, 1.15, 1.97, 1.69, 7.69, repro,
2010-04-06,10.15, -10.41, -13.07, 1.99, 1.70, 7.65, repro,
2010-04-07,9.30, -8.55, -5.04, 2.07, 1.76, 8.11, repro,
2010-04-08,8.37, -7.65, -0.39, 1.95, 1.66, 7.55, repro,
2010-04-09,8.63, -9.73, -0.03, 2.06, 1.73, 7.91, repro,
2010-04-10,8.50, -8.65, -5.18, 2.02, 1.69, 7.76, repro,
2010-04-11,7.33, -9.09, -8.64, 1.97, 1.67, 7.57, repro,
2010-04-12,7.08, -9.88, 0.29, 2.13, 1.79, 8.23, repro,
2010-04-13,7.26, -9.38, -3.06, 2.00, 1.68, 7.63, repro,
2010-04-14,7.32, -8.48, -14.48, 2.06, 1.69, 7.97, repro,
2010-04-15,7.44, -9.11, -12.64, 2.01, 1.64, 7.77, repro,
2010-04-16,8.19, -8.37, -14.20, 1.93, 1.62, 7.42, repro,
2010-04-17,6.41, -9.39, -9.07, 2.01, 1.68, 7.77, repro,
2010-04-18,7.86, -10.10, -12.53, 2.02, 1.70, 7.82, repro,
2010-04-19,5.54, -9.26, -0.11, 2.09, 1.73, 8.05, repro,
2010-04-20,6.49, -10.09, -13.49, 2.09, 1.71, 7.95, repro,
2010-04-21,7.23, -10.36, -2.95, 2.00, 1.65, 7.63, repro,
2010-04-22,6.36, -8.50, 3.85, 2.07, 1.71, 7.82, repro,
2010-04-23,7.14, -10.33, 3.33, 2.05, 1.73, 7.86, repro,
2010-04-24,6.63, -8.28, 1.71, 1.97, 1.68, 7.62, repro,
2010-04-25,8.15, -9.43, -5.04, 1.92, 1.63, 7.47, repro,
2010-04-26,8.70, -9.66, -5.04, 1.93, 1.63, 7.45, repro,
2010-04-27,8.30, -9.70, -13.84, 2.03, 1.68, 7.82, repro,
2010-04-28,7.99, -7.68, -6.63, 1.95, 1.67, 7.55, repro,
2010-04-29,8.50, -8.42, 3.43, 1.97, 1.68, 7.68, repro,
2010-04-30,8.69, -9.63, 0.17, 1.93, 1.64, 7.51, repro,
2010-05-01,4.60, -8.91, 7.15, 1.93, 1.63, 7.49, repro,
2010-05-02,7.59, -9.60, -1.03, 1.96, 1.66, 7.54, repro,
2010-05-03,8.43, -7.95, -4.94, 1.98, 1.69, 7.70, repro,
2010-05-04,7.29, -7.96, -6.80, 1.99, 1.68, 7.60, repro,
2010-05-05,7.34, -8.28, -3.16, 1.93, 1.63, 7.48, repro,
2010-05-06,7.13, -9.30, -2.72, 1.93, 1.63, 7.43, repro,
2010-05-07,8.24, -8.73, -8.21, 1.94, 1.67, 7.52, repro,
2010-05-08,8.11, -7.95, -1.32, 1.93, 1.63, 7.45, repro,
2010-05-09,7.25, -7.60, -7.40, 1.94, 1.64, 7.49, repro,
2010-05-10,7.36, -8.23, 0.93, 1.95, 1.66, 7.55, repro,
2010-05-11,7.60, -7.86, -4.56, 1.94, 1.63, 7.50, repro,
2010-05-12,6.42, -8.45, 2.89, 1.97, 1.66, 7.61, repro,
2010-05-13,7.47, -7.65, -0.57, 1.94, 1.65, 7.48, repro,
2010-05-14,6.61, -8.10, -6.95, 1.99, 1.71, 7.57, repro,
2010-05-15,7.17, -9.11, -3.58, 1.98, 1.69, 7.57, repro,
2010-05-16,8.35, -9.15, -2.54, 1.93, 1.63, 7.36, repro,
2010-05-17,7.07, -8.44, 4.41, 1.92, 1.64, 7.35, repro,
2010-05-18,7.21, -7.78, 1.35, 1.93, 1.65, 7.40, repro,
2010-05-19,7.86, -7.37, -2.68, 2.04, 1.73, 7.87, repro,
2010-05-20,6.90, -9.52, -8.27, 2.03, 1.71, 7.72, repro,
2010-05-21,6.91, -8.79, -1.38, 1.99, 1.66, 7.52, repro,
2010-05-22,7.76, -8.80, -0.12, 1.96, 1.67, 7.53, repro,
2010-05-23,7.53, -8.24, 5.03, 1.96, 1.68, 7.54, repro,
2010-05-24,6.68, -7.36, -4.07, 2.02, 1.73, 7.83, repro,
2010-05-25,6.74, -7.84, -5.02, 1.98, 1.69, 7.63, repro,
2010-05-26,6.82, -8.36, 0.47, 1.94, 1.65, 7.36, repro,
2010-05-27,6.97, -8.02, 1.86, 1.92, 1.65, 7.35, repro,
2010-05-28,8.23, -9.79, -5.04, 1.92, 1.67, 7.36, repro,
2010-05-29,7.54, -8.05, 1.85, 1.93, 1.67, 7.39, repro,
2010-05-30,6.44, -7.02, -3.02, 1.96, 1.68, 7.49, repro,
2010-05-31,6.44, -9.52, -5.20, 1.95, 1.69, 7.45, repro,
2010-06-01,5.36, -9.11, -4.84, 1.96, 1.69, 7.50, repro,
2010-06-02,7.39, -8.04, 1.27, 1.96, 1.71, 7.57, repro,
2010-06-03,7.25, -7.81, -2.18, 1.95, 1.71, 7.52, repro,
2010-06-04,8.36, -9.68, -6.30, 1.94, 1.68, 7.43, repro,
2010-06-05,7.35, -9.00, -12.80, 1.96, 1.70, 7.48, repro,
2010-06-06,7.06, -8.49, -9.17, 1.93, 1.67, 7.37, repro,
2010-06-07,6.67, -8.73, -1.13, 1.94, 1.66, 7.37, repro,
2010-06-08,9.35, -7.18, -0.03, 1.96, 1.72, 7.54, repro,
2010-06-09,7.89, -7.98, -0.25, 1.94, 1.65, 7.36, repro,
2010-06-10,7.44, -9.22, 5.03, 1.94, 1.65, 7.35, repro,
2010-06-11,7.38, -8.70, -0.96, 1.97, 1.69, 7.51, repro,
2010-06-12,9.51, -7.94, 2.82, 2.02, 1.77, 7.64, repro,
2010-06-13,7.72, -6.35, -3.93, 1.94, 1.70, 7.43, repro,
2010-06-14,7.68, -7.22, -8.11, 1.94, 1.68, 7.42, repro,
2010-06-15,7.74, -8.99, -4.97, 1.94, 1.65, 7.34, repro,
2010-06-16,7.71, -9.69, -6.70, 1.96, 1.70, 7.47, repro,
2010-06-17,8.89, -8.91, -9.03, 1.97, 1.68, 7.42, repro,
2010-06-18,7.92, -8.37, -8.81, 1.98, 1.73, 7.50, repro,
2010-06-19,8.36, -6.82, -9.02, 1.93, 1.65, 7.30, repro,
2010-06-20,7.42, -8.01, -8.65, 1.93, 1.65, 7.31, repro,
2010-06-21,8.30, -7.44, -10.76, 1.93, 1.64, 7.30, repro,
2010-06-22,9.54, -8.51, -10.87, 1.95, 1.64, 7.34, repro,
2010-06-23,8.24, -8.47, -3.15, 1.92, 1.67, 7.35, repro,
