PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.5159089248 North Latitude, -120.8530570033 East Longitude, 538.83342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-25,-2.97, 4.40, -5.74, 2.00, 1.56, 7.31, repro,
2013-10-26,-3.87, 5.44, -6.11, 1.99, 1.52, 7.24, repro,
2013-10-27,-4.45, 5.89, -3.88, 2.00, 1.52, 7.25, repro,
2013-10-28,-4.15, 5.82, -6.11, 2.06, 1.57, 7.57, repro,
2013-10-29,-5.93, 4.38, -2.92, 2.10, 1.63, 7.72, repro,
2013-10-30,-4.77, 4.97, -5.49, 2.06, 1.60, 7.57, repro,
2013-10-31,-3.14, 5.50, -6.29, 2.02, 1.54, 7.40, repro,
2013-11-01,-3.07, 6.07, -3.69, 2.07, 1.58, 7.62, repro,
2013-11-02,-4.12, 6.22, 1.45, 2.07, 1.55, 7.49, repro,
2013-11-03,-4.64, 5.99, 7.26, 2.07, 1.54, 7.44, repro,
2013-11-04,-1.91, 5.64, -0.52, 2.10, 1.57, 7.52, repro,
2013-11-05,-3.01, 6.16, 4.97, 2.03, 1.52, 7.29, repro,
2013-11-06,-3.97, 5.81, -2.57, 2.05, 1.58, 7.45, repro,
2013-11-07,-2.73, 5.57, -5.97, 2.02, 1.54, 7.43, repro,
2013-11-08,-4.48, 5.31, 0.78, 1.99, 1.53, 7.30, repro,
2013-11-09,-4.21, 5.29, -2.76, 2.02, 1.55, 7.42, repro,
2013-11-10,-4.92, 6.20, 1.32, 2.00, 1.53, 7.30, repro,
2013-11-11,-4.87, 5.01, -2.32, 2.00, 1.54, 7.31, repro,
2013-11-12,-3.85, 6.07, -6.49, 2.00, 1.53, 7.33, repro,
2013-11-13,-4.86, 6.96, -0.66, 2.00, 1.54, 7.41, repro,
2013-11-14,-4.87, 5.80, 2.44, 1.99, 1.54, 7.29, repro,
2013-11-15,-3.86, 5.20, 2.98, 1.97, 1.52, 7.19, repro,
2013-11-16,-4.69, 6.38, 8.40, 1.97, 1.51, 7.12, repro,
2013-11-17,-3.90, 4.96, 1.98, 1.99, 1.51, 7.20, repro,
2013-11-18,-4.91, 6.53, 4.07, 2.01, 1.53, 7.30, repro,
2013-11-19,-3.19, 6.01, 2.42, 2.09, 1.62, 7.72, repro,
2013-11-20,-3.99, 5.41, 1.28, 1.99, 1.54, 7.30, repro,
2013-11-21,-5.28, 5.68, -1.60, 1.96, 1.50, 7.16, repro,
2013-11-22,-5.10, 4.45, -11.91, 1.97, 1.51, 7.18, repro,
2013-11-23,-4.43, 5.80, -5.08, 1.97, 1.51, 7.17, repro,
2013-11-24,-5.69, 4.65, -3.31, 1.98, 1.51, 7.22, repro,
2013-11-25,-3.35, 6.91, -4.98, 2.01, 1.54, 7.30, repro,
2013-11-26,-4.89, 6.29, -5.00, 2.01, 1.55, 7.30, repro,
2013-11-27,-5.04, 5.83, -6.63, 1.97, 1.52, 7.21, repro,
2013-11-28,-5.40, 6.31, -0.64, 2.02, 1.57, 7.35, repro,
2013-11-29,-3.75, 6.32, -6.33, 2.05, 1.63, 7.54, repro,
2013-11-30,-3.67, 5.38, -6.59, 2.03, 1.58, 7.42, repro,
2013-12-01,-4.20, 5.84, -3.76, 2.00, 1.57, 7.29, repro,
2013-12-03,-4.34, 5.97, -1.01, 2.07, 1.63, 7.56, repro,
2013-12-04,-3.73, 3.67, -1.97, 2.04, 1.61, 7.54, repro,
2013-12-05,-4.13, 5.36, 0.92, 2.12, 1.68, 7.80, repro,
2013-12-06,-4.89, 5.44, 1.26, 2.00, 1.57, 7.32, repro,
2013-12-07,-4.93, 6.32, -9.18, 2.01, 1.55, 7.27, repro,
2013-12-08,-3.44, 5.38, 2.75, 1.98, 1.55, 7.21, repro,
2013-12-09,-2.20, 6.05, -4.96, 1.98, 1.51, 7.18, repro,
2013-12-10,-3.79, 6.12, -4.42, 2.01, 1.54, 7.23, repro,
2013-12-11,-2.94, 5.59, -3.23, 1.99, 1.55, 7.27, repro,
2013-12-12,-3.95, 5.69, -1.36, 2.03, 1.58, 7.34, repro,
2013-12-13,-4.10, 4.70, 0.04, 1.99, 1.55, 7.31, repro,
2013-12-14,-3.20, 5.95, -4.03, 1.99, 1.56, 7.35, repro,
2013-12-15,-1.61, 6.15, -3.46, 2.03, 1.58, 7.44, repro,
2013-12-16,-2.94, 6.11, -2.48, 2.01, 1.57, 7.36, repro,
2013-12-17,-2.07, 6.81, 0.93, 1.97, 1.52, 7.17, repro,
2013-12-18,-3.40, 5.37, 2.28, 2.02, 1.57, 7.38, repro,
2013-12-19,-5.64, 3.70, 3.72, 2.06, 1.59, 7.59, repro,
2013-12-20,-1.90, 5.35, 7.66, 2.03, 1.59, 7.50, repro,
2013-12-21,-1.88, 5.56, 0.26, 2.01, 1.54, 7.35, repro,
2013-12-22,-2.41, 5.12, -0.38, 2.06, 1.63, 7.59, repro,
2013-12-23,-3.37, 5.59, -9.52, 1.96, 1.52, 7.17, repro,
2013-12-24,-4.25, 4.92, 0.26, 2.01, 1.57, 7.46, repro,
2013-12-25,-3.49, 5.08, -5.24, 2.11, 1.68, 7.79, repro,
2013-12-26,-3.45, 5.46, -6.20, 2.00, 1.56, 7.28, repro,
2013-12-27,-3.48, 5.18, -9.16, 2.07, 1.60, 7.51, repro,
2013-12-28,-3.66, 5.53, -5.90, 2.08, 1.66, 7.72, repro,
2013-12-29,-3.70, 5.57, -7.35, 2.06, 1.62, 7.62, repro,
2013-12-30,-4.70, 5.84, -5.98, 2.05, 1.57, 7.47, repro,
2013-12-31,-4.26, 5.53, -7.79, 2.10, 1.68, 7.85, repro,
2014-01-01,-4.27, 5.43, -8.32, 2.05, 1.58, 7.49, repro,
2014-01-02,-4.69, 5.25, -6.45, 2.04, 1.58, 7.50, repro,
2014-01-03,-4.77, 6.09, -3.56, 2.07, 1.58, 7.44, repro,
2014-01-04,-4.32, 3.90, -0.71, 2.01, 1.55, 7.34, repro,
2014-01-05,-4.18, 5.33, -8.26, 2.01, 1.55, 7.36, repro,
2014-01-06,-3.34, 5.92, -6.41, 2.01, 1.54, 7.32, repro,
2014-01-07,-4.53, 5.26, -2.80, 2.04, 1.56, 7.35, repro,
2014-01-08,-4.89, 4.63, 0.01, 1.96, 1.51, 7.12, repro,
2014-01-09,-3.51, 5.62, -2.09, 2.00, 1.56, 7.40, repro,
2014-01-10,-3.74, 4.69, -3.22, 2.06, 1.61, 7.67, repro,
2014-01-11,-3.61, 4.57, -2.53, 1.99, 1.52, 7.26, repro,
2014-01-12,-2.57, 6.22, 1.19, 2.00, 1.56, 7.39, repro,
2014-01-13,-3.33, 5.76, -5.66, 2.04, 1.57, 7.49, repro,
2014-01-14,-4.00, 6.13, -5.23, 1.98, 1.53, 7.30, repro,
2014-01-15,-3.54, 6.03, -7.50, 1.97, 1.51, 7.19, repro,
2014-01-16,-4.47, 5.74, -2.44, 2.04, 1.59, 7.47, repro,
2014-01-17,-3.25, 5.52, 0.08, 2.08, 1.66, 7.62, repro,
2014-01-18,-5.30, 4.87, -1.08, 1.98, 1.51, 7.21, repro,
2014-01-19,-4.21, 4.82, 1.07, 2.03, 1.60, 7.41, repro,
2014-01-20,-3.28, 5.24, -4.36, 2.00, 1.53, 7.30, repro,
2014-01-21,-3.83, 5.72, -8.14, 1.97, 1.51, 7.17, repro,
2014-01-22,-4.25, 4.37, -4.60, 2.01, 1.54, 7.34, repro,
2014-01-23,-4.91, 4.76, -0.41, 1.99, 1.54, 7.32, repro,
2014-01-24,-4.20, 4.65, -2.72, 2.05, 1.57, 7.54, repro,
2014-01-25,-3.54, 5.71, -2.33, 2.07, 1.58, 7.68, repro,
2014-01-26,-4.15, 4.24, 1.09, 2.03, 1.57, 7.37, repro,
2014-01-27,-3.61, 4.62, -3.74, 2.00, 1.53, 7.36, repro,
2014-01-28,-4.66, 4.92, -7.30, 2.00, 1.54, 7.39, repro,
2014-01-29,-4.87, 7.22, -2.09, 2.01, 1.55, 7.37, repro,
2014-01-30,-5.71, 4.79, 3.71, 2.00, 1.54, 7.30, repro,
2014-01-31,-4.24, 3.43, 1.50, 2.00, 1.54, 7.28, repro,
2014-02-01,-3.88, 2.54, 0.59, 2.02, 1.54, 7.33, repro,
2014-02-02,-5.07, 3.00, -3.65, 2.07, 1.57, 7.47, repro,
2014-02-03,-2.76, 4.19, -4.81, 2.17, 1.67, 7.82, repro,
2014-02-04,-5.89, 4.69, -5.30, 1.98, 1.52, 7.19, repro,
2014-02-05,-5.52, 5.64, -0.74, 2.06, 1.57, 7.45, repro,
2014-02-06,-5.85, 4.72, 3.18, 1.99, 1.51, 7.21, repro,
2014-02-07,-5.23, 4.86, -1.36, 2.02, 1.59, 7.38, repro,
2014-02-08,-5.42, 5.06, 1.30, 1.97, 1.51, 7.19, repro,
2014-02-09,-5.89, 4.34, -2.81, 2.08, 1.57, 7.57, repro,
2014-02-10,-3.08, 6.74, -12.25, 2.07, 1.59, 7.41, repro,
2014-02-11,-4.36, 5.71, 0.39, 2.04, 1.54, 7.34, repro,
2014-02-12,-3.74, 5.32, -7.46, 1.97, 1.50, 7.16, repro,
2014-02-13,-4.16, 5.43, -2.25, 2.04, 1.54, 7.31, repro,
2014-02-14,-4.16, 5.08, 3.27, 2.06, 1.56, 7.55, repro,
2014-02-15,-3.66, 4.55, -3.36, 1.98, 1.52, 7.19, repro,
2014-02-16,-4.14, 3.56, 3.41, 1.99, 1.52, 7.26, repro,
2014-02-17,-4.22, 4.90, -2.14, 2.06, 1.56, 7.37, repro,
2014-02-18,-4.03, 5.95, -2.04, 2.04, 1.58, 7.46, repro,
2014-02-19,-4.56, 6.27, -3.49, 2.01, 1.56, 7.38, repro,
2014-02-20,-5.04, 6.80, 0.01, 1.97, 1.52, 7.19, repro,
2014-02-21,-4.80, 6.00, -2.87, 2.04, 1.59, 7.42, repro,
2014-02-22,-4.77, 5.54, 0.55, 2.02, 1.55, 7.44, repro,
2014-02-23,-5.04, 5.27, -0.00, 2.28, 1.67, 8.19, repro,
2014-02-24,-4.59, 5.42, -7.30, 2.02, 1.55, 7.39, repro,
2014-02-25,-4.77, 5.02, 0.74, 2.08, 1.60, 7.51, repro,
2014-02-26,-7.87, 3.94, 2.76, 2.02, 1.58, 7.40, repro,
2014-02-27,-6.12, 4.21, 4.88, 2.01, 1.58, 7.39, repro,
2014-02-28,-6.33, 4.66, -2.05, 2.14, 1.66, 7.64, repro,
2014-03-01,-11.88, 4.21, 6.65, 2.03, 1.57, 7.42, repro,
2014-03-02,-11.83, 2.40, 1.22, 2.01, 1.55, 7.36, repro,
2014-03-03,-5.64, 5.85, -6.88, 2.10, 1.62, 7.53, repro,
2014-03-04,-5.15, 4.51, -2.27, 2.09, 1.61, 7.50, repro,
2014-03-05,-5.05, 4.05, -3.38, 2.09, 1.62, 7.54, repro,
2014-03-06,-6.27, 4.50, -0.96, 2.00, 1.54, 7.26, repro,
2014-03-07,-5.03, 6.08, -5.65, 2.23, 1.68, 7.94, repro,
2014-03-08,-4.60, 5.98, -3.55, 2.08, 1.62, 7.55, repro,
2014-03-09,-4.94, 4.75, -10.79, 1.99, 1.55, 7.33, repro,
2014-03-10,-3.38, 7.06, -8.46, 2.03, 1.59, 7.52, repro,
2014-03-11,-4.35, 6.46, 1.66, 2.02, 1.55, 7.43, repro,
2014-03-12,-5.76, 5.39, -4.83, 2.00, 1.54, 7.32, repro,
2014-03-13,-3.07, 5.70, -6.17, 2.00, 1.53, 7.29, repro,
2014-03-14,-4.36, 5.03, -2.80, 1.99, 1.54, 7.31, repro,
2014-03-15,-4.17, 5.57, 0.31, 1.99, 1.55, 7.37, repro,
2014-03-16,-4.75, 5.55, -6.52, 2.06, 1.64, 7.70, repro,
2014-03-17,-3.68, 6.01, -4.22, 2.01, 1.55, 7.39, repro,
2014-03-18,-5.36, 6.26, 1.70, 2.02, 1.58, 7.40, repro,
2014-03-19,-4.95, 5.56, 3.29, 1.99, 1.54, 7.31, repro,
2014-03-20,-3.00, 4.23, 2.63, 2.06, 1.63, 7.57, repro,
2014-03-21,-5.95, 4.46, 2.02, 2.02, 1.56, 7.48, repro,
2014-03-22,-6.97, 4.13, -10.09, 2.02, 1.55, 7.40, repro,
2014-03-23,-5.08, 5.21, -7.20, 1.99, 1.53, 7.24, repro,
2014-03-24,-4.85, 6.38, -3.01, 2.03, 1.58, 7.48, repro,
2014-03-25,-4.91, 5.66, -5.69, 1.98, 1.56, 7.30, repro,
2014-03-26,-7.74, 3.98, -2.07, 2.01, 1.56, 7.43, repro,
2014-03-27,-6.25, 4.80, 1.10, 2.00, 1.55, 7.33, repro,
2014-03-28,-4.66, 4.96, -4.07, 2.02, 1.56, 7.46, repro,
2014-03-29,-4.27, 4.34, -4.59, 2.07, 1.58, 7.42, repro,
2014-03-30,-6.18, 5.26, -1.89, 1.97, 1.53, 7.25, repro,
2014-03-31,-6.15, 4.11, -1.68, 1.98, 1.56, 7.32, repro,
2014-04-01,-6.06, 4.95, -3.81, 2.08, 1.58, 7.58, repro,
2014-04-02,-6.91, 4.39, -4.72, 2.00, 1.55, 7.33, repro,
2014-04-03,-4.79, 5.33, -0.37, 2.01, 1.56, 7.37, repro,
2014-04-04,-4.12, 5.76, 0.64, 2.02, 1.58, 7.48, repro,
2014-04-05,-6.16, 5.02, -5.76, 1.97, 1.53, 7.21, repro,
2014-04-06,-3.05, 5.68, -3.43, 2.06, 1.56, 7.63, repro,
2014-04-07,-4.36, 5.86, -2.41, 2.02, 1.56, 7.45, repro,
2014-04-08,-3.57, 6.61, -0.26, 2.04, 1.61, 7.66, repro,
2014-04-09,-4.66, 3.35, 1.97, 2.04, 1.60, 7.56, repro,
2014-04-10,-5.98, 5.52, -4.37, 2.05, 1.56, 7.55, repro,
2014-04-11,-3.35, 6.58, -4.51, 2.07, 1.59, 7.65, repro,
2014-04-12,-4.98, 6.24, 0.01, 2.02, 1.58, 7.47, repro,
2014-04-13,-5.66, 5.40, 1.05, 2.06, 1.62, 7.63, repro,
2014-04-14,-5.78, 5.11, -1.20, 2.01, 1.55, 7.37, repro,
2014-04-15,-4.65, 5.96, 2.12, 2.13, 1.63, 7.75, repro,
2014-04-16,-5.86, 5.04, -0.23, 2.15, 1.61, 7.63, repro,
2014-04-17,-5.43, 3.89, -0.29, 1.98, 1.54, 7.28, repro,
2014-04-18,-5.37, 4.85, 1.21, 2.01, 1.54, 7.35, repro,
2014-04-19,-3.65, 4.43, -0.04, 2.07, 1.62, 7.59, repro,
2014-04-20,-4.04, 6.22, -9.17, 2.01, 1.54, 7.32, repro,
2014-04-21,-4.12, 5.46, 4.30, 2.04, 1.59, 7.55, repro,
2014-04-22,-5.02, 4.07, 7.41, 2.00, 1.54, 7.30, repro,
2014-04-23,-4.33, 5.38, 1.74, 2.01, 1.58, 7.42, repro,
2014-04-24,-3.41, 5.38, -2.12, 2.12, 1.70, 7.90, repro,
2014-04-25,-5.17, 4.22, -2.35, 2.04, 1.58, 7.43, repro,
2014-04-26,-2.41, 2.40, 0.93, 2.00, 1.53, 7.30, repro,
2014-04-27,-3.16, 4.32, -7.18, 2.00, 1.55, 7.40, repro,
2014-04-28,-3.04, 5.77, -5.06, 2.05, 1.56, 7.44, repro,
2014-04-29,-3.54, 5.40, -8.72, 2.04, 1.56, 7.39, repro,
2014-04-30,-2.34, 5.10, 0.18, 2.06, 1.57, 7.46, repro,
2014-05-01,-5.80, 6.19, -1.67, 2.01, 1.54, 7.33, repro,
2014-05-02,-4.39, 6.24, 2.68, 2.01, 1.55, 7.42, repro,
2014-05-03,-6.08, 5.10, -1.86, 2.01, 1.55, 7.39, repro,
2014-05-04,-5.67, 4.63, -0.48, 2.08, 1.58, 7.48, repro,
2014-05-05,-5.20, 7.02, 2.46, 2.00, 1.54, 7.34, repro,
2014-05-06,-4.74, 3.72, -2.86, 2.01, 1.55, 7.32, repro,
2014-05-07,-3.43, 4.88, 4.31, 1.98, 1.53, 7.24, repro,
2014-05-08,-4.06, 5.72, 1.70, 2.04, 1.58, 7.48, repro,
2014-05-09,-3.17, 4.51, -4.67, 2.06, 1.59, 7.52, repro,
2014-05-10,-2.05, 3.92, -12.30, 2.02, 1.55, 7.39, repro,
2014-05-11,-0.93, 4.26, -4.18, 2.00, 1.54, 7.31, repro,
2014-05-12,-2.79, 5.19, -6.28, 1.98, 1.52, 7.20, repro,
2014-05-13,-2.68, 5.46, -1.93, 2.00, 1.54, 7.29, repro,
2014-05-14,-2.78, 5.42, -3.83, 1.99, 1.54, 7.31, repro,
2014-05-15,-3.34, 6.75, -7.28, 2.06, 1.63, 7.57, repro,
2014-05-16,-3.04, 6.55, -1.59, 1.99, 1.54, 7.31, repro,
2014-05-17,-4.42, 5.10, 1.50, 2.02, 1.57, 7.42, repro,
2014-05-18,-4.66, 3.95, 1.80, 1.99, 1.53, 7.27, repro,
2014-05-19,-4.27, 5.92, 4.81, 2.04, 1.58, 7.51, repro,
2014-05-20,-4.20, 5.42, -6.28, 2.04, 1.58, 7.48, repro,
2014-05-21,-3.93, 6.00, -2.95, 2.02, 1.56, 7.36, repro,
2014-05-22,-1.37, 6.00, 0.52, 2.06, 1.59, 7.59, repro,
2014-05-23,-2.76, 4.89, -0.21, 2.03, 1.56, 7.40, repro,
2014-05-24,-3.20, 4.82, -6.00, 2.10, 1.67, 7.72, repro,
2014-05-25,-3.15, 5.23, -1.18, 2.03, 1.57, 7.40, repro,
2014-05-26,-3.88, 5.58, -0.21, 2.01, 1.56, 7.37, repro,
2014-05-27,-3.63, 5.22, -2.72, 2.00, 1.55, 7.31, repro,
2014-05-28,-3.09, 5.84, -9.52, 2.14, 1.71, 8.16, repro,
2014-05-29,-2.30, 4.90, -0.44, 2.02, 1.56, 7.39, repro,
2014-05-30,-4.51, 3.30, -0.37, 2.00, 1.57, 7.37, repro,
2014-05-31,-3.16, 6.27, -8.39, 2.01, 1.53, 7.30, repro,
2014-06-01,-0.83, 4.60, -1.71, 1.99, 1.53, 7.23, repro,
2014-06-02,-4.60, 5.11, -1.18, 2.01, 1.53, 7.30, repro,
2014-06-03,-3.75, 4.56, 6.58, 2.05, 1.56, 7.44, repro,
2014-06-04,-3.35, 4.48, 0.26, 2.01, 1.53, 7.35, repro,
2014-06-05,-2.76, 4.94, -1.86, 2.04, 1.58, 7.47, repro,
2014-06-06,-2.90, 6.00, 5.63, 2.03, 1.58, 7.42, repro,
2014-06-07,-1.87, 5.32, -7.93, 2.03, 1.58, 7.42, repro,
2014-06-08,-3.65, 4.14, 0.81, 2.01, 1.53, 7.32, repro,
2014-06-09,-3.47, 2.85, 1.80, 2.03, 1.58, 7.48, repro,
2014-06-10,-4.37, 5.12, 2.89, 2.01, 1.54, 7.41, repro,
2014-06-11,-3.77, 2.22, 1.08, 2.01, 1.54, 7.35, repro,
2014-06-12,-3.84, 6.61, 8.26, 2.06, 1.55, 7.41, repro,
2014-06-13,-4.45, 5.08, 1.65, 2.11, 1.60, 7.66, repro,
2014-06-14,-1.54, 5.59, -0.55, 2.00, 1.53, 7.29, repro,
2014-06-15,-5.77, 3.54, 0.13, 1.99, 1.53, 7.26, repro,
2014-06-16,-5.26, 3.18, 1.54, 2.00, 1.54, 7.34, repro,
2014-06-17,-3.51, 4.34, 0.22, 2.02, 1.54, 7.34, repro,
2014-06-18,-2.78, 5.33, -6.01, 2.06, 1.54, 7.39, repro,
2014-06-19,-3.75, 4.61, -0.75, 2.01, 1.52, 7.29, repro,
2014-06-20,-4.40, 5.10, -5.28, 2.00, 1.53, 7.34, repro,
2014-06-21,-4.82, 4.42, 1.53, 2.02, 1.55, 7.40, repro,
2014-06-22,-3.24, 4.84, 2.73, 2.09, 1.64, 7.66, repro,
2014-06-23,-6.43, 4.70, 2.49, 2.01, 1.53, 7.27, repro,
2014-06-24,-2.69, 4.62, 1.77, 2.01, 1.52, 7.28, repro,
2014-06-25,-4.78, 5.58, -8.04, 2.01, 1.52, 7.28, repro,
2014-06-26,-5.05, 5.12, 2.42, 2.02, 1.54, 7.37, repro,
2014-06-27,-3.57, 5.24, -1.38, 2.00, 1.53, 7.30, repro,
2014-06-28,-2.87, 3.93, -4.04, 2.04, 1.58, 7.35, repro,
2014-06-29,-4.16, 4.72, -0.21, 1.97, 1.51, 7.20, repro,
2014-06-30,-4.24, 5.12, -1.67, 1.97, 1.50, 7.15, repro,
2014-07-01,-4.97, 2.68, -1.55, 1.95, 1.50, 7.12, repro,
2014-07-02,-3.34, 3.63, 3.67, 1.95, 1.51, 7.15, repro,
2014-07-03,-5.75, 4.88, 4.49, 1.97, 1.54, 7.23, repro,
2014-07-04,-5.64, 2.38, 6.88, 2.01, 1.57, 7.35, repro,
2014-07-05,-6.00, 6.31, 2.43, 1.97, 1.50, 7.14, repro,
2014-07-06,-3.95, 3.81, 6.07, 1.96, 1.50, 7.11, repro,
2014-07-07,-4.39, 3.43, 6.67, 2.00, 1.57, 7.34, repro,
2014-07-08,-4.42, 4.77, 9.34, 1.97, 1.52, 7.24, repro,
2014-07-09,-3.76, 7.53, 2.73, 1.98, 1.52, 7.22, repro,
2014-07-10,-4.22, 3.10, 4.93, 2.00, 1.55, 7.34, repro,
2014-07-11,-5.53, 3.62, 4.19, 1.97, 1.50, 7.14, repro,
2014-07-12,-5.31, 4.74, 4.35, 1.96, 1.50, 7.15, repro,
2014-07-13,-5.25, 4.55, -1.46, 1.95, 1.51, 7.15, repro,
2014-07-14,-4.53, 5.00, 7.57, 1.96, 1.51, 7.16, repro,
2014-07-15,-3.05, 5.58, 3.46, 1.99, 1.52, 7.26, repro,
2014-07-16,-4.63, 4.45, 8.06, 1.97, 1.51, 7.20, repro,
2014-07-17,-5.07, 3.99, 9.28, 2.02, 1.52, 7.30, repro,
2014-07-18,-2.34, 4.41, 1.20, 1.98, 1.55, 7.27, repro,
2014-07-19,-3.71, 5.52, 8.26, 1.98, 1.52, 7.24, repro,
2014-07-20,-5.55, 5.51, 16.70, 2.00, 1.52, 7.31, repro,
2014-07-21,-3.17, 5.42, 10.24, 2.00, 1.53, 7.41, repro,
2014-07-22,-4.38, 7.13, 0.74, 2.00, 1.52, 7.30, repro,
2014-07-23,-4.32, 5.20, 1.34, 2.02, 1.55, 7.35, repro,
2014-07-24,-5.52, 5.54, 7.73, 2.03, 1.58, 7.44, repro,
2014-07-25,-3.67, 4.23, 5.30, 2.00, 1.54, 7.30, repro,
2014-07-26,-4.22, 6.96, 8.74, 1.99, 1.52, 7.28, repro,
2014-07-27,-5.52, 5.68, 5.17, 2.03, 1.57, 7.40, repro,
2014-07-28,-5.72, 5.58, 10.81, 1.96, 1.50, 7.18, repro,
2014-07-29,-4.14, 4.97, 2.53, 2.04, 1.59, 7.42, repro,
2014-07-30,-4.93, 5.56, 5.77, 1.98, 1.50, 7.12, repro,
2014-07-31,-4.32, 5.94, 5.79, 1.99, 1.51, 7.18, repro,
2014-08-01,-5.20, 4.73, 15.72, 2.01, 1.54, 7.35, repro,
2014-08-02,-4.02, 5.33, 6.36, 2.00, 1.54, 7.34, repro,
2014-08-03,-4.62, 5.35, 4.66, 2.02, 1.60, 7.52, repro,
2014-08-04,-4.26, 4.18, 5.09, 1.99, 1.54, 7.29, repro,
2014-08-05,-3.65, 4.35, 2.10, 2.03, 1.54, 7.38, repro,
2014-08-06,-5.26, 5.43, 4.71, 2.14, 1.65, 7.81, repro,
2014-08-07,-4.31, 6.61, 7.04, 2.10, 1.64, 7.69, repro,
2014-08-08,-4.52, 5.19, 1.93, 2.02, 1.57, 7.47, repro,
2014-08-09,-5.39, 5.30, 6.76, 2.04, 1.60, 7.52, repro,
2014-08-10,-3.55, 6.28, 6.29, 2.01, 1.54, 7.31, repro,
2014-08-11,-5.96, 4.93, 7.83, 2.05, 1.55, 7.46, repro,
2014-08-12,-11.69, 3.57, -16.11, 2.07, 1.59, 7.66, repro,
2014-08-13,-6.67, 2.70, 3.16, 2.09, 1.65, 7.73, repro,
2014-08-14,-4.04, 3.70, 13.64, 2.07, 1.57, 7.58, repro,
2014-08-15,-4.70, 4.83, 12.56, 2.04, 1.58, 7.45, repro,
2014-08-16,-5.11, 4.60, 10.93, 2.02, 1.54, 7.35, repro,
2014-08-17,-2.38, 4.89, 7.03, 2.06, 1.57, 7.49, repro,
2014-08-18,-2.95, 5.69, 3.36, 2.01, 1.54, 7.30, repro,
2014-08-19,-2.84, 3.96, 7.89, 1.99, 1.53, 7.28, repro,
2014-08-20,-5.28, 5.26, 5.36, 2.10, 1.60, 7.61, repro,
2014-08-21,-2.85, 5.27, 9.15, 2.05, 1.57, 7.39, repro,
2014-08-22,-2.51, 3.78, 7.79, 2.05, 1.57, 7.46, repro,
2014-08-23,-3.38, 5.97, 6.38, 2.01, 1.54, 7.29, repro,
2014-08-24,-3.87, 5.17, 5.39, 2.01, 1.58, 7.41, repro,
2014-08-25,-5.80, 3.23, 1.26, 2.01, 1.57, 7.36, repro,
2014-08-26,-6.07, 4.68, 1.43, 2.03, 1.59, 7.45, repro,
2014-08-27,-2.90, 5.19, 6.26, 2.09, 1.67, 7.71, repro,
2014-08-28,-2.69, 4.89, 3.10, 2.03, 1.57, 7.38, repro,
2014-08-29,-4.16, 4.78, 17.45, 2.01, 1.54, 7.33, repro,
2014-08-30,-6.67, 5.40, 12.54, 2.01, 1.55, 7.38, repro,
2014-08-31,-3.73, 4.49, 4.62, 2.01, 1.55, 7.36, repro,
2014-09-01,-3.65, 4.54, 11.06, 1.99, 1.53, 7.26, repro,
2014-09-02,-4.52, 4.20, 9.38, 2.01, 1.54, 7.32, repro,
2014-09-03,-3.29, 4.39, 9.67, 2.03, 1.55, 7.39, repro,
2014-09-04,-4.55, 4.98, 12.03, 2.02, 1.55, 7.39, repro,
2014-09-05,-6.26, 4.67, 8.23, 2.05, 1.59, 7.48, repro,
2014-09-06,-5.13, 5.83, 6.03, 2.00, 1.54, 7.32, repro,
2014-09-07,-4.42, 5.39, 3.46, 2.05, 1.59, 7.44, repro,
2014-09-08,-6.24, 5.26, 0.20, 2.02, 1.55, 7.41, repro,
2014-09-09,-3.21, 5.48, -0.25, 2.01, 1.54, 7.30, repro,
2014-09-10,-4.98, 5.66, 5.31, 1.99, 1.53, 7.27, repro,
2014-09-11,-5.82, 5.64, 1.08, 2.01, 1.57, 7.29, repro,
2014-09-12,-3.81, 5.26, 3.09, 1.99, 1.53, 7.27, repro,
2014-09-13,-5.06, 6.70, 12.87, 2.01, 1.54, 7.35, repro,
2014-09-14,-3.25, 6.05, 12.17, 2.03, 1.58, 7.45, repro,
2014-09-15,-1.90, 7.87, -1.70, 2.00, 1.54, 7.33, repro,
2014-09-16,-4.03, 6.65, -1.47, 2.01, 1.58, 7.36, repro,
2014-09-17,-5.71, 6.36, 7.87, 1.99, 1.54, 7.29, repro,
2014-09-18,-5.10, 6.24, 13.41, 1.97, 1.55, 7.26, repro,
2014-09-19,-4.88, 5.00, 9.12, 2.00, 1.56, 7.37, repro,
2014-09-20,-5.02, 6.40, 4.27, 1.96, 1.54, 7.21, repro,
2014-09-21,-2.90, 6.36, -2.44, 1.93, 1.53, 7.11, repro,
2014-09-22,-4.32, 5.43, 3.44, 1.94, 1.54, 7.19, repro,
2014-09-23,-2.96, 5.68, 9.91, 1.95, 1.54, 7.20, repro,
2014-09-24,-4.15, 4.00, 20.69, 1.97, 1.55, 7.27, repro,
2014-09-25,-0.67, 6.90, 2.58, 2.02, 1.58, 7.38, repro,
2014-09-26,-4.64, 6.15, -0.98, 1.95, 1.54, 7.17, repro,
