PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS6
Station name,Rock_Island_6
Begin Date, 2007-06-09
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 42.0123086812 North Latitude, -90.2250317178 East Longitude, 216.33062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-26,-4.15, -4.96, -2.11, 2.47, 1.76, 8.33, repro,
2010-10-27,-3.56, -4.58, -13.72, 2.41, 1.73, 8.12, repro,
2010-10-28,-5.38, -2.90, -4.38, 2.39, 1.76, 8.10, repro,
2010-10-29,-0.81, -4.81, -11.59, 2.36, 1.75, 8.05, repro,
2010-10-30,-6.54, -0.99, -5.99, 5.35, 3.55, 17.45, repro,
2010-10-31,63.61, 125.55, 197.61, 67.96, 186.20, 125.44, repro,
2010-11-01,-4.55, 5.77, -0.40, 4.66, 3.38, 15.70, repro,
2010-11-02,-6.08, -1.68, -20.20, 2.39, 1.75, 8.14, repro,
2010-11-03,-1.98, -2.96, -4.11, 2.35, 1.73, 8.04, repro,
2010-11-04,-5.71, -4.00, -10.11, 2.41, 1.75, 8.10, repro,
2010-11-05,-6.32, -5.02, -18.64, 2.42, 1.73, 8.06, repro,
2010-11-06,-1.81, -1.14, -26.83, 2.40, 1.77, 8.15, repro,
2010-11-07,-6.99, -0.77, -14.18, 2.35, 1.77, 8.19, repro,
2010-11-08,-3.02, -4.20, -5.35, 2.33, 1.75, 8.03, repro,
2010-11-09,-1.39, -3.51, -11.77, 2.36, 1.73, 8.06, repro,
2010-11-10,0.13, -3.13, -26.66, 2.36, 1.75, 8.10, repro,
2010-11-11,-2.48, -4.57, -14.22, 2.40, 1.75, 8.19, repro,
2010-11-12,-2.67, -5.56, -40.31, 2.63, 1.97, 9.07, repro,
2010-11-13,-1.24, -3.76, -16.30, 2.37, 1.75, 8.12, repro,
2010-11-14,-4.17, -4.79, -9.40, 2.34, 1.76, 8.09, repro,
2010-11-15,-3.23, -5.86, -12.89, 2.33, 1.74, 8.12, repro,
2010-11-16,-3.75, -2.95, -11.76, 2.38, 1.75, 8.15, repro,
2010-11-17,-5.26, -5.29, -20.74, 2.44, 1.77, 8.27, repro,
2010-11-18,-3.77, -2.60, -12.37, 2.43, 1.75, 8.23, repro,
2010-11-19,-1.00, -3.65, -13.09, 2.45, 1.80, 8.47, repro,
2010-11-20,-5.31, -2.11, -9.38, 2.36, 1.73, 8.08, repro,
2010-11-21,-2.26, -6.26, -14.75, 2.43, 1.78, 8.38, repro,
2010-11-22,-4.56, -4.32, -17.01, 2.49, 1.85, 8.71, repro,
2010-11-23,-2.69, -4.86, -16.67, 2.37, 1.77, 8.24, repro,
2010-11-24,-1.98, -1.59, -1.06, 2.42, 1.77, 8.27, repro,
2010-11-25,-2.25, -1.32, -2.03, 2.38, 1.76, 8.26, repro,
2010-11-26,-2.14, -4.03, -11.24, 2.39, 1.78, 8.26, repro,
2010-11-27,-2.76, -2.96, 3.84, 2.37, 1.74, 8.05, repro,
2010-11-28,-2.13, -5.14, -7.82, 2.36, 1.77, 8.13, repro,
2010-11-29,1.92, -1.97, -11.93, 2.36, 1.76, 8.18, repro,
2010-11-30,0.55, -1.56, -3.68, 2.38, 1.77, 8.26, repro,
2010-12-01,-1.29, -3.75, -10.94, 2.35, 1.74, 8.11, repro,
2010-12-02,-1.61, -3.17, -10.28, 2.32, 1.72, 8.03, repro,
2010-12-03,-0.38, -5.08, -15.25, 2.33, 1.71, 7.95, repro,
2010-12-04,-1.42, -2.77, -18.06, 2.31, 1.72, 7.96, repro,
2010-12-05,-3.40, -3.15, -16.42, 2.36, 1.79, 8.30, repro,
2010-12-06,-1.81, -2.87, -20.44, 2.28, 1.74, 8.09, repro,
2010-12-07,0.84, -2.90, -28.14, 2.28, 1.73, 8.01, repro,
2010-12-08,-1.63, -3.60, -21.41, 2.31, 1.71, 7.97, repro,
2010-12-09,-4.63, -4.04, -17.77, 2.36, 1.73, 8.06, repro,
2010-12-10,-1.88, -3.69, -16.06, 2.39, 1.81, 8.41, repro,
2010-12-11,0.51, -1.42, -12.73, 2.36, 1.79, 8.30, repro,
2010-12-12,-0.14, -3.31, -13.30, 2.36, 1.75, 8.22, repro,
2010-12-13,-0.69, -3.53, -26.36, 2.33, 1.73, 8.13, repro,
2010-12-14,2.62, -1.31, -19.35, 5.42, 4.22, 20.03, repro,
2010-12-16,-0.33, -2.82, -9.44, 3.54, 2.65, 12.34, repro,
2010-12-17,-1.10, -5.24, -21.47, 2.38, 1.77, 8.43, repro,
2010-12-18,-0.57, -5.94, -28.17, 2.26, 1.73, 8.01, repro,
2010-12-19,-4.07, -4.95, -27.67, 2.33, 1.74, 8.03, repro,
2010-12-20,-2.97, -3.32, -27.61, 2.34, 1.75, 8.07, repro,
2010-12-21,-2.18, -2.19, -19.23, 2.40, 1.79, 8.25, repro,
2010-12-22,-2.80, -4.89, -21.69, 2.35, 1.83, 8.31, repro,
2010-12-23,2.29, -3.72, -19.21, 2.39, 1.82, 8.23, repro,
2010-12-24,-3.15, -3.53, -32.07, 2.33, 1.79, 8.21, repro,
2010-12-25,-0.92, -5.21, -24.26, 2.36, 1.79, 8.21, repro,
2010-12-26,-3.54, -5.78, -18.24, 2.27, 1.73, 7.93, repro,
2010-12-27,-7.82, -0.37, -35.57, 2.36, 1.84, 8.41, repro,
2010-12-28,-6.27, -2.06, -23.40, 2.32, 1.78, 8.14, repro,
2010-12-29,-1.31, -1.70, -2.55, 2.41, 1.84, 8.40, repro,
2010-12-30,-4.26, -1.66, -8.67, 2.42, 1.83, 8.42, repro,
2010-12-31,-2.51, -3.89, -16.23, 2.38, 1.79, 8.33, repro,
2011-01-01,-4.82, -5.18, -17.88, 2.35, 1.78, 8.25, repro,
2011-01-02,-5.09, -3.73, -19.86, 2.37, 1.81, 8.40, repro,
2011-01-03,-2.38, -4.78, -22.56, 2.41, 1.81, 8.30, repro,
2011-01-04,-2.24, -2.31, -23.96, 2.36, 1.76, 8.22, repro,
2011-01-05,-4.11, -3.35, -16.39, 2.31, 1.75, 7.98, repro,
2011-01-06,-2.84, -4.48, -16.10, 2.35, 1.79, 8.32, repro,
2011-01-07,-3.38, -3.67, -0.16, 2.40, 1.87, 8.53, repro,
2011-01-08,-4.21, -2.58, -10.45, 2.35, 1.78, 8.31, repro,
2011-01-09,-2.94, -1.08, -24.01, 2.30, 1.76, 8.12, repro,
2011-01-10,-2.09, 1.06, -21.87, 2.35, 1.78, 8.16, repro,
2011-01-11,-3.04, -1.72, -17.24, 2.33, 1.80, 8.12, repro,
2011-01-12,-3.43, -3.52, -27.71, 2.24, 1.74, 7.80, repro,
2011-01-13,0.07, -1.76, -25.11, 2.26, 1.72, 7.80, repro,
2011-01-14,1.74, 0.18, -27.14, 2.26, 1.73, 7.87, repro,
2011-01-15,-2.32, -3.59, -16.20, 2.18, 1.72, 7.69, repro,
2011-01-16,-2.03, -2.49, -17.79, 2.27, 1.76, 7.97, repro,
2011-01-17,-2.25, -1.65, -7.80, 2.24, 1.74, 7.93, repro,
2011-01-18,-4.05, -1.80, -7.55, 2.48, 1.93, 8.88, repro,
2011-01-19,-2.19, -1.20, -12.27, 2.34, 1.76, 8.14, repro,
2011-01-20,-1.81, -3.57, -18.04, 2.26, 1.75, 7.93, repro,
2011-01-21,-2.63, -1.45, -16.98, 2.25, 1.76, 7.96, repro,
2011-01-22,-3.66, -2.76, -17.24, 2.25, 1.76, 7.92, repro,
2011-01-23,-2.23, -2.51, -23.81, 2.33, 1.74, 8.01, repro,
2011-01-24,-3.39, -1.30, -14.00, 2.34, 1.78, 8.10, repro,
2011-01-25,-3.88, -3.31, -16.73, 2.27, 1.75, 7.85, repro,
2011-01-26,0.37, -0.61, -13.13, 2.46, 1.87, 8.44, repro,
2011-01-27,-2.08, -0.02, -12.87, 2.33, 1.78, 8.11, repro,
2011-01-28,-1.62, -1.56, -17.83, 2.30, 1.79, 8.11, repro,
2011-01-29,0.14, -2.46, -8.23, 2.30, 1.77, 7.97, repro,
2011-01-30,0.45, -2.60, -22.73, 2.31, 1.77, 8.08, repro,
2011-01-31,1.57, -1.31, -20.08, 2.34, 1.81, 8.13, repro,
2011-02-01,-1.31, -3.18, -8.64, 2.23, 1.76, 7.96, repro,
2011-02-02,-8.58, -2.03, -18.99, 2.24, 1.77, 8.01, repro,
2011-02-03,-5.00, 2.22, -29.47, 2.29, 1.77, 8.03, repro,
2011-02-04,-4.78, -1.84, -14.01, 2.29, 1.79, 8.17, repro,
2011-02-05,0.43, -2.25, -7.86, 2.25, 1.76, 7.95, repro,
2011-02-06,1.42, -0.03, -9.79, 2.29, 1.79, 8.12, repro,
2011-02-07,-0.57, -0.50, 1.94, 2.28, 1.77, 8.03, repro,
2011-02-08,-4.14, -2.56, -22.47, 2.32, 1.76, 7.95, repro,
2011-02-09,-5.74, -0.82, -21.29, 2.26, 1.76, 7.92, repro,
2011-02-10,-5.57, -2.54, -15.89, 2.21, 1.74, 7.81, repro,
2011-02-11,-3.69, 0.42, -15.00, 2.27, 1.76, 7.99, repro,
2011-02-12,-6.44, -0.10, -8.07, 2.28, 1.82, 8.19, repro,
2011-02-13,-3.18, -0.57, -7.75, 2.31, 1.80, 8.14, repro,
2011-02-14,-3.67, -3.32, -3.85, 2.28, 1.76, 8.01, repro,
2011-02-15,-1.67, 1.20, -20.87, 2.44, 1.81, 8.41, repro,
2011-02-16,-1.39, 0.54, 1.22, 2.51, 1.83, 8.49, repro,
2011-02-17,-4.42, 0.49, -8.14, 2.35, 1.78, 8.18, repro,
2011-02-18,-5.39, -0.15, -9.76, 2.33, 1.80, 8.20, repro,
2011-02-19,-1.74, -0.20, -13.95, 2.34, 1.78, 8.13, repro,
2011-02-20,-2.26, -2.41, -22.20, 2.33, 1.75, 7.90, repro,
2011-02-21,-2.47, -2.66, -9.47, 2.38, 1.80, 8.17, repro,
2011-02-22,-1.14, 0.16, -10.67, 2.38, 1.81, 8.18, repro,
2011-02-23,-0.81, -0.09, -14.83, 2.32, 1.75, 7.92, repro,
2011-02-24,-2.92, -1.51, -16.63, 2.32, 1.76, 7.95, repro,
2011-02-25,-3.61, -3.98, -28.02, 2.29, 1.76, 7.93, repro,
2011-02-26,-5.13, -1.72, -20.12, 2.35, 1.74, 7.94, repro,
2011-02-27,-2.22, 1.57, 4.45, 2.30, 1.75, 7.89, repro,
2011-02-28,-1.97, 1.16, -15.98, 2.33, 1.76, 8.01, repro,
2011-03-01,-1.28, -0.68, -17.39, 2.34, 1.76, 7.97, repro,
2011-03-02,-3.04, -2.50, -21.41, 2.32, 1.77, 8.05, repro,
2011-03-03,1.45, -3.89, -28.85, 2.29, 1.81, 8.14, repro,
2011-03-04,4.00, -2.00, -18.65, 2.35, 1.77, 7.99, repro,
2011-03-05,-3.44, -3.23, -23.68, 2.32, 1.78, 8.13, repro,
2011-03-06,-3.15, -2.98, -22.29, 2.28, 1.78, 7.99, repro,
2011-03-07,-0.02, -0.85, -16.44, 2.30, 1.79, 8.02, repro,
2011-03-08,-0.41, -2.23, -21.91, 2.38, 1.83, 8.21, repro,
2011-03-09,-2.04, -2.34, -21.84, 2.31, 1.79, 8.09, repro,
2011-03-10,-6.62, -0.54, -14.22, 4.23, 3.00, 13.52, repro,
2011-03-11,-1.91, -2.41, -17.72, 2.37, 1.75, 7.93, repro,
2011-03-12,0.03, -0.90, -23.70, 2.32, 1.77, 7.95, repro,
2011-03-13,-2.00, -1.18, -23.38, 2.28, 1.78, 8.00, repro,
2011-03-14,-3.26, -0.63, -23.18, 2.37, 1.84, 8.32, repro,
2011-03-15,-4.58, -2.25, -19.04, 2.38, 1.76, 8.03, repro,
2011-03-16,-4.12, -1.00, -17.20, 2.42, 1.88, 8.46, repro,
2011-03-17,-0.52, 0.14, -14.81, 2.40, 1.79, 8.09, repro,
2011-03-18,-2.70, -0.41, -23.64, 2.35, 1.76, 7.95, repro,
2011-03-19,-0.09, -3.60, -22.52, 2.37, 1.80, 8.18, repro,
2011-03-20,-3.24, -1.55, -23.26, 2.34, 1.81, 8.15, repro,
2011-03-21,-2.91, -2.88, -23.71, 2.40, 1.84, 8.46, repro,
2011-03-22,2.39, -0.20, 0.59, 2.43, 1.83, 8.39, repro,
2011-03-23,-2.72, -3.02, -17.67, 2.43, 1.81, 8.17, repro,
2011-03-24,-1.93, -2.25, -31.48, 2.33, 1.75, 7.98, repro,
2011-03-25,-0.54, -1.56, -18.57, 2.37, 1.78, 8.03, repro,
2011-03-26,-2.43, -5.40, -14.23, 2.35, 1.78, 8.06, repro,
2011-03-27,-1.41, -1.58, -11.78, 2.45, 1.85, 8.44, repro,
2011-03-28,-0.30, -1.56, -23.57, 2.33, 1.74, 7.85, repro,
2011-03-29,-0.78, -1.93, -14.18, 2.34, 1.77, 7.99, repro,
2011-03-30,-1.05, -1.01, -17.94, 2.32, 1.77, 8.05, repro,
2011-03-31,-1.93, -1.82, -5.61, 2.33, 1.77, 7.99, repro,
2011-04-01,-6.00, -2.16, -0.82, 2.32, 1.75, 7.87, repro,
2011-04-02,-0.39, -1.77, -8.57, 2.30, 1.74, 7.82, repro,
2011-04-03,-0.62, -1.88, -9.08, 2.34, 1.77, 8.05, repro,
2011-04-04,0.25, -0.51, 13.21, 2.95, 2.24, 10.24, repro,
2011-04-05,2.73, -0.92, 5.54, 3.61, 2.82, 13.14, repro,
2011-04-06,-0.58, -3.81, 1.73, 2.30, 1.83, 8.19, repro,
2011-04-07,-0.63, -2.00, -13.29, 2.35, 1.76, 7.94, repro,
2011-04-08,-0.92, -3.09, -10.67, 2.31, 1.74, 7.88, repro,
2011-04-09,1.75, -0.39, -8.51, 2.33, 1.76, 8.00, repro,
2011-04-10,-0.72, -1.85, 1.77, 2.42, 1.82, 8.49, repro,
2011-04-11,-2.12, -0.95, 6.16, 2.60, 1.92, 8.85, repro,
2011-04-12,-5.55, -2.20, -13.24, 2.42, 1.81, 8.22, repro,
2011-04-13,-2.71, -1.06, -23.16, 2.39, 1.80, 8.10, repro,
2011-04-14,-0.89, -3.78, -22.22, 2.38, 1.74, 7.97, repro,
2011-04-15,-1.25, -1.44, -18.83, 2.37, 1.75, 8.03, repro,
2011-04-16,0.10, -2.62, -9.70, 2.33, 1.78, 8.09, repro,
2011-04-17,-1.51, -0.29, -2.47, 2.29, 1.74, 7.79, repro,
2011-04-18,-2.55, -1.71, -5.06, 2.33, 1.75, 7.85, repro,
2011-04-19,-0.70, -1.65, -10.60, 2.32, 1.75, 7.96, repro,
2011-04-20,-1.49, -1.48, -7.75, 2.30, 1.74, 7.90, repro,
2011-04-21,-0.97, -1.89, -27.36, 2.31, 1.77, 8.04, repro,
2011-04-22,-0.26, 2.55, -11.93, 2.27, 1.73, 7.82, repro,
2011-04-23,-4.49, 1.73, 0.69, 2.29, 1.77, 7.95, repro,
2011-04-24,-2.15, -1.24, -5.72, 2.29, 1.72, 7.70, repro,
2011-04-25,-2.67, -3.01, -10.86, 2.38, 1.80, 8.23, repro,
2011-04-26,0.71, -1.95, 8.15, 2.86, 2.06, 9.49, repro,
2011-04-28,-6.12, 6.00, -5.69, 3.89, 3.26, 13.93, repro,
2011-04-29,0.73, 1.68, -18.28, 3.83, 3.26, 13.86, repro,
2011-04-30,1.87, 3.95, -27.70, 3.89, 3.23, 14.09, repro,
2011-05-01,-0.26, -0.33, -43.39, 3.95, 3.32, 14.45, repro,
2011-05-02,1.06, 0.07, -20.90, 2.31, 1.74, 7.86, repro,
2011-05-03,1.18, -1.89, -30.81, 2.27, 1.74, 7.81, repro,
2011-05-04,-2.81, -2.07, -28.40, 2.26, 1.72, 7.71, repro,
2011-05-05,-4.50, -5.32, -19.31, 2.24, 1.72, 7.74, repro,
2011-05-06,-3.62, -2.26, -16.11, 2.31, 1.72, 7.87, repro,
2011-05-07,-2.52, -2.97, -17.21, 2.31, 1.73, 7.72, repro,
2011-05-08,-2.70, -2.79, -13.85, 2.30, 1.73, 7.70, repro,
2011-05-09,-3.79, -4.09, -14.61, 2.33, 1.76, 7.94, repro,
2011-05-10,-2.59, -2.87, -12.70, 2.27, 1.71, 7.67, repro,
2011-05-11,-0.99, -4.68, -32.91, 2.27, 1.70, 7.72, repro,
2011-05-12,-2.14, -2.82, -23.76, 2.24, 1.71, 7.69, repro,
2011-05-13,-2.51, -5.01, -24.40, 2.33, 1.71, 7.82, repro,
2011-05-14,-1.35, -2.04, -14.48, 2.29, 1.73, 7.82, repro,
2011-05-15,-2.07, -2.70, -15.62, 2.33, 1.72, 7.85, repro,
2011-05-16,-3.15, -5.25, -21.05, 2.27, 1.71, 7.74, repro,
2011-05-17,-3.26, -2.08, -12.82, 2.25, 1.70, 7.69, repro,
2011-05-18,-3.29, -2.79, -20.71, 2.25, 1.68, 7.62, repro,
2011-05-19,-1.88, -1.96, -24.37, 2.36, 1.80, 8.20, repro,
2011-05-20,-2.95, -2.38, -17.42, 2.30, 1.72, 7.76, repro,
2011-05-21,-2.10, -3.42, -27.15, 2.28, 1.73, 7.80, repro,
2011-05-22,-2.28, -4.46, -10.03, 2.39, 1.76, 8.13, repro,
2011-05-23,-3.21, -3.53, -5.35, 2.29, 1.72, 7.80, repro,
2011-05-24,-3.38, -3.04, -19.98, 2.31, 1.71, 7.80, repro,
2011-05-25,-0.23, -3.05, -18.91, 2.34, 1.80, 8.05, repro,
2011-05-26,-1.34, -3.74, -21.95, 2.40, 1.81, 8.23, repro,
2011-05-27,-5.56, -4.16, -16.64, 2.31, 1.75, 7.98, repro,
2011-05-28,-5.62, -2.67, -14.18, 2.52, 1.86, 8.41, repro,
2011-05-29,0.20, -1.54, -9.49, 2.44, 1.83, 8.35, repro,
2011-05-30,-1.19, -1.96, -27.20, 2.36, 1.79, 8.09, repro,
2011-05-31,-2.34, -5.01, -18.25, 2.36, 1.79, 8.25, repro,
2011-06-01,-1.66, -3.21, -22.20, 2.32, 1.72, 7.90, repro,
2011-06-02,-1.36, -2.41, -19.47, 2.30, 1.70, 7.68, repro,
2011-06-03,-4.63, -1.41, -10.67, 2.80, 2.02, 9.15, repro,
2011-06-04,59.01, -72.32, -291.85, 8.95, 8.37, 42.08, repro,
2011-06-05,6.93, -7.62, 7.41, 6.29, 5.02, 21.96, repro,
2011-06-06,-13.77, 13.65, 8.49, 7.57, 7.31, 28.95, repro,
2011-06-07,-0.74, -5.28, -27.31, 4.77, 3.97, 18.24, repro,
2011-06-08,0.75, -1.74, -9.62, 2.30, 1.76, 7.99, repro,
2011-06-09,-1.49, -4.89, -22.08, 2.44, 1.89, 8.56, repro,
2011-06-10,-2.17, -2.70, -23.47, 2.29, 1.73, 7.94, repro,
2011-06-11,-0.86, -3.62, -6.95, 2.23, 1.70, 7.73, repro,
2011-06-12,-2.90, -3.51, -13.50, 2.23, 1.71, 7.76, repro,
2011-06-13,-2.96, -2.36, -18.03, 2.26, 1.72, 7.84, repro,
2011-06-14,-2.81, -3.44, -23.89, 2.28, 1.73, 7.84, repro,
2011-06-15,-3.51, 0.39, -7.07, 2.30, 1.75, 7.89, repro,
2011-06-16,-2.65, 0.16, -10.12, 2.35, 1.80, 8.26, repro,
2011-06-17,-0.19, -3.14, -11.28, 2.28, 1.77, 7.99, repro,
2011-06-18,-1.78, -4.16, -20.55, 2.34, 1.76, 8.00, repro,
2011-06-19,-1.19, -3.01, -22.54, 2.29, 1.73, 7.82, repro,
2011-06-20,-4.13, -4.14, -15.18, 2.26, 1.76, 7.95, repro,
2011-06-21,-2.51, -0.44, -12.34, 2.33, 1.76, 7.99, repro,
2011-06-22,-1.37, -3.36, -6.43, 2.25, 1.72, 7.76, repro,
2011-06-23,-0.61, -4.80, -9.84, 2.27, 1.70, 7.77, repro,
2011-06-24,-2.52, -3.26, -13.27, 2.25, 1.72, 7.80, repro,
2011-06-25,-1.55, -3.65, -11.68, 2.28, 1.75, 7.89, repro,
2011-06-26,-0.04, -1.35, -13.82, 2.23, 1.71, 7.67, repro,
2011-06-27,-4.76, -2.02, -23.01, 2.28, 1.74, 7.92, repro,
2011-06-28,-2.74, -2.34, -7.60, 2.28, 1.72, 7.88, repro,
2011-06-29,-2.66, -3.91, -14.11, 2.28, 1.73, 7.90, repro,
2011-06-30,-3.18, -2.14, -24.20, 2.31, 1.72, 7.86, repro,
2011-07-01,-2.81, -1.64, -19.18, 2.29, 1.75, 7.98, repro,
2011-07-02,-3.80, -2.97, -18.50, 2.29, 1.74, 7.93, repro,
2011-07-03,-3.17, -4.88, -14.42, 2.29, 1.72, 7.89, repro,
2011-07-04,-0.81, -5.91, -15.85, 2.27, 1.71, 7.85, repro,
2011-07-05,-1.12, -6.10, -16.52, 2.34, 1.74, 7.88, repro,
2011-07-06,-2.83, -2.51, -16.65, 2.35, 1.73, 7.98, repro,
2011-07-07,-1.54, -1.88, -6.92, 2.32, 1.73, 7.84, repro,
2011-07-08,-2.37, -3.75, -17.03, 2.29, 1.72, 7.84, repro,
2011-07-09,-5.96, -1.90, -7.37, 2.28, 1.71, 7.80, repro,
2011-07-10,-4.22, -5.22, 4.56, 2.32, 1.74, 7.92, repro,
2011-07-11,-4.88, -3.72, -8.89, 2.38, 1.75, 7.99, repro,
2011-07-12,-6.17, -3.00, -12.33, 2.30, 1.74, 7.85, repro,
2011-07-13,-2.32, -2.31, -14.96, 2.31, 1.73, 7.86, repro,
2011-07-14,-7.00, -4.97, -22.04, 2.32, 1.70, 7.75, repro,
2011-07-15,-2.05, -3.29, -5.25, 2.30, 1.71, 7.79, repro,
2011-07-16,-0.75, -6.85, -20.98, 2.33, 1.73, 7.90, repro,
2011-07-17,-3.81, -3.79, -24.07, 2.29, 1.71, 7.77, repro,
2011-07-18,-6.35, -1.55, -15.05, 2.32, 1.73, 7.86, repro,
2011-07-19,-5.05, -3.49, -14.45, 2.30, 1.74, 7.92, repro,
2011-07-20,-0.30, -2.97, -2.66, 2.30, 1.71, 7.76, repro,
2011-07-21,1.93, -2.75, -4.69, 2.32, 1.73, 7.92, repro,
2011-07-22,0.71, -5.73, -12.19, 2.33, 1.75, 8.07, repro,
2011-07-23,-4.33, -3.05, 13.73, 2.45, 1.82, 8.39, repro,
2011-07-24,-5.39, -3.51, -22.00, 2.69, 1.94, 8.85, repro,
2011-07-25,0.36, -5.08, -11.49, 2.27, 1.69, 7.78, repro,
2011-07-26,-4.35, -3.36, -10.31, 2.32, 1.72, 7.79, repro,
2011-07-27,-2.81, -3.10, -1.26, 2.38, 1.76, 8.24, repro,
2011-07-28,-3.88, 0.74, -18.70, 2.53, 1.93, 8.63, repro,
2011-07-29,-1.45, -2.86, -15.28, 2.33, 1.71, 7.85, repro,
2011-07-30,-1.34, -3.56, -15.01, 2.27, 1.68, 7.75, repro,
2011-07-31,-3.34, -2.82, -8.63, 2.27, 1.70, 7.83, repro,
2011-08-01,-3.97, -3.38, -13.29, 2.35, 1.73, 7.93, repro,
2011-08-02,-3.47, -3.49, -11.08, 2.40, 1.76, 8.18, repro,
2011-08-03,-3.26, -7.82, -28.93, 2.40, 1.81, 8.29, repro,
2011-08-04,-3.73, -6.11, -16.41, 2.31, 1.74, 8.00, repro,
2011-08-05,-6.36, -2.30, -15.43, 2.32, 1.73, 8.05, repro,
2011-08-06,-3.38, -2.27, -3.66, 2.35, 1.74, 8.00, repro,
2011-08-07,0.42, -3.65, -0.53, 2.34, 1.76, 8.16, repro,
2011-08-08,-2.69, -4.52, -23.39, 2.59, 1.89, 8.76, repro,
2011-08-09,-0.89, -5.08, -6.03, 3.01, 2.38, 10.58, repro,
2011-08-10,-1.93, -2.89, -9.42, 2.27, 1.71, 7.73, repro,
2011-08-11,-3.35, -4.29, -10.20, 2.31, 1.80, 8.03, repro,
2011-08-12,-0.97, -2.71, -15.84, 2.37, 1.82, 8.15, repro,
2011-08-13,-3.82, -4.11, -13.72, 2.37, 1.79, 8.11, repro,
2011-08-14,-4.91, -5.71, -18.13, 2.29, 1.74, 7.91, repro,
2011-08-15,-0.17, -5.27, -22.26, 2.30, 1.75, 7.94, repro,
2011-08-16,-1.41, -4.20, -19.81, 2.24, 1.73, 7.76, repro,
2011-08-17,-6.70, -4.34, -6.39, 2.29, 1.71, 7.80, repro,
2011-08-18,-1.93, -3.19, -2.66, 2.25, 1.70, 7.78, repro,
2011-08-19,-2.08, -4.04, -5.55, 2.29, 1.70, 7.75, repro,
2011-08-20,-5.03, -4.38, -24.26, 2.34, 1.74, 7.95, repro,
2011-08-21,-1.94, -3.77, -11.58, 2.29, 1.70, 7.83, repro,
2011-08-22,-3.99, -3.30, -10.01, 2.36, 1.73, 8.00, repro,
2011-08-23,-0.60, -4.61, -12.59, 2.44, 1.84, 8.55, repro,
2011-08-24,-1.45, -5.19, -5.27, 2.33, 1.73, 7.95, repro,
2011-08-25,-2.75, -5.92, -0.73, 2.31, 1.74, 7.82, repro,
2011-08-26,-0.89, -4.17, -7.52, 2.33, 1.76, 8.09, repro,
2011-08-27,-1.48, -3.16, -3.86, 2.34, 1.74, 7.97, repro,
2011-08-28,-3.74, -5.05, -3.04, 2.31, 1.73, 7.93, repro,
2011-08-29,-3.29, -3.73, -10.39, 2.31, 1.74, 7.95, repro,
2011-08-30,-4.04, -5.09, -15.51, 2.35, 1.81, 8.32, repro,
2011-08-31,-3.79, -4.43, -7.90, 2.37, 1.77, 8.08, repro,
2011-09-01,-2.27, -4.03, -11.51, 2.31, 1.73, 7.88, repro,
2011-09-02,1.64, -3.99, -4.46, 2.32, 1.73, 7.92, repro,
2011-09-03,-4.25, -5.97, -4.25, 2.36, 1.77, 8.13, repro,
2011-09-04,-5.23, -2.40, -20.24, 3.43, 2.38, 11.21, repro,
2011-09-05,-3.60, -3.70, -16.68, 2.33, 1.71, 7.83, repro,
2011-09-06,-0.70, -4.75, -16.35, 2.27, 1.70, 7.74, repro,
2011-09-07,-5.70, -3.81, -9.93, 2.29, 1.73, 7.90, repro,
2011-09-08,-4.86, -4.45, -14.14, 2.31, 1.75, 7.94, repro,
2011-09-09,-2.58, -3.36, -9.54, 2.28, 1.75, 7.96, repro,
2011-09-10,-3.85, -3.95, -13.61, 2.38, 1.77, 8.10, repro,
2011-09-11,-3.79, -5.14, -12.86, 2.31, 1.76, 8.00, repro,
2011-09-12,-3.80, -2.11, -6.00, 2.33, 1.75, 8.00, repro,
2011-09-13,-3.42, -3.21, -1.80, 2.27, 1.73, 7.89, repro,
2011-09-14,-3.45, -5.39, -9.91, 2.25, 1.70, 7.79, repro,
2011-09-15,-1.58, -5.37, -11.52, 2.25, 1.70, 7.78, repro,
2011-09-16,-3.17, -3.56, -11.93, 2.36, 1.74, 8.12, repro,
2011-09-17,-3.55, -4.19, -17.14, 2.27, 1.70, 7.83, repro,
2011-09-18,-3.25, -3.28, -9.60, 2.27, 1.71, 7.81, repro,
2011-09-19,-5.34, -4.07, -10.06, 2.37, 1.78, 8.21, repro,
2011-09-20,-0.53, -4.07, -15.63, 2.36, 1.74, 8.01, repro,
2011-09-21,-0.06, -3.32, -2.27, 2.28, 1.76, 8.02, repro,
2011-09-22,-4.28, -5.56, -5.33, 2.34, 1.75, 8.04, repro,
2011-09-23,-2.19, -4.58, -13.92, 2.26, 1.71, 7.86, repro,
2011-09-24,-6.08, -3.11, -13.80, 2.29, 1.70, 7.84, repro,
2011-09-25,-2.53, -3.42, -8.14, 2.26, 1.70, 7.83, repro,
2011-09-26,-5.29, -3.72, -4.64, 2.37, 1.78, 8.22, repro,
2011-09-27,-1.53, -6.41, -5.54, 2.28, 1.71, 7.92, repro,
2011-09-28,-2.36, -2.71, -8.25, 2.28, 1.74, 7.98, repro,
2011-09-29,-5.85, -4.58, -2.80, 2.36, 1.78, 8.31, repro,
