PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHOW
Station name,Chowchilla_HWY_9
Begin Date, 2010-10-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0848514054 North Latitude, -120.2105087763 East Longitude, 46.30630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-23,5.10, -3.56, -42.24, 2.11, 1.79, 8.05, repro,
2017-02-24,3.60, -3.32, -40.66, 1.98, 1.68, 7.42, repro,
2017-02-25,2.66, -3.66, -31.25, 2.01, 1.66, 7.42, repro,
2017-02-26,2.65, -3.15, -35.05, 2.30, 2.04, 8.85, repro,
2017-02-27,0.84, -4.76, -22.35, 2.06, 1.68, 7.53, repro,
2017-02-28,2.83, -5.36, -36.02, 1.91, 1.58, 7.05, repro,
2017-03-01,3.46, -2.05, -42.04, 2.03, 1.77, 7.53, repro,
2017-03-02,3.77, -3.04, -39.51, 2.21, 1.86, 8.25, repro,
2017-03-03,2.78, -2.95, -35.74, 2.13, 1.82, 8.00, repro,
2017-03-04,1.97, -4.19, -31.73, 1.97, 1.67, 7.32, repro,
2017-03-05,1.23, -4.94, -34.10, 1.95, 1.63, 7.24, repro,
2017-03-06,1.85, -3.60, -29.42, 2.02, 1.69, 7.59, repro,
2017-03-07,2.18, -2.65, -30.80, 2.03, 1.71, 7.52, repro,
2017-03-08,2.96, -3.34, -35.44, 2.09, 1.73, 7.75, repro,
2017-03-09,0.66, -3.27, -37.35, 2.03, 1.69, 7.60, repro,
2017-03-10,2.19, -2.21, -39.10, 2.11, 1.84, 8.22, repro,
2017-03-11,1.86, -4.38, -35.18, 2.15, 1.83, 8.25, repro,
2017-03-12,1.79, -2.99, -34.57, 2.29, 2.00, 8.60, repro,
2017-03-13,2.62, -3.75, -34.91, 2.04, 1.68, 7.62, repro,
2017-03-14,0.92, -3.47, -27.78, 2.02, 1.71, 7.61, repro,
2017-03-15,1.97, -4.45, -27.99, 1.99, 1.67, 7.39, repro,
2017-03-16,0.79, -3.73, -30.49, 1.98, 1.68, 7.46, repro,
2017-03-17,1.57, -4.78, -37.10, 2.00, 1.66, 7.50, repro,
2017-03-18,0.96, -4.62, -30.02, 1.97, 1.67, 7.42, repro,
2017-03-19,0.30, -3.79, -30.92, 1.98, 1.70, 7.48, repro,
2017-03-20,2.23, -2.73, -33.47, 2.01, 1.68, 7.49, repro,
2017-03-21,-0.12, -2.87, -27.70, 1.99, 1.71, 7.55, repro,
2017-03-23,1.66, -4.48, -27.76, 2.08, 1.82, 7.85, repro,
2017-03-24,2.12, -3.33, -36.50, 2.15, 1.91, 8.23, repro,
2017-03-25,0.94, -3.63, -30.80, 1.91, 1.58, 7.01, repro,
2017-03-26,0.65, -5.66, -28.72, 2.00, 1.71, 7.53, repro,
2017-03-27,-1.63, -5.98, -31.99, 1.95, 1.63, 7.21, repro,
2017-03-28,0.52, -5.32, -30.03, 2.02, 1.69, 7.57, repro,
2017-03-29,1.50, -4.80, -33.72, 2.10, 1.73, 7.75, repro,
2017-03-30,-0.85, -3.38, -29.03, 1.98, 1.69, 7.51, repro,
2017-03-31,1.69, -4.39, -28.48, 1.97, 1.67, 7.35, repro,
2017-04-01,0.51, -4.25, -27.67, 2.04, 1.72, 7.73, repro,
2017-04-02,2.18, -3.76, -27.04, 1.98, 1.67, 7.41, repro,
2017-04-03,1.61, -5.34, -29.66, 2.00, 1.66, 7.45, repro,
2017-04-04,0.74, -4.65, -28.22, 1.96, 1.63, 7.25, repro,
2017-04-05,-0.64, -3.75, -28.97, 2.00, 1.68, 7.47, repro,
2017-04-06,0.31, -3.98, -24.47, 2.02, 1.70, 7.62, repro,
2017-04-07,-0.34, -5.10, -25.77, 1.99, 1.69, 7.47, repro,
2017-04-08,0.71, -6.00, -21.15, 1.98, 1.61, 7.34, repro,
2017-04-09,0.80, -4.17, -27.91, 1.99, 1.67, 7.35, repro,
2017-04-10,0.37, -3.98, -30.98, 1.93, 1.58, 7.11, repro,
2017-04-11,-0.20, -1.97, -27.87, 2.04, 1.75, 7.71, repro,
2017-04-12,-1.67, -2.95, -21.90, 1.94, 1.62, 7.23, repro,
2017-04-13,0.07, -7.10, -35.86, 2.28, 1.85, 8.45, repro,
2017-04-14,1.45, -3.83, -27.89, 1.95, 1.63, 7.21, repro,
2017-04-15,-0.90, -5.43, -28.96, 2.05, 1.72, 7.82, repro,
2017-04-16,-0.69, -4.19, -27.35, 1.98, 1.68, 7.47, repro,
2017-04-17,-0.73, -3.39, -30.51, 1.97, 1.64, 7.36, repro,
2017-04-18,-0.64, -3.84, -26.93, 1.91, 1.59, 7.05, repro,
2017-04-19,1.82, -2.33, -36.15, 2.00, 1.71, 7.45, repro,
2017-04-20,1.02, -3.93, -37.75, 2.02, 1.74, 7.55, repro,
2017-04-21,0.92, -3.80, -25.74, 1.96, 1.61, 7.24, repro,
2017-04-22,0.15, -2.68, -30.35, 2.02, 1.69, 7.58, repro,
2017-04-23,-0.37, -3.63, -29.42, 1.97, 1.64, 7.30, repro,
2017-04-24,-1.05, -4.71, -19.67, 2.01, 1.72, 7.53, repro,
2017-04-25,-1.64, -4.56, -24.11, 2.04, 1.74, 7.72, repro,
2017-04-26,-1.87, -3.13, -17.22, 1.98, 1.64, 7.33, repro,
2017-04-27,-1.21, -3.77, -24.47, 2.01, 1.68, 7.48, repro,
2017-04-28,-0.37, -4.52, -19.72, 2.04, 1.74, 7.71, repro,
2017-04-29,-1.01, -4.80, -26.26, 2.00, 1.65, 7.48, repro,
2017-04-30,0.30, -3.10, -17.89, 1.98, 1.73, 7.54, repro,
2017-05-01,-0.84, -4.58, -14.25, 1.94, 1.60, 7.16, repro,
2017-05-02,-1.89, -3.11, -21.34, 2.05, 1.68, 7.56, repro,
2017-05-03,-1.09, -3.53, -21.25, 2.02, 1.72, 7.56, repro,
2017-05-04,-4.24, -3.07, -16.90, 1.96, 1.63, 7.30, repro,
2017-05-05,-2.01, -4.90, -15.90, 1.99, 1.70, 7.55, repro,
2017-05-06,-1.82, -4.13, -16.77, 1.94, 1.64, 7.17, repro,
2017-05-07,-1.29, -5.34, -13.28, 1.95, 1.63, 7.22, repro,
2017-05-08,-1.11, -3.65, -20.00, 2.02, 1.64, 7.49, repro,
2017-05-09,-1.64, -3.26, -15.42, 2.28, 1.99, 8.53, repro,
2017-05-10,-3.60, -4.36, -15.17, 1.98, 1.66, 7.34, repro,
2017-05-11,-3.11, -3.85, -19.06, 2.33, 1.91, 8.65, repro,
2017-05-12,-1.82, -3.75, -14.70, 1.98, 1.67, 7.39, repro,
2017-05-13,0.09, -3.39, -17.33, 2.06, 1.70, 7.58, repro,
2017-05-14,-2.27, -3.67, -14.20, 2.07, 1.73, 7.68, repro,
2017-05-15,-2.33, -3.72, -5.13, 1.96, 1.64, 7.27, repro,
2017-05-16,-2.68, -4.49, -12.51, 1.96, 1.65, 7.28, repro,
2017-05-17,-1.65, -5.43, -8.55, 1.94, 1.65, 7.25, repro,
2017-05-18,-0.44, -4.34, -14.32, 2.04, 1.76, 7.79, repro,
2017-05-19,-2.65, -4.71, -18.88, 2.03, 1.62, 7.34, repro,
2017-05-20,-3.19, -4.84, -7.97, 1.97, 1.62, 7.33, repro,
2017-05-21,-3.15, -4.74, -12.42, 2.01, 1.73, 7.50, repro,
2017-05-22,-1.18, -2.63, -14.46, 2.04, 1.71, 7.64, repro,
2017-05-23,-2.34, -3.23, -11.03, 1.97, 1.66, 7.31, repro,
2017-05-24,-2.01, -1.58, -9.77, 1.99, 1.66, 7.34, repro,
2017-05-25,-2.22, -4.24, -3.00, 2.03, 1.65, 7.57, repro,
2017-05-26,-2.48, -3.97, -10.79, 2.08, 1.82, 7.92, repro,
2017-05-27,-3.55, -3.43, -9.72, 1.92, 1.60, 7.08, repro,
2017-05-28,-2.42, -3.24, -11.79, 2.07, 1.71, 7.71, repro,
2017-05-29,-2.42, -3.36, -11.37, 2.00, 1.67, 7.37, repro,
2017-05-30,-2.49, -5.28, -8.93, 2.09, 1.78, 7.94, repro,
2017-05-31,-1.29, -2.92, -7.53, 2.04, 1.71, 7.58, repro,
2017-06-01,-1.85, -4.77, -14.84, 1.98, 1.69, 7.35, repro,
2017-06-02,-3.30, -3.13, -7.42, 1.97, 1.64, 7.27, repro,
2017-06-03,-4.30, -4.15, -1.52, 1.92, 1.59, 7.06, repro,
2017-06-04,-1.63, -1.34, -10.47, 2.07, 1.75, 7.80, repro,
2017-06-05,-4.36, -1.80, -2.72, 2.02, 1.68, 7.41, repro,
2017-06-06,-3.32, -4.30, -1.06, 2.08, 1.77, 7.81, repro,
2017-06-07,-2.96, -3.17, -4.33, 2.04, 1.72, 7.62, repro,
2017-06-08,-1.21, -2.26, -17.23, 2.00, 1.68, 7.45, repro,
2017-06-09,-1.61, -3.29, -9.10, 2.00, 1.69, 7.57, repro,
2017-06-10,-1.37, -2.85, 2.05, 1.98, 1.66, 7.40, repro,
2017-06-11,-1.02, -2.51, -4.59, 1.98, 1.66, 7.32, repro,
2017-06-12,-2.14, -2.70, 2.81, 2.02, 1.72, 7.51, repro,
2017-06-13,-2.61, -1.98, -5.88, 1.95, 1.64, 7.18, repro,
2017-06-14,-3.72, -2.55, -1.26, 1.96, 1.64, 7.23, repro,
2017-06-15,-0.69, -3.42, -4.81, 2.07, 1.83, 7.95, repro,
2017-06-16,-1.59, -2.04, -9.32, 2.01, 1.74, 7.61, repro,
2017-06-17,-1.31, -1.59, -4.17, 1.96, 1.67, 7.31, repro,
2017-06-18,-3.80, -2.89, -1.71, 1.92, 1.63, 7.16, repro,
2017-06-19,-4.36, -1.57, -5.33, 2.15, 1.84, 8.10, repro,
2017-06-20,-3.02, -2.05, -0.20, 1.99, 1.67, 7.28, repro,
2017-06-21,-2.72, -3.10, -4.42, 1.95, 1.63, 7.24, repro,
2017-06-22,-3.85, -4.16, -3.00, 2.02, 1.65, 7.51, repro,
2017-06-23,-3.25, -2.11, -8.04, 2.04, 1.75, 7.62, repro,
2017-06-24,-3.04, -2.61, -5.40, 2.02, 1.71, 7.62, repro,
2017-06-25,-2.33, -2.12, -0.40, 2.09, 1.75, 7.73, repro,
2017-06-26,-2.85, -0.59, -0.78, 2.00, 1.68, 7.44, repro,
2017-06-27,-2.61, -2.53, -3.81, 1.96, 1.61, 7.31, repro,
2017-06-28,-2.58, -1.78, -8.64, 1.96, 1.64, 7.26, repro,
2017-06-29,-3.57, -2.64, 1.26, 2.01, 1.72, 7.67, repro,
2017-06-30,-2.86, -1.67, -8.03, 2.08, 1.77, 7.85, repro,
2017-07-01,-2.64, -2.83, -5.06, 1.98, 1.64, 7.30, repro,
2017-07-02,-1.11, -2.03, -9.69, 1.95, 1.63, 7.30, repro,
2017-07-03,-1.59, -1.12, -9.42, 1.99, 1.69, 7.50, repro,
2017-07-04,-1.02, -1.58, -8.64, 1.98, 1.68, 7.44, repro,
2017-07-05,-1.59, -1.54, -13.54, 1.99, 1.69, 7.45, repro,
2017-07-06,-2.00, -1.27, 0.84, 2.05, 1.65, 7.36, repro,
2017-07-07,-2.26, -1.93, -1.10, 2.01, 1.59, 7.20, repro,
2017-07-08,-1.15, -0.17, -8.88, 1.95, 1.62, 7.26, repro,
2017-07-09,-1.20, -3.42, -17.18, 1.99, 1.68, 7.42, repro,
2017-07-10,-3.11, -2.74, 0.03, 2.00, 1.69, 7.52, repro,
2017-07-11,-3.27, -2.15, 1.74, 2.00, 1.68, 7.42, repro,
2017-07-12,-2.45, -1.88, -3.39, 2.03, 1.71, 7.46, repro,
2017-07-13,-1.92, -2.04, -6.41, 1.99, 1.62, 7.29, repro,
2017-07-14,-2.02, -3.30, -3.91, 1.97, 1.65, 7.38, repro,
2017-07-15,-1.23, -0.12, -1.53, 2.02, 1.68, 7.43, repro,
2017-07-16,-2.44, -1.12, 0.83, 2.08, 1.73, 7.76, repro,
2017-07-17,-0.17, -0.28, -0.05, 2.07, 1.75, 7.68, repro,
2017-07-18,-2.34, -0.45, -3.77, 2.10, 1.76, 7.88, repro,
2017-07-19,-0.96, -0.68, -7.65, 2.07, 1.74, 7.92, repro,
2017-07-20,-3.19, -2.83, -11.56, 2.01, 1.74, 7.67, repro,
2017-07-21,-1.13, -0.88, -16.85, 1.99, 1.69, 7.58, repro,
2017-07-22,-2.83, -1.58, -10.58, 1.99, 1.68, 7.42, repro,
2017-07-23,-2.38, -1.53, -2.67, 2.01, 1.64, 7.32, repro,
2017-07-24,0.06, -1.95, -2.92, 1.93, 1.58, 7.10, repro,
2017-07-25,-1.42, -2.84, -4.85, 2.10, 1.76, 7.77, repro,
2017-07-26,-1.40, -1.36, -7.28, 2.03, 1.74, 7.68, repro,
2017-07-27,-0.60, 0.05, -8.15, 2.20, 1.94, 8.27, repro,
2017-07-28,-0.72, -0.48, -3.32, 1.97, 1.64, 7.36, repro,
2017-07-29,-2.08, -1.17, -11.73, 1.94, 1.63, 7.28, repro,
2017-07-30,-0.85, -1.85, -13.93, 1.95, 1.63, 7.27, repro,
2017-07-31,-0.45, 0.08, -13.24, 1.96, 1.68, 7.34, repro,
2017-08-01,-1.98, -1.10, -3.12, 1.96, 1.64, 7.37, repro,
2017-08-02,-0.31, -1.68, -15.00, 1.97, 1.64, 7.29, repro,
2017-08-03,-2.52, -0.79, -11.46, 1.98, 1.61, 7.32, repro,
2017-08-04,-2.79, -1.05, -16.17, 3.05, 2.40, 11.07, repro,
2017-08-09,-0.12, -1.11, -8.50, 3.56, 3.65, 15.22, repro,
2017-08-10,-0.65, -2.05, -9.79, 2.02, 1.73, 7.59, repro,
2017-08-11,-3.62, -2.43, -6.59, 2.12, 1.83, 8.06, repro,
2017-08-12,-4.12, -2.64, 2.11, 1.98, 1.68, 7.39, repro,
2017-08-13,-3.23, -2.47, 0.65, 1.96, 1.65, 7.31, repro,
2017-08-14,-0.64, -0.71, -6.02, 2.04, 1.69, 7.59, repro,
2017-08-15,1.17, -1.64, -4.97, 1.94, 1.62, 7.20, repro,
2017-08-16,-2.70, -1.78, -8.54, 1.97, 1.68, 7.40, repro,
2017-08-17,-2.60, -2.79, -1.24, 2.05, 1.74, 7.65, repro,
2017-08-18,-0.51, -1.33, -5.20, 2.11, 1.78, 7.96, repro,
2017-08-19,-2.07, -0.21, 0.99, 1.99, 1.67, 7.40, repro,
2017-08-20,-1.04, -1.12, -8.09, 1.96, 1.66, 7.33, repro,
2017-08-21,0.19, 0.15, -4.79, 1.97, 1.67, 7.34, repro,
2017-08-22,-3.77, -1.18, 0.14, 2.12, 1.76, 7.85, repro,
2017-08-23,-3.80, -3.24, 6.14, 2.04, 1.73, 7.67, repro,
2017-08-24,-0.34, -3.10, -4.93, 2.01, 1.69, 7.54, repro,
2017-08-25,-0.73, -1.27, -0.21, 2.23, 1.85, 8.37, repro,
2017-08-26,-2.28, -2.40, -2.09, 1.97, 1.67, 7.38, repro,
2017-08-27,-2.14, -0.59, -7.12, 1.94, 1.64, 7.34, repro,
2017-08-28,-2.49, 0.16, -2.79, 1.96, 1.64, 7.35, repro,
2017-08-29,-3.51, -2.10, -4.27, 1.98, 1.63, 7.34, repro,
2017-08-30,-1.67, -0.25, 1.81, 1.96, 1.64, 7.28, repro,
2017-08-31,-1.90, -1.32, 4.69, 2.02, 1.70, 7.52, repro,
2017-09-01,-1.06, 0.20, -2.75, 2.05, 1.74, 7.82, repro,
2017-09-02,-2.42, -2.55, 3.10, 2.01, 1.71, 7.69, repro,
2017-09-03,0.00, 1.50, 2.00, 2.08, 1.73, 7.77, repro,
2017-09-04,-1.43, -1.33, 3.96, 1.98, 1.65, 7.42, repro,
2017-09-05,-0.87, -2.50, 0.58, 1.99, 1.67, 7.44, repro,
2017-09-06,-0.08, -1.78, -8.02, 2.11, 1.84, 8.15, repro,
2017-09-07,0.72, -2.15, -0.21, 2.02, 1.73, 7.63, repro,
2017-09-08,-2.44, -1.95, 6.13, 1.98, 1.68, 7.46, repro,
2017-09-09,-1.88, -0.52, -4.36, 2.00, 1.62, 7.29, repro,
2017-09-10,0.72, -1.68, 6.46, 2.05, 1.73, 7.69, repro,
2017-09-11,-1.46, -1.76, 6.12, 2.02, 1.67, 7.42, repro,
2017-09-12,-1.24, -2.21, 3.04, 2.02, 1.71, 7.47, repro,
2017-09-13,-2.71, -4.36, 12.33, 2.00, 1.70, 7.43, repro,
2017-09-14,-1.06, -1.46, 10.07, 2.03, 1.78, 7.73, repro,
2017-09-15,-0.57, -1.21, 4.95, 2.02, 1.72, 7.52, repro,
2017-09-16,-0.77, -0.86, 8.86, 1.93, 1.59, 7.09, repro,
2017-09-17,-0.18, -0.38, 2.05, 2.08, 1.77, 7.85, repro,
2017-09-18,-0.75, -2.13, 3.22, 1.99, 1.69, 7.46, repro,
2017-09-19,-0.04, -1.80, 11.67, 1.97, 1.69, 7.46, repro,
2017-09-20,-0.72, -2.15, 9.24, 2.00, 1.73, 7.59, repro,
2017-09-21,0.74, -1.85, 5.22, 1.93, 1.60, 7.21, repro,
2017-09-22,-1.30, -1.31, 7.30, 2.08, 1.80, 8.01, repro,
2017-09-23,0.56, -1.64, 1.88, 2.01, 1.70, 7.56, repro,
2017-09-24,-0.78, -1.96, 9.72, 2.04, 1.76, 7.81, repro,
2017-09-25,-1.02, -0.69, 3.38, 2.01, 1.71, 7.57, repro,
2017-09-26,-0.62, 0.40, 5.26, 2.01, 1.72, 7.55, repro,
2017-09-27,-0.33, -0.54, 3.14, 1.99, 1.72, 7.59, repro,
2017-09-28,-1.73, -1.40, -1.79, 2.08, 1.78, 7.98, repro,
2017-09-29,-1.59, -1.02, 2.47, 2.07, 1.75, 7.72, repro,
2017-09-30,-0.64, -0.08, -0.62, 2.00, 1.70, 7.55, repro,
2017-10-01,-0.41, 0.51, 4.17, 2.03, 1.73, 7.60, repro,
2017-10-02,-1.23, -0.43, 9.69, 1.97, 1.63, 7.36, repro,
2017-10-03,-0.29, -0.85, 11.27, 2.15, 1.85, 8.14, repro,
2017-10-04,-1.37, 0.59, 6.42, 2.02, 1.72, 7.70, repro,
2017-10-05,0.57, 1.05, 1.27, 2.00, 1.71, 7.62, repro,
2017-10-06,0.67, 1.29, 4.66, 2.07, 1.81, 8.08, repro,
2017-10-07,-0.78, 1.21, 10.73, 2.16, 1.73, 7.86, repro,
2017-10-08,-0.44, 0.07, 8.01, 1.96, 1.63, 7.31, repro,
2017-10-09,0.09, -0.26, 5.01, 2.03, 1.74, 7.67, repro,
2017-10-10,-0.39, -0.90, 4.30, 1.99, 1.69, 7.48, repro,
2017-10-11,-2.24, 0.02, 5.84, 2.00, 1.72, 7.61, repro,
2017-10-12,-1.96, 0.29, 7.20, 2.03, 1.71, 7.58, repro,
2017-10-13,1.37, 0.39, -1.56, 1.97, 1.67, 7.35, repro,
2017-10-14,1.09, 0.04, 1.32, 2.11, 1.86, 8.06, repro,
2017-10-15,0.04, 0.08, 12.58, 2.15, 1.78, 7.95, repro,
2017-10-16,-0.00, 0.28, -1.32, 2.03, 1.77, 7.76, repro,
2017-10-17,-2.33, 0.30, 7.47, 2.01, 1.69, 7.59, repro,
2017-10-18,0.06, 0.46, 2.48, 1.94, 1.63, 7.29, repro,
2017-10-19,-0.18, -0.70, 12.18, 2.04, 1.75, 7.77, repro,
2017-10-20,-1.37, 0.39, 11.50, 2.14, 1.81, 7.95, repro,
2017-10-21,-1.97, -0.77, 17.97, 2.02, 1.70, 7.61, repro,
2017-10-22,-2.44, 0.31, 7.86, 1.98, 1.62, 7.43, repro,
2017-10-23,-0.99, -0.04, -1.18, 1.98, 1.65, 7.47, repro,
2017-10-24,-1.06, 1.92, 3.89, 2.04, 1.73, 7.77, repro,
2017-10-25,-1.87, 0.25, 11.67, 2.05, 1.76, 7.69, repro,
2017-10-26,-1.26, 1.35, 12.17, 2.06, 1.82, 8.04, repro,
2017-10-27,-3.04, 0.55, 6.31, 2.06, 1.72, 7.72, repro,
2017-10-28,-2.30, 1.37, 9.56, 2.00, 1.69, 7.58, repro,
2017-10-29,-2.61, 1.59, 7.74, 2.06, 1.75, 7.84, repro,
2017-10-30,-2.85, -0.62, 10.72, 1.97, 1.64, 7.36, repro,
2017-10-31,-2.18, 0.89, 13.92, 2.10, 1.81, 7.86, repro,
2017-11-01,-2.76, 0.81, 9.66, 1.98, 1.68, 7.45, repro,
2017-11-02,-4.72, 1.48, 16.46, 1.97, 1.63, 7.29, repro,
2017-11-03,-2.00, 0.89, 2.64, 2.02, 1.72, 7.66, repro,
2017-11-04,-3.78, -0.37, 2.77, 2.03, 1.72, 7.65, repro,
2017-11-05,-3.44, -0.62, 9.26, 1.95, 1.62, 7.22, repro,
2017-11-06,-2.38, 0.27, -0.05, 1.93, 1.61, 7.19, repro,
2017-11-07,-2.68, 0.29, 6.62, 1.90, 1.59, 7.08, repro,
2017-11-08,-1.95, -0.51, 3.83, 1.96, 1.66, 7.29, repro,
2017-11-09,-0.91, 0.03, 9.30, 1.99, 1.67, 7.42, repro,
2017-11-10,-1.88, -0.49, 13.25, 2.02, 1.66, 7.52, repro,
2017-11-11,-1.60, -0.70, 9.88, 1.98, 1.70, 7.55, repro,
2017-11-12,-1.22, 0.45, 7.90, 1.97, 1.69, 7.36, repro,
2017-11-13,-1.04, -0.74, 13.48, 1.97, 1.70, 7.46, repro,
2017-11-14,-1.62, 3.20, 9.75, 12.15, 9.74, 46.02, repro,
2018-01-09,-1.56, -3.45, 23.32, 4.13, 3.03, 14.50, repro,
2018-01-10,0.82, -3.64, 15.94, 2.01, 1.65, 7.32, repro,
2018-01-11,0.17, -4.47, 17.04, 2.02, 1.65, 7.35, repro,
2018-01-12,0.83, -3.96, 8.28, 1.96, 1.64, 7.38, repro,
2018-01-13,0.31, -3.75, 16.61, 1.95, 1.63, 7.24, repro,
2018-01-14,0.53, -4.70, 14.32, 2.04, 1.67, 7.49, repro,
2018-01-15,-0.34, -5.56, 16.66, 1.97, 1.61, 7.31, repro,
2018-01-16,0.29, -3.97, 12.84, 1.96, 1.64, 7.23, repro,
2018-01-17,-0.65, -4.63, 18.11, 2.05, 1.71, 7.67, repro,
2018-01-18,-0.36, -3.87, 15.16, 1.97, 1.65, 7.30, repro,
2018-01-19,-0.20, -4.35, 22.48, 2.09, 1.76, 7.85, repro,
2018-01-20,0.45, -5.95, 23.83, 1.91, 1.58, 7.01, repro,
2018-01-21,1.55, -3.07, 22.32, 1.96, 1.63, 7.25, repro,
2018-01-22,0.22, -3.81, 17.84, 1.96, 1.63, 7.29, repro,
2018-01-23,0.68, -4.43, 17.87, 2.00, 1.69, 7.44, repro,
2018-01-24,1.01, -4.56, 15.54, 2.03, 1.73, 7.61, repro,
2018-01-25,0.84, -6.98, 28.32, 2.09, 1.76, 7.68, repro,
2018-01-26,1.10, -5.38, 18.15, 1.97, 1.64, 7.35, repro,
2018-01-27,2.00, -3.95, 20.00, 2.06, 1.76, 7.76, repro,
2018-01-28,1.91, -4.05, 9.80, 2.03, 1.73, 7.56, repro,
2018-01-29,0.30, -3.78, 13.90, 2.00, 1.66, 7.44, repro,
2018-01-30,0.21, -4.87, 15.39, 2.02, 1.70, 7.57, repro,
2018-01-31,0.76, -4.95, 19.56, 1.97, 1.64, 7.30, repro,
2018-02-01,0.37, -5.02, 25.29, 2.03, 1.72, 7.62, repro,
2018-02-02,-1.04, -5.86, 23.95, 2.03, 1.69, 7.63, repro,
2018-02-03,1.05, -4.11, 13.68, 2.01, 1.69, 7.52, repro,
2018-02-04,-0.46, -4.82, 24.33, 2.02, 1.71, 7.56, repro,
2018-02-05,-0.02, -4.85, 18.13, 2.03, 1.73, 7.66, repro,
2018-02-06,-0.17, -7.57, 24.41, 2.06, 1.66, 7.50, repro,
2018-02-07,0.65, -4.28, 15.33, 2.07, 1.80, 7.83, repro,
2018-02-08,0.57, -4.41, 12.38, 2.09, 1.74, 7.83, repro,
2018-02-09,-1.68, -3.82, 23.69, 1.97, 1.65, 7.31, repro,
2018-02-10,-1.18, -4.45, 27.74, 1.98, 1.63, 7.32, repro,
2018-02-11,-1.45, -3.00, 29.68, 2.07, 1.78, 7.92, repro,
2018-02-12,-0.75, -5.02, 26.67, 1.96, 1.64, 7.25, repro,
2018-02-13,-0.89, -3.51, 23.72, 2.02, 1.72, 7.47, repro,
2018-02-14,-0.60, -2.97, 29.50, 2.08, 1.78, 7.97, repro,
2018-02-15,-0.86, -4.64, 28.76, 2.07, 1.73, 7.66, repro,
2018-02-16,-0.60, -3.70, 28.51, 2.03, 1.67, 7.35, repro,
2018-02-17,0.74, -4.96, 24.84, 2.03, 1.73, 7.54, repro,
2018-02-18,-0.88, -5.81, 30.96, 2.00, 1.66, 7.36, repro,
2018-02-19,-1.06, -4.12, 23.93, 1.99, 1.69, 7.38, repro,
2018-02-20,-1.40, -5.19, 25.04, 1.95, 1.64, 7.25, repro,
2018-02-21,-1.73, -6.28, 25.13, 1.98, 1.66, 7.38, repro,
2018-02-22,-2.80, -7.29, 22.45, 1.99, 1.67, 7.32, repro,
2018-02-23,-2.05, -5.81, 12.27, 2.21, 1.89, 8.10, repro,
2018-02-24,-2.50, -6.37, 20.30, 2.06, 1.69, 7.59, repro,
2018-02-25,-1.74, -6.13, 15.35, 2.05, 1.74, 7.59, repro,
2018-02-26,-1.46, -5.80, 16.61, 2.01, 1.74, 7.62, repro,
2018-02-27,-3.17, -6.24, 21.54, 2.33, 1.86, 8.30, repro,
2018-02-28,-3.48, -5.78, 29.43, 2.01, 1.68, 7.36, repro,
2018-03-01,-3.57, -5.05, 11.55, 2.04, 1.69, 7.51, repro,
2018-03-02,-2.36, -6.07, 11.48, 2.16, 1.80, 8.02, repro,
2018-03-03,-2.93, -3.26, 11.98, 2.00, 1.71, 7.50, repro,
2018-03-04,-0.47, -5.72, 15.63, 2.03, 1.72, 7.55, repro,
2018-03-05,0.98, -5.57, 19.58, 1.99, 1.68, 7.37, repro,
2018-03-06,-0.19, -4.17, 25.38, 2.04, 1.72, 7.54, repro,
2018-03-07,-0.41, -3.66, 20.84, 2.15, 1.86, 8.15, repro,
2018-03-08,-0.43, -4.60, 23.10, 2.10, 1.76, 7.85, repro,
2018-03-09,-0.38, -3.78, 28.43, 2.16, 1.76, 7.99, repro,
2018-03-10,-1.51, -3.35, 30.27, 2.00, 1.70, 7.42, repro,
2018-03-11,-1.57, -6.02, 27.79, 1.99, 1.68, 7.36, repro,
2018-03-12,-1.07, -5.37, 22.83, 1.98, 1.61, 7.19, repro,
2018-03-13,-1.78, -5.78, 29.84, 2.14, 1.77, 7.73, repro,
2018-03-14,-1.97, -5.05, 22.08, 1.97, 1.64, 7.27, repro,
2018-03-15,-0.39, -3.90, 26.37, 2.09, 1.75, 7.83, repro,
2018-03-16,-1.60, -3.73, 34.73, 2.07, 1.78, 7.79, repro,
2018-03-17,-0.42, -6.12, 28.50, 1.97, 1.61, 7.15, repro,
2018-03-18,1.72, -4.25, 23.70, 2.11, 1.80, 7.89, repro,
2018-03-19,0.80, -3.99, 22.38, 2.08, 1.76, 7.70, repro,
2018-03-20,-1.02, -3.99, 20.12, 2.07, 1.79, 7.81, repro,
2018-03-21,-0.54, -7.28, 32.89, 1.96, 1.66, 7.30, repro,
2018-03-22,-1.31, -5.54, 25.57, 1.95, 1.62, 7.22, repro,
2018-03-23,-0.41, -5.62, 32.63, 1.97, 1.62, 7.19, repro,
2018-03-24,-0.21, -4.82, 26.70, 1.97, 1.68, 7.34, repro,
2018-03-25,-0.02, -5.53, 25.25, 2.09, 1.77, 7.78, repro,
2018-03-26,0.81, -5.74, 22.16, 2.03, 1.71, 7.59, repro,
2018-03-27,0.71, -4.23, 28.91, 2.02, 1.70, 7.55, repro,
