PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU6
Station name,Acushnet_6
Begin Date, 2006-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7432528446 North Latitude, -70.8865920319 East Longitude, 5.00271 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-06,4.09, 0.62, -0.38, 3.13, 2.40, 10.58, repro,
2013-08-07,2.82, 0.44, -10.66, 1.97, 1.59, 7.15, repro,
2013-08-08,1.24, -0.07, -7.04, 1.96, 1.60, 7.17, repro,
2013-08-09,1.56, -0.34, 4.72, 2.11, 1.69, 7.56, repro,
2013-08-10,-0.31, 0.57, -6.66, 2.00, 1.63, 7.30, repro,
2013-08-11,1.19, -0.01, -5.51, 1.98, 1.64, 7.35, repro,
2013-08-12,2.99, -1.75, -1.91, 2.12, 1.70, 7.73, repro,
2013-08-13,0.27, 0.54, 3.39, 2.17, 1.77, 7.93, repro,
2013-08-14,2.72, 1.99, 6.13, 2.19, 1.77, 8.00, repro,
2013-08-15,-1.21, 3.08, 0.71, 6.38, 4.55, 20.48, repro,
2013-08-16,3.35, -0.29, -3.69, 3.55, 2.70, 12.03, repro,
2013-08-17,3.30, -0.12, -10.68, 6.37, 4.55, 20.33, repro,
2013-08-18,7.41, 0.39, -4.78, 4.83, 3.56, 15.64, repro,
2013-08-19,1.74, -1.11, -2.78, 1.98, 1.63, 7.26, repro,
2013-08-20,1.24, -1.00, 9.34, 2.09, 1.68, 7.74, repro,
2013-08-21,-0.63, -0.34, 0.44, 2.01, 1.64, 7.39, repro,
2013-08-22,3.14, -0.16, 0.55, 2.10, 1.70, 7.81, repro,
2013-08-23,0.40, 0.57, -5.19, 2.18, 1.74, 7.94, repro,
2013-08-24,0.90, -0.93, -4.58, 1.98, 1.64, 7.29, repro,
2013-08-25,2.47, 0.90, -7.66, 1.99, 1.63, 7.30, repro,
2013-08-26,1.06, -0.18, 2.27, 1.99, 1.60, 7.22, repro,
2013-08-27,2.13, -0.85, 0.30, 1.97, 1.59, 7.15, repro,
2013-08-28,-0.21, 0.77, 3.40, 1.99, 1.62, 7.32, repro,
2013-08-29,1.59, -0.33, -1.59, 2.00, 1.65, 7.26, repro,
2013-08-30,1.56, -0.32, 0.01, 1.96, 1.60, 7.15, repro,
2013-08-31,0.89, -0.36, 1.93, 1.99, 1.61, 7.21, repro,
2013-09-01,1.17, -0.27, -3.54, 2.10, 1.76, 7.83, repro,
2013-09-02,-3.76, 1.64, 1.39, 2.15, 1.75, 7.67, repro,
2013-09-03,-0.18, -0.06, 1.91, 2.05, 1.79, 7.78, repro,
2013-09-04,0.10, 0.94, -9.81, 1.99, 1.64, 7.33, repro,
2013-09-05,1.61, 0.61, 0.12, 1.98, 1.60, 7.15, repro,
2013-09-06,2.04, -1.17, -2.21, 2.15, 1.78, 8.14, repro,
2013-09-07,0.83, 0.46, -3.21, 1.97, 1.59, 7.16, repro,
2013-09-08,0.84, 0.34, -1.14, 1.96, 1.60, 7.18, repro,
2013-09-09,1.29, 1.76, 0.61, 1.96, 1.60, 7.13, repro,
2013-09-10,3.24, 2.53, -10.69, 3.51, 2.68, 12.23, repro,
2013-09-11,0.90, 0.96, -13.10, 3.63, 2.69, 12.53, repro,
2013-09-12,0.27, -0.96, 5.75, 2.08, 1.71, 7.82, repro,
2013-09-13,-2.42, 0.99, -4.40, 3.80, 2.96, 12.60, repro,
2013-09-14,1.08, -0.09, -2.03, 2.04, 1.64, 7.39, repro,
2013-09-15,0.92, -0.21, -5.34, 1.99, 1.61, 7.19, repro,
2013-09-16,1.78, 0.69, 1.07, 2.01, 1.64, 7.30, repro,
2013-09-17,1.58, -0.77, -6.75, 2.01, 1.62, 7.36, repro,
2013-09-18,2.56, -0.74, -8.04, 2.17, 1.81, 8.17, repro,
2013-09-19,0.95, 0.64, -0.76, 1.95, 1.60, 7.17, repro,
2013-09-20,1.72, 0.83, 0.45, 2.02, 1.65, 7.38, repro,
2013-09-21,3.62, -1.86, 0.08, 6.23, 4.60, 21.01, repro,
2013-09-23,-4.75, 5.87, -0.14, 5.92, 5.08, 20.55, repro,
2013-09-24,4.89, 2.45, 0.83, 3.85, 3.09, 13.71, repro,
2013-09-25,1.22, 0.06, 1.93, 1.96, 1.59, 7.13, repro,
2013-09-26,4.50, 4.04, -7.46, 3.98, 3.05, 13.70, repro,
2013-09-27,1.70, 0.39, -3.49, 1.99, 1.61, 7.24, repro,
2013-09-28,1.96, 3.72, -1.62, 6.19, 4.68, 21.97, repro,
2013-09-29,1.54, -0.26, -2.27, 2.13, 1.70, 7.67, repro,
2013-09-30,1.45, 0.15, 4.24, 1.96, 1.59, 7.12, repro,
2013-10-01,1.34, 0.64, 3.08, 1.96, 1.60, 7.19, repro,
2013-10-02,0.46, 0.14, -3.13, 2.00, 1.62, 7.39, repro,
2013-10-03,1.80, 0.10, -4.04, 2.01, 1.62, 7.28, repro,
2013-10-04,0.65, -0.87, -6.42, 2.00, 1.61, 7.28, repro,
2013-10-05,0.27, -0.68, -1.06, 1.96, 1.59, 7.17, repro,
2013-10-06,0.54, 0.15, 0.60, 1.95, 1.59, 7.14, repro,
2013-10-07,0.10, 2.42, 4.86, 1.98, 1.62, 7.29, repro,
2013-10-08,1.05, -0.88, 5.34, 2.01, 1.63, 7.34, repro,
2013-10-09,1.89, -0.77, -7.62, 1.99, 1.61, 7.24, repro,
2013-10-10,2.05, -1.16, -4.91, 1.98, 1.59, 7.17, repro,
2013-10-11,3.25, -0.83, -11.51, 1.96, 1.59, 7.16, repro,
2013-10-12,5.29, 0.78, -9.10, 5.42, 3.97, 17.73, repro,
2013-10-14,1.33, -1.52, -10.91, 2.99, 2.32, 10.23, repro,
2013-10-15,1.60, -0.68, -6.16, 1.98, 1.60, 7.17, repro,
2013-10-16,1.52, 1.37, -3.50, 1.98, 1.60, 7.17, repro,
2013-10-17,0.03, 1.24, -2.04, 1.99, 1.62, 7.22, repro,
2013-10-18,-0.79, -0.48, -0.71, 1.97, 1.60, 7.18, repro,
2013-10-19,0.22, 0.81, 3.39, 1.97, 1.59, 7.13, repro,
2013-10-20,0.95, 0.69, 3.81, 2.02, 1.61, 7.28, repro,
2013-10-21,1.36, -0.33, -6.48, 2.24, 1.83, 8.28, repro,
2013-10-22,-0.63, -0.84, -6.51, 2.20, 1.78, 8.43, repro,
2013-10-23,1.11, 0.57, -6.78, 1.99, 1.63, 7.33, repro,
2013-10-24,0.60, 1.60, -4.63, 2.01, 1.65, 7.33, repro,
2013-10-25,0.91, -0.48, -3.67, 1.98, 1.62, 7.22, repro,
2013-10-26,3.52, -1.55, -2.27, 2.04, 1.68, 7.64, repro,
2013-10-27,-0.05, 0.91, -4.91, 2.13, 1.77, 7.79, repro,
2013-10-28,1.68, 0.07, -5.67, 1.99, 1.63, 7.29, repro,
2013-10-29,2.01, 0.23, -10.38, 2.02, 1.63, 7.34, repro,
2013-10-30,1.33, 1.94, -18.92, 2.06, 1.66, 7.51, repro,
2013-10-31,1.23, -0.70, -1.04, 2.04, 1.62, 7.41, repro,
2013-11-01,0.06, 1.23, -1.57, 2.03, 1.65, 7.47, repro,
2013-11-02,-0.14, 0.25, -0.44, 1.98, 1.63, 7.29, repro,
2013-11-03,1.32, 1.20, -1.96, 2.00, 1.66, 7.40, repro,
2013-11-04,1.71, -1.24, -12.69, 2.41, 2.05, 9.34, repro,
2013-11-05,1.00, 0.07, -12.17, 2.02, 1.68, 7.50, repro,
2013-11-06,2.08, 1.68, -8.21, 1.97, 1.60, 7.18, repro,
2013-11-07,2.16, 0.38, -7.38, 2.00, 1.63, 7.38, repro,
2013-11-08,1.29, 0.55, -4.91, 1.93, 1.59, 7.05, repro,
2013-11-09,2.70, 0.95, -2.04, 1.96, 1.59, 7.15, repro,
2013-11-10,2.18, 1.01, -9.66, 2.06, 1.72, 7.73, repro,
2013-11-11,3.13, -0.19, -3.29, 1.97, 1.60, 7.20, repro,
2013-11-12,2.93, -0.40, -8.28, 1.95, 1.60, 7.11, repro,
2013-11-13,2.14, -0.12, -6.17, 1.94, 1.58, 7.07, repro,
2013-11-14,2.17, 0.39, -11.80, 1.96, 1.60, 7.15, repro,
2013-11-15,2.66, 0.39, -6.21, 2.05, 1.67, 7.65, repro,
2013-11-16,1.48, 1.28, -6.40, 1.97, 1.61, 7.23, repro,
2013-11-17,1.85, 0.30, -4.62, 2.04, 1.63, 7.32, repro,
2013-11-18,0.40, 1.45, 0.37, 2.07, 1.67, 7.62, repro,
2013-11-19,2.01, 1.07, -4.51, 2.03, 1.68, 7.39, repro,
2013-11-20,2.30, -0.86, -11.37, 1.96, 1.60, 7.18, repro,
2013-11-21,1.41, -1.81, -12.20, 1.96, 1.59, 7.13, repro,
2013-11-22,3.58, -0.14, -11.42, 1.97, 1.59, 7.18, repro,
2013-11-23,1.96, 0.06, -11.94, 1.97, 1.60, 7.18, repro,
2013-11-24,2.09, 1.71, -7.58, 2.05, 1.69, 7.52, repro,
2013-11-25,2.96, -0.48, -11.96, 2.01, 1.62, 7.26, repro,
2013-11-26,-7.91, -12.44, 25.29, 45.74, 95.53, 144.30, repro,
2013-11-27,1.85, 0.22, -4.90, 1.96, 1.59, 7.14, repro,
2013-11-28,1.60, -0.57, -8.14, 2.00, 1.62, 7.26, repro,
2013-11-29,3.61, -2.72, -16.01, 2.34, 2.03, 9.08, repro,
2013-11-30,6.29, -0.88, -25.90, 6.18, 5.17, 23.17, repro,
2013-12-01,7.42, -0.36, -29.95, 7.58, 6.11, 29.46, repro,
2013-12-03,3.66, -0.24, -14.53, 2.21, 1.83, 8.11, repro,
2013-12-04,1.51, 1.17, -3.38, 5.34, 4.94, 19.89, repro,
2013-12-05,3.56, -0.27, -5.69, 1.96, 1.63, 7.20, repro,
2013-12-06,3.87, 0.49, -12.18, 2.00, 1.62, 7.33, repro,
2013-12-07,1.93, -0.93, -13.91, 1.96, 1.61, 7.22, repro,
2013-12-08,4.01, -1.64, -13.52, 1.96, 1.60, 7.18, repro,
2013-12-09,2.45, 0.32, -8.94, 1.97, 1.59, 7.15, repro,
2013-12-10,3.35, 0.55, -6.15, 1.95, 1.59, 7.12, repro,
2013-12-11,4.71, -1.49, -13.48, 1.97, 1.61, 7.18, repro,
2013-12-12,3.06, -0.34, -7.81, 2.00, 1.62, 7.29, repro,
2013-12-13,7.35, 16.39, -21.14, 75.54, 90.92, 142.09, repro,
2013-12-14,4.30, -1.74, -14.57, 1.96, 1.58, 7.14, repro,
2013-12-15,2.16, -1.90, -9.63, 1.96, 1.61, 7.17, repro,
2013-12-16,2.57, -0.41, -2.70, 1.96, 1.61, 7.15, repro,
2013-12-17,3.23, -0.70, -5.94, 1.99, 1.61, 7.25, repro,
2013-12-18,2.19, 0.19, -7.84, 1.96, 1.61, 7.16, repro,
2013-12-19,2.66, -0.16, -6.53, 2.04, 1.64, 7.39, repro,
2013-12-20,2.40, -0.59, -5.37, 1.99, 1.61, 7.27, repro,
2013-12-21,2.95, 0.26, -6.62, 1.97, 1.61, 7.19, repro,
2013-12-22,3.71, -0.78, -5.82, 2.06, 1.66, 7.49, repro,
2013-12-23,3.24, -0.09, -17.67, 1.97, 1.59, 7.17, repro,
2013-12-24,2.96, 0.44, -18.10, 2.01, 1.61, 7.29, repro,
2013-12-25,2.05, 0.43, -9.72, 2.28, 1.83, 8.27, repro,
2013-12-26,2.76, -0.60, -8.14, 1.95, 1.59, 7.14, repro,
2013-12-27,2.86, 0.30, -9.15, 1.98, 1.61, 7.21, repro,
2013-12-28,1.50, -0.61, -10.88, 2.09, 1.67, 7.49, repro,
2013-12-29,3.00, -0.82, -9.57, 2.11, 1.68, 7.62, repro,
2013-12-30,4.77, 0.18, -7.37, 2.09, 1.67, 7.48, repro,
2013-12-31,2.53, -0.58, -15.01, 2.04, 1.63, 7.36, repro,
2014-01-01,2.77, -0.98, -16.73, 1.98, 1.60, 7.20, repro,
2014-01-02,2.35, 0.23, -14.90, 2.04, 1.63, 7.33, repro,
2014-01-03,4.27, 0.59, -16.56, 2.09, 1.67, 7.56, repro,
2014-01-04,1.51, 0.06, -10.86, 2.05, 1.69, 7.69, repro,
2014-01-05,1.87, -0.05, -17.11, 2.03, 1.64, 7.39, repro,
2014-01-06,0.86, 1.04, -11.35, 2.01, 1.63, 7.32, repro,
2014-01-07,2.37, -1.13, -6.15, 1.99, 1.61, 7.19, repro,
2014-01-08,2.23, -1.25, -11.05, 1.99, 1.61, 7.26, repro,
2014-01-09,2.55, 0.11, -12.02, 2.22, 1.77, 7.94, repro,
2014-01-10,2.67, 0.09, -14.62, 2.08, 1.66, 7.57, repro,
2014-01-11,3.58, 0.50, -8.05, 2.06, 1.70, 7.62, repro,
2014-01-12,2.36, 0.98, -7.15, 2.02, 1.65, 7.33, repro,
2014-01-13,2.17, -1.54, -10.84, 2.07, 1.65, 7.52, repro,
2014-01-14,2.69, 1.21, -7.04, 2.06, 1.70, 7.80, repro,
2014-01-15,2.41, -0.11, -9.07, 1.99, 1.63, 7.31, repro,
2014-01-16,3.15, 0.56, -13.70, 2.04, 1.66, 7.38, repro,
2014-01-17,2.16, -0.19, -6.68, 2.09, 1.68, 7.51, repro,
2014-01-18,1.49, 0.65, -9.86, 1.95, 1.59, 7.09, repro,
2014-01-19,1.24, 0.63, -3.88, 2.13, 1.72, 7.68, repro,
2014-01-20,0.76, 0.75, -0.57, 1.98, 1.62, 7.21, repro,
2014-01-21,1.94, -0.41, -5.80, 1.96, 1.60, 7.11, repro,
2014-01-22,2.57, 0.55, -16.49, 1.99, 1.63, 7.20, repro,
2014-01-23,1.57, -0.31, -7.25, 1.96, 1.59, 7.19, repro,
2014-01-24,1.89, 0.24, -7.27, 2.19, 1.82, 7.93, repro,
2014-01-25,2.54, -3.50, -3.70, 3.04, 2.79, 12.19, repro,
2014-01-26,1.87, 0.76, -6.30, 2.06, 1.67, 7.39, repro,
2014-01-27,2.95, 0.11, -2.97, 2.06, 1.67, 7.63, repro,
2014-01-28,2.51, 0.04, -9.82, 1.99, 1.62, 7.33, repro,
2014-01-29,1.84, -0.50, -7.68, 2.11, 1.72, 7.82, repro,
2014-01-30,3.19, -0.76, -5.80, 2.06, 1.68, 7.67, repro,
2014-01-31,2.74, -0.34, -1.88, 2.11, 1.71, 7.78, repro,
2014-02-01,2.50, -0.36, -5.22, 2.15, 1.72, 7.62, repro,
2014-02-02,-1.01, -0.52, -11.07, 2.25, 1.74, 7.76, repro,
2014-02-03,1.33, 1.18, -6.77, 2.22, 1.78, 7.95, repro,
2014-02-04,2.42, 1.11, -12.50, 2.08, 1.68, 7.53, repro,
2014-02-05,5.68, 2.53, -27.04, 2.46, 1.90, 8.42, repro,
2014-02-06,3.03, 0.71, -14.19, 2.03, 1.62, 7.32, repro,
2014-02-07,1.48, -1.47, -16.22, 2.46, 2.07, 9.04, repro,
2014-02-08,3.49, -1.96, -15.37, 3.21, 2.92, 12.61, repro,
2014-02-09,3.05, -0.14, -11.35, 2.29, 1.97, 8.54, repro,
2014-02-10,2.14, 1.30, -3.32, 3.59, 2.80, 12.11, repro,
2014-02-11,2.74, -0.09, -12.27, 2.06, 1.66, 7.39, repro,
2014-02-12,2.45, -0.53, -10.01, 2.01, 1.62, 7.20, repro,
2014-02-13,3.22, 1.38, -8.73, 2.02, 1.65, 7.40, repro,
2014-02-14,4.19, 1.04, -2.15, 2.06, 1.71, 7.69, repro,
2014-02-15,2.89, 0.72, -3.95, 1.97, 1.60, 7.20, repro,
2014-02-16,3.94, 0.38, -2.60, 1.97, 1.59, 7.12, repro,
2014-02-17,1.89, -1.63, -6.46, 2.04, 1.67, 7.42, repro,
2014-02-18,3.23, 1.17, -9.70, 2.08, 1.66, 7.51, repro,
2014-02-19,2.80, -1.52, -6.22, 3.15, 2.86, 12.42, repro,
2014-02-20,4.60, 0.03, -6.67, 2.09, 1.66, 7.59, repro,
2014-02-21,1.92, -0.42, -3.31, 2.89, 2.63, 11.30, repro,
2014-02-22,2.64, -0.52, -9.14, 2.21, 1.81, 7.90, repro,
2014-02-23,2.78, 0.81, -2.89, 2.47, 2.07, 8.99, repro,
2014-02-24,1.45, 0.79, -3.06, 2.06, 1.64, 7.34, repro,
2014-02-25,1.87, 1.02, -8.45, 2.56, 2.17, 9.24, repro,
2014-02-26,2.39, 0.50, -4.77, 2.10, 1.70, 7.53, repro,
2014-02-27,2.00, 0.51, -6.99, 2.15, 1.71, 7.60, repro,
2014-02-28,3.14, 1.09, -9.49, 2.15, 1.73, 7.67, repro,
2014-03-01,3.70, -0.54, -10.30, 2.06, 1.65, 7.36, repro,
2014-03-02,3.44, -0.80, -4.82, 2.00, 1.61, 7.20, repro,
2014-03-03,1.43, -0.89, -7.86, 2.07, 1.70, 7.59, repro,
2014-03-04,3.28, 0.24, -12.92, 2.53, 2.08, 9.03, repro,
2014-03-05,2.41, -0.69, -10.98, 2.10, 1.69, 7.55, repro,
2014-03-06,2.94, -0.51, -16.90, 1.99, 1.62, 7.21, repro,
2014-03-07,3.95, -0.25, -5.71, 2.14, 1.75, 7.81, repro,
2014-03-08,1.93, 0.10, -5.97, 2.91, 2.28, 10.21, repro,
2014-03-09,2.53, -0.07, -12.19, 1.99, 1.61, 7.23, repro,
2014-03-10,2.38, 0.84, -7.69, 1.99, 1.61, 7.22, repro,
2014-03-11,1.87, 1.48, -4.59, 2.29, 1.84, 8.01, repro,
2014-03-12,2.65, 1.76, -5.23, 2.28, 1.79, 8.03, repro,
2014-03-13,1.89, 0.56, -6.45, 1.99, 1.61, 7.24, repro,
2014-03-14,2.99, -0.74, -10.03, 2.06, 1.66, 7.57, repro,
2014-03-15,3.32, 0.24, -7.03, 2.03, 1.68, 7.54, repro,
2014-03-16,2.57, 1.24, -8.69, 1.97, 1.60, 7.11, repro,
2014-03-17,2.89, -0.31, -9.10, 2.30, 1.90, 8.68, repro,
2014-03-18,2.52, -0.87, -9.89, 1.99, 1.60, 7.18, repro,
2014-03-19,3.05, -2.41, -13.36, 3.31, 2.93, 12.51, repro,
2014-03-20,3.30, -0.95, -5.80, 2.05, 1.65, 7.34, repro,
2014-03-21,2.47, 0.06, -0.66, 1.98, 1.60, 7.16, repro,
2014-03-22,1.88, -0.28, -9.61, 1.98, 1.59, 7.14, repro,
2014-03-23,1.90, 0.57, -8.36, 2.00, 1.61, 7.25, repro,
2014-03-24,3.44, -1.53, -15.07, 2.04, 1.64, 7.35, repro,
2014-03-25,3.17, 0.25, -12.40, 2.02, 1.64, 7.36, repro,
2014-03-26,3.67, 0.42, -16.67, 2.00, 1.60, 7.20, repro,
2014-03-27,3.28, 0.31, -14.79, 3.36, 2.92, 12.32, repro,
2014-03-28,3.08, -0.63, -5.13, 2.07, 1.65, 7.44, repro,
2014-03-29,5.43, -0.19, -14.17, 2.10, 1.75, 7.94, repro,
2014-03-30,2.01, 0.32, -5.38, 2.03, 1.63, 7.33, repro,
2014-03-31,5.23, 0.99, -34.14, 4.28, 3.65, 17.08, repro,
2014-04-01,3.25, -0.20, -14.47, 2.94, 2.34, 10.38, repro,
2014-04-02,3.76, -0.95, -9.22, 2.12, 1.68, 7.51, repro,
2014-04-03,3.66, -0.97, -13.02, 2.01, 1.62, 7.24, repro,
2014-04-04,2.31, -2.14, -10.62, 2.06, 1.68, 7.44, repro,
2014-04-05,3.68, -0.92, -19.33, 2.00, 1.61, 7.20, repro,
2014-04-06,1.53, -2.98, -24.66, 3.92, 3.37, 15.18, repro,
2014-04-07,2.90, -1.25, -9.66, 2.04, 1.62, 7.30, repro,
2014-04-08,2.01, 1.23, -9.42, 2.04, 1.63, 7.36, repro,
2014-04-09,3.33, -0.73, -10.22, 2.04, 1.63, 7.37, repro,
2014-04-10,3.89, -0.34, -6.66, 2.10, 1.69, 7.68, repro,
2014-04-11,2.65, -1.48, -4.28, 2.93, 2.28, 10.27, repro,
2014-04-12,4.14, -1.32, -10.67, 2.08, 1.65, 7.50, repro,
2014-04-13,3.93, -1.93, -11.88, 2.05, 1.64, 7.38, repro,
2014-04-14,5.12, -1.53, -9.85, 2.06, 1.64, 7.51, repro,
2014-04-15,6.51, -0.18, -15.92, 2.16, 1.77, 8.12, repro,
2014-04-16,4.74, -1.56, 1.28, 2.27, 1.96, 8.69, repro,
2014-04-17,3.36, -2.10, -22.58, 2.04, 1.65, 7.38, repro,
2014-04-18,3.94, -2.32, -20.26, 2.09, 1.69, 7.49, repro,
2014-04-19,2.65, -1.58, -13.07, 2.05, 1.63, 7.41, repro,
2014-04-20,1.78, -1.84, -13.86, 2.06, 1.65, 7.50, repro,
2014-04-21,3.15, -0.96, -12.64, 2.10, 1.70, 7.67, repro,
2014-04-22,2.49, -1.47, -5.65, 2.06, 1.63, 7.40, repro,
2014-04-23,2.61, -1.04, -0.11, 2.07, 1.66, 7.48, repro,
2014-04-24,3.23, -0.31, -8.51, 2.03, 1.63, 7.34, repro,
2014-04-25,4.12, -0.74, -10.05, 2.02, 1.62, 7.26, repro,
2014-04-26,3.19, -0.30, -8.44, 2.00, 1.62, 7.23, repro,
2014-04-27,3.02, -0.38, -12.39, 1.98, 1.61, 7.20, repro,
2014-04-28,5.62, -3.44, -16.56, 5.62, 4.68, 20.41, repro,
2014-04-29,3.42, -0.50, -6.33, 2.02, 1.66, 7.38, repro,
2014-04-30,2.68, -0.86, -13.76, 2.02, 1.67, 7.42, repro,
2014-05-01,2.49, -0.36, -6.06, 2.08, 1.67, 7.56, repro,
2014-05-02,2.50, -0.03, -10.68, 2.01, 1.63, 7.28, repro,
2014-05-03,1.87, -1.30, -3.18, 2.00, 1.62, 7.28, repro,
2014-05-04,2.52, 0.83, -9.76, 3.19, 2.48, 10.90, repro,
2014-05-05,3.50, -0.84, -6.29, 2.00, 1.62, 7.26, repro,
2014-05-06,2.51, -0.24, -6.39, 2.01, 1.62, 7.24, repro,
2014-05-07,2.76, -1.78, -18.39, 2.02, 1.66, 7.39, repro,
2014-05-08,3.86, -0.48, -15.14, 2.70, 2.10, 9.19, repro,
2014-05-09,0.71, -1.07, -14.72, 3.54, 2.79, 11.95, repro,
2014-05-10,1.30, -1.92, -10.18, 6.53, 5.89, 23.63, repro,
2014-05-11,2.31, -1.34, -4.97, 2.05, 1.66, 7.49, repro,
2014-05-12,4.07, -2.25, -10.74, 2.06, 1.65, 7.39, repro,
2014-05-13,2.90, -1.40, -10.15, 2.03, 1.63, 7.28, repro,
2014-05-14,3.65, -1.02, -14.82, 2.00, 1.62, 7.22, repro,
2014-05-15,3.37, -2.76, -10.77, 6.38, 5.30, 20.93, repro,
2014-05-16,2.84, -1.13, -12.92, 1.99, 1.61, 7.16, repro,
2014-05-17,1.82, -0.16, -4.12, 3.63, 2.75, 11.81, repro,
2014-05-18,3.90, -1.67, -12.19, 2.01, 1.62, 7.23, repro,
2014-05-19,2.90, -1.37, -17.79, 2.02, 1.64, 7.28, repro,
2014-05-20,3.56, -1.08, -7.54, 2.89, 2.14, 9.61, repro,
2014-05-21,3.82, 0.63, -9.73, 2.03, 1.64, 7.33, repro,
2014-05-22,2.97, -0.78, -12.17, 2.06, 1.66, 7.40, repro,
2014-05-23,2.31, -1.34, -7.01, 2.05, 1.65, 7.38, repro,
2014-05-24,3.13, -1.24, -13.57, 2.05, 1.65, 7.37, repro,
2014-05-25,2.33, -2.39, -12.98, 2.04, 1.65, 7.35, repro,
2014-05-26,2.15, -0.35, -2.12, 2.09, 1.66, 7.52, repro,
2014-05-27,0.69, -1.95, -5.71, 2.07, 1.66, 7.44, repro,
2014-05-28,4.40, -0.90, -11.99, 2.18, 1.75, 7.78, repro,
2014-05-29,11.81, -9.29, -48.79, 37.69, 47.74, 108.10, repro,
2014-05-30,-0.25, 0.87, -13.20, 4.25, 3.08, 13.40, repro,
2014-05-31,3.25, -1.80, -7.33, 2.01, 1.63, 7.29, repro,
2014-06-01,2.70, -1.32, -1.80, 2.06, 1.65, 7.43, repro,
2014-06-02,3.01, -1.95, -5.54, 2.02, 1.63, 7.33, repro,
2014-06-03,2.20, -0.70, -2.86, 2.03, 1.63, 7.35, repro,
2014-06-04,4.54, -1.61, -14.78, 2.03, 1.63, 7.37, repro,
2014-06-05,4.38, -2.62, -6.71, 2.16, 1.75, 7.80, repro,
2014-06-06,2.74, -2.59, -5.14, 2.03, 1.63, 7.31, repro,
2014-06-07,1.12, -2.12, -5.65, 2.07, 1.66, 7.44, repro,
2014-06-08,-0.17, -2.70, -2.89, 5.06, 3.81, 16.61, repro,
2014-06-10,-1.25, 1.27, 1.56, 7.57, 5.78, 28.48, repro,
2014-06-11,21.30, -33.85, -98.38, 43.82, 58.86, 170.97, repro,
2014-06-12,0.82, 2.32, -19.97, 4.34, 3.40, 14.78, repro,
2014-06-13,2.12, -1.52, -7.54, 3.74, 2.90, 12.90, repro,
2014-06-14,1.98, -2.56, -10.25, 2.22, 1.80, 7.88, repro,
2014-06-15,3.49, -2.99, -3.12, 2.02, 1.63, 7.29, repro,
2014-06-16,2.23, -0.90, -4.03, 2.01, 1.63, 7.22, repro,
2014-06-17,2.50, -0.48, -9.78, 2.04, 1.64, 7.31, repro,
2014-06-18,1.86, -2.16, -12.18, 3.34, 2.43, 11.07, repro,
2014-06-19,48.81, -8.19, -215.73, 63.41, 86.15, 193.03, repro,
2014-06-20,1.19, -1.52, -12.34, 2.03, 1.65, 7.33, repro,
2014-06-21,1.74, -0.07, -5.00, 1.99, 1.63, 7.22, repro,
2014-06-22,1.47, -0.40, 0.94, 2.01, 1.62, 7.27, repro,
2014-06-23,0.83, -1.14, -1.62, 2.03, 1.64, 7.30, repro,
2014-06-24,0.72, 1.26, -17.03, 4.40, 3.19, 14.50, repro,
2014-06-25,8.20, -2.34, -15.41, 4.51, 3.29, 14.92, repro,
2014-06-26,3.15, -0.79, -0.03, 2.35, 1.94, 8.78, repro,
2014-06-27,1.06, -1.42, -0.31, 2.09, 1.70, 7.60, repro,
2014-06-28,0.94, -0.76, -14.69, 4.14, 2.97, 13.50, repro,
2014-06-29,1.59, -4.68, -14.25, 7.76, 5.98, 28.08, repro,
2014-06-30,-4.90, 1.03, -7.37, 6.33, 5.26, 20.93, repro,
2014-07-01,1.52, -0.57, 0.87, 2.02, 1.62, 7.28, repro,
2014-07-02,1.47, -0.64, -4.97, 1.98, 1.60, 7.18, repro,
2014-07-03,-0.78, -0.42, -4.15, 2.02, 1.63, 7.27, repro,
2014-07-04,-2.37, -1.83, 5.23, 2.11, 1.67, 7.55, repro,
2014-07-05,-0.38, 0.08, -6.70, 2.14, 1.70, 7.68, repro,
2014-07-06,0.87, -2.91, 2.01, 1.99, 1.60, 7.19, repro,
2014-07-07,0.50, 0.03, 7.99, 2.03, 1.64, 7.42, repro,
2014-07-08,1.47, 0.67, -1.40, 2.05, 1.66, 7.55, repro,
2014-07-09,1.30, -3.32, -18.77, 4.33, 3.05, 14.39, repro,
2014-07-10,1.47, -0.85, 6.27, 2.06, 1.63, 7.45, repro,
2014-07-11,0.77, -1.52, -6.77, 2.04, 1.64, 7.38, repro,
2014-07-12,1.38, 0.42, -0.80, 2.07, 1.65, 7.45, repro,
2014-07-13,1.39, -0.41, -9.12, 2.11, 1.70, 7.72, repro,
2014-07-14,1.16, 1.56, 3.12, 1.99, 1.62, 7.25, repro,
2014-07-15,-1.54, -1.28, 3.00, 2.01, 1.64, 7.28, repro,
2014-07-16,3.06, -1.50, -3.24, 2.05, 1.68, 7.51, repro,
2014-07-17,1.29, -0.17, -6.73, 2.02, 1.69, 7.50, repro,
2014-07-18,1.84, -0.66, -1.36, 1.98, 1.61, 7.17, repro,
2014-07-19,2.67, 0.86, -2.52, 2.00, 1.62, 7.24, repro,
