PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB11
Station name,Nome_AnvilAK2006
Begin Date, 2006-07-22
End Date, 2019-05-04
Release Date, 2019-10-03
Reference position, 64.5644957414 North Latitude, -165.3734584215 East Longitude, 349.45965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-13,-1.37, -0.30, 3.11, 2.22, 1.56, 7.63, repro,
2012-11-14,-1.30, -2.56, 19.88, 2.81, 1.94, 9.25, repro,
2012-11-15,-2.11, -0.88, 14.89, 2.09, 1.49, 7.26, repro,
2012-11-16,-0.38, 1.82, 8.19, 2.21, 1.55, 7.56, repro,
2012-11-17,0.24, 2.85, 11.72, 2.10, 1.47, 7.24, repro,
2012-11-18,1.49, 1.12, 20.05, 2.08, 1.46, 7.17, repro,
2012-11-19,1.54, 2.22, 17.86, 2.14, 1.49, 7.30, repro,
2012-11-20,1.78, 1.74, 11.17, 2.18, 1.53, 7.48, repro,
2012-11-21,1.13, 1.81, 10.66, 2.13, 1.50, 7.38, repro,
2012-11-22,1.62, 1.23, 6.81, 2.08, 1.48, 7.17, repro,
2012-11-23,1.36, 1.87, 16.75, 2.10, 1.47, 7.24, repro,
2012-11-24,1.48, 3.34, 13.10, 2.12, 1.49, 7.30, repro,
2012-11-25,-0.76, 2.40, 1.49, 2.12, 1.49, 7.26, repro,
2012-11-26,-0.81, 0.39, 4.24, 2.12, 1.49, 7.25, repro,
2012-11-27,-1.50, 0.83, 2.07, 2.12, 1.48, 7.26, repro,
2012-11-28,-0.51, 2.19, 5.83, 2.18, 1.53, 7.46, repro,
2012-11-29,0.28, 1.74, 14.99, 2.16, 1.48, 7.36, repro,
2012-11-30,-0.99, 2.29, 17.12, 2.13, 1.49, 7.28, repro,
2012-12-01,-1.98, 3.47, 17.05, 2.13, 1.49, 7.27, repro,
2012-12-02,-0.44, 2.28, 10.47, 2.13, 1.50, 7.27, repro,
2012-12-03,0.50, 1.40, 15.95, 2.08, 1.47, 7.14, repro,
2012-12-04,0.07, 1.53, 16.84, 2.14, 1.49, 7.36, repro,
2012-12-05,0.35, 0.27, 14.71, 2.15, 1.49, 7.33, repro,
2012-12-06,1.04, 1.17, 13.08, 2.21, 1.53, 7.46, repro,
2012-12-07,0.89, 1.87, 6.17, 2.14, 1.51, 7.32, repro,
2012-12-08,0.92, 1.86, 17.26, 2.09, 1.46, 7.15, repro,
2012-12-09,1.12, 3.05, 38.70, 2.16, 1.49, 7.31, repro,
2012-12-10,-1.33, 0.69, 24.28, 2.15, 1.49, 7.35, repro,
2012-12-11,-1.29, 0.71, 11.33, 2.13, 1.49, 7.31, repro,
2012-12-12,-0.21, 0.43, 24.38, 2.17, 1.50, 7.36, repro,
2012-12-13,-0.05, 0.09, 22.13, 2.14, 1.49, 7.30, repro,
2012-12-14,0.59, -0.45, 19.51, 2.12, 1.49, 7.27, repro,
2012-12-15,0.18, 0.38, 22.71, 2.13, 1.50, 7.26, repro,
2012-12-16,-0.77, 0.95, 19.17, 2.13, 1.51, 7.34, repro,
2012-12-17,-0.62, 0.77, 17.54, 2.15, 1.52, 7.35, repro,
2012-12-18,0.70, 1.64, 15.39, 2.15, 1.51, 7.35, repro,
2012-12-19,-0.94, 3.07, 14.46, 2.09, 1.46, 7.13, repro,
2012-12-20,-0.75, 1.22, 12.14, 2.13, 1.49, 7.25, repro,
2012-12-21,-1.39, 1.11, 10.44, 2.12, 1.49, 7.29, repro,
2012-12-22,-0.14, 0.44, 9.14, 2.09, 1.48, 7.24, repro,
2012-12-23,0.74, 2.39, 13.58, 2.11, 1.48, 7.23, repro,
2012-12-24,-0.42, 1.74, 20.29, 2.13, 1.50, 7.31, repro,
2012-12-25,0.48, 0.66, 16.60, 2.07, 1.46, 7.11, repro,
2012-12-26,-1.98, 1.27, 13.64, 2.08, 1.47, 7.11, repro,
2012-12-27,-0.31, 1.52, 25.28, 2.08, 1.47, 7.17, repro,
2012-12-28,-1.29, 1.93, 24.35, 2.09, 1.46, 7.13, repro,
2012-12-29,-1.27, 1.99, 17.44, 2.09, 1.47, 7.14, repro,
2012-12-30,-0.65, 2.18, 19.87, 2.07, 1.47, 7.07, repro,
2012-12-31,-1.98, 1.54, 26.60, 2.08, 1.47, 7.11, repro,
2013-01-01,-2.08, 2.30, 18.89, 2.07, 1.48, 7.11, repro,
2013-01-02,-1.18, 0.95, 22.92, 2.09, 1.47, 7.17, repro,
2013-01-03,-0.38, 0.06, 25.89, 2.08, 1.46, 7.14, repro,
2013-01-04,-1.07, 1.40, 21.07, 2.08, 1.46, 7.07, repro,
2013-01-05,-1.80, 0.28, 25.13, 2.08, 1.47, 7.09, repro,
2013-01-06,-1.77, 0.36, 17.78, 2.12, 1.48, 7.32, repro,
2013-01-07,0.18, -0.71, 21.99, 2.08, 1.47, 7.14, repro,
2013-01-08,1.03, 0.39, 20.90, 2.09, 1.48, 7.17, repro,
2013-01-09,1.52, 0.24, 12.39, 2.12, 1.49, 7.21, repro,
2013-01-10,2.58, 0.37, 18.06, 2.18, 1.52, 7.33, repro,
2013-01-11,-3.59, 1.61, 19.54, 2.13, 1.50, 7.36, repro,
2013-01-12,-4.61, -0.73, 24.30, 2.13, 1.49, 7.31, repro,
2013-01-13,0.44, -0.26, 33.93, 2.12, 1.48, 7.27, repro,
2013-01-14,4.66, -1.83, 37.29, 2.23, 1.55, 7.53, repro,
2013-01-15,3.43, -2.11, 23.87, 2.12, 1.48, 7.30, repro,
2013-01-16,4.77, -2.44, 19.82, 2.18, 1.55, 7.41, repro,
2013-01-17,3.99, -2.89, 30.32, 2.18, 1.54, 7.59, repro,
2013-01-18,7.87, -3.01, 17.86, 2.21, 1.57, 7.35, repro,
2013-01-19,6.48, 1.14, 20.60, 2.13, 1.49, 7.23, repro,
2013-01-20,7.16, 1.56, 25.56, 2.09, 1.48, 7.20, repro,
2013-01-21,5.54, 1.85, 17.31, 2.11, 1.48, 7.29, repro,
2013-01-22,7.61, 3.53, 15.04, 2.10, 1.50, 7.23, repro,
2013-01-23,7.63, 4.17, 29.54, 2.20, 1.55, 7.41, repro,
2013-01-24,6.53, 7.18, 26.44, 2.17, 1.55, 7.38, repro,
2013-01-25,8.87, 9.73, 14.47, 2.10, 1.47, 7.16, repro,
2013-01-26,5.95, 8.93, 19.52, 2.21, 1.55, 7.55, repro,
2013-01-27,2.49, 9.43, 19.53, 2.11, 1.49, 7.23, repro,
2013-01-28,2.57, 9.97, 18.47, 2.13, 1.49, 7.27, repro,
2013-01-29,2.32, 6.85, 38.17, 2.10, 1.48, 7.18, repro,
2013-01-30,0.82, 6.32, 26.95, 2.08, 1.48, 7.06, repro,
2013-01-31,-0.17, 6.40, 19.84, 2.11, 1.49, 7.31, repro,
2013-02-01,1.14, 6.51, 15.22, 2.07, 1.48, 7.11, repro,
2013-02-02,1.51, 5.76, 25.48, 2.09, 1.48, 7.14, repro,
2013-02-03,1.33, 4.90, 27.82, 2.09, 1.47, 7.12, repro,
2013-02-04,1.95, 5.09, 27.99, 2.09, 1.47, 7.10, repro,
2013-02-05,1.39, 5.15, 29.93, 2.16, 1.51, 7.36, repro,
2013-02-06,1.84, 6.14, 24.46, 2.21, 1.58, 7.56, repro,
2013-02-07,1.05, 3.57, 28.53, 2.12, 1.51, 7.36, repro,
2013-02-08,0.94, 3.72, 30.28, 2.09, 1.48, 7.14, repro,
2013-02-09,1.41, 5.10, 29.59, 2.09, 1.48, 7.15, repro,
2013-02-10,1.03, 3.82, 38.67, 2.13, 1.50, 7.24, repro,
2013-02-11,-0.36, 4.15, 21.48, 2.14, 1.53, 7.31, repro,
2013-02-12,0.11, 3.51, 21.06, 2.11, 1.51, 7.35, repro,
2013-02-13,-0.22, 3.10, 25.80, 2.15, 1.53, 7.56, repro,
2013-02-14,-0.22, 3.30, 27.65, 2.10, 1.50, 7.22, repro,
2013-02-15,-0.08, 2.53, 27.56, 2.07, 1.47, 7.07, repro,
2013-02-16,-0.70, 3.66, 25.19, 2.09, 1.47, 7.11, repro,
2013-02-17,1.31, 3.54, 24.79, 2.11, 1.48, 7.16, repro,
2013-02-18,0.19, 3.10, 22.88, 2.08, 1.48, 7.10, repro,
2013-02-19,1.67, 3.22, 12.12, 2.11, 1.49, 7.24, repro,
2013-02-20,2.49, 8.67, 23.72, 4.97, 3.88, 16.85, repro,
2013-02-21,2.45, 4.81, 18.81, 2.11, 1.49, 7.26, repro,
2013-02-22,-0.41, 2.84, 15.30, 2.16, 1.53, 7.56, repro,
2013-02-23,-0.19, 2.96, 16.79, 2.15, 1.54, 7.57, repro,
2013-02-24,-1.62, 2.66, 17.06, 2.09, 1.49, 7.24, repro,
2013-02-25,-1.67, 3.59, 14.04, 2.11, 1.51, 7.30, repro,
2013-02-26,-0.75, 3.57, 11.87, 2.10, 1.48, 7.18, repro,
2013-02-27,-2.90, 4.91, 12.56, 2.08, 1.47, 7.11, repro,
2013-02-28,-1.07, 2.26, 15.68, 2.09, 1.47, 7.12, repro,
2013-03-01,-3.78, 3.19, 7.15, 2.15, 1.60, 7.52, repro,
2013-03-02,-4.05, 2.71, 5.10, 2.12, 1.49, 7.29, repro,
2013-03-03,-3.19, 2.93, 0.04, 2.10, 1.48, 7.21, repro,
2013-03-04,-4.52, 3.76, 7.05, 2.09, 1.47, 7.16, repro,
2013-03-05,-3.35, 4.26, 2.84, 2.08, 1.46, 7.10, repro,
2013-03-06,-1.59, 2.98, 13.16, 2.12, 1.49, 7.30, repro,
2013-03-07,0.06, 4.20, 19.99, 2.15, 1.51, 7.39, repro,
2013-03-08,0.33, 3.60, 25.22, 2.11, 1.49, 7.28, repro,
2013-03-09,-1.73, 8.24, 17.70, 2.10, 1.48, 7.20, repro,
2013-03-10,-0.17, 7.89, 3.84, 2.11, 1.47, 7.21, repro,
2013-03-11,0.14, 9.51, -1.10, 2.10, 1.47, 7.20, repro,
2013-03-12,1.15, 9.64, 3.76, 2.08, 1.47, 7.17, repro,
2013-03-13,-0.29, 7.37, 9.58, 2.10, 1.48, 7.25, repro,
2013-03-14,1.00, 3.65, 8.80, 2.09, 1.49, 7.22, repro,
2013-03-15,-0.49, 4.66, 8.28, 2.08, 1.47, 7.14, repro,
2013-03-16,-2.74, 3.76, -0.04, 2.11, 1.49, 7.25, repro,
2013-03-17,0.83, 3.59, -1.05, 2.82, 1.98, 9.56, repro,
2013-03-18,-0.86, 2.11, -4.57, 2.07, 1.47, 7.13, repro,
2013-03-19,-2.33, 1.35, -2.38, 2.09, 1.48, 7.16, repro,
2013-03-20,-2.55, 2.42, -0.17, 2.08, 1.47, 7.12, repro,
2013-03-21,-0.98, 1.83, -0.92, 2.10, 1.48, 7.20, repro,
2013-03-22,-2.29, 0.79, 0.57, 2.08, 1.47, 7.17, repro,
2013-03-23,-3.10, 0.10, -5.99, 2.08, 1.47, 7.09, repro,
2013-03-24,-2.38, 0.46, -11.37, 2.10, 1.48, 7.15, repro,
2013-03-25,-1.23, 1.48, 0.48, 2.09, 1.47, 7.15, repro,
2013-03-26,-1.89, 1.86, -4.05, 2.09, 1.48, 7.18, repro,
2013-03-27,-2.15, 1.85, -3.42, 2.14, 1.49, 7.27, repro,
2013-03-28,-3.18, 1.35, -6.33, 2.12, 1.51, 7.31, repro,
2013-03-29,-1.88, 2.94, -2.04, 2.31, 1.63, 7.80, repro,
2013-03-30,-1.92, 2.04, -5.06, 2.13, 1.50, 7.32, repro,
2013-03-31,-1.45, 3.17, -6.90, 2.13, 1.50, 7.35, repro,
2013-04-01,-1.88, 2.14, -6.10, 2.14, 1.51, 7.39, repro,
2013-04-02,-0.53, 2.15, -5.24, 2.12, 1.50, 7.32, repro,
2013-04-03,-0.53, 2.89, -7.08, 2.12, 1.50, 7.28, repro,
2013-04-04,0.84, 2.95, -6.22, 2.20, 1.54, 7.46, repro,
2013-04-05,-1.37, 3.48, 1.25, 2.12, 1.50, 7.33, repro,
2013-04-06,-5.15, 3.09, 3.13, 2.14, 1.49, 7.30, repro,
2013-04-07,-0.16, 1.32, 7.95, 2.15, 1.51, 7.41, repro,
2013-04-08,0.43, 2.23, 4.24, 2.15, 1.51, 7.37, repro,
2013-04-09,-0.28, 2.06, 7.54, 2.13, 1.50, 7.30, repro,
2013-04-10,-1.00, 1.43, 6.87, 2.15, 1.52, 7.50, repro,
2013-04-11,-0.53, 2.77, -0.11, 2.18, 1.53, 7.57, repro,
2013-04-12,-0.95, 2.93, -0.55, 2.17, 1.53, 7.55, repro,
2013-04-13,0.11, 3.55, -6.50, 2.14, 1.50, 7.32, repro,
2013-04-14,0.63, 4.92, -10.28, 2.14, 1.51, 7.32, repro,
2013-04-15,-0.14, 2.59, -0.63, 2.12, 1.50, 7.36, repro,
2013-04-16,0.11, 2.19, -1.69, 2.14, 1.52, 7.39, repro,
2013-04-17,-1.05, 1.96, -2.74, 2.12, 1.50, 7.33, repro,
2013-04-18,0.04, 1.18, -5.17, 2.13, 1.51, 7.37, repro,
2013-04-19,-0.35, 2.12, -2.32, 2.14, 1.52, 7.38, repro,
2013-04-20,-0.37, 2.08, -3.09, 2.13, 1.50, 7.32, repro,
2013-04-21,-0.39, 2.19, -3.95, 2.12, 1.50, 7.32, repro,
2013-04-22,-0.60, 1.82, 0.36, 2.13, 1.51, 7.37, repro,
2013-04-23,-1.73, 3.71, -0.34, 2.12, 1.50, 7.30, repro,
2013-04-24,-0.61, 3.01, -1.17, 2.38, 1.67, 8.04, repro,
2013-04-25,0.77, 1.57, 1.32, 2.14, 1.51, 7.37, repro,
2013-04-26,2.47, 0.44, 8.61, 2.15, 1.52, 7.44, repro,
2013-04-27,-0.90, 1.05, 4.24, 2.10, 1.50, 7.28, repro,
2013-04-28,1.04, 2.65, 0.46, 2.12, 1.51, 7.35, repro,
2013-04-29,-0.18, 3.26, 1.65, 2.13, 1.49, 7.32, repro,
2013-04-30,0.51, 2.06, -1.20, 2.13, 1.50, 7.37, repro,
2013-05-01,1.61, 3.14, 10.50, 2.74, 1.84, 9.02, repro,
2013-05-02,0.50, 2.07, 17.91, 2.12, 1.51, 7.39, repro,
2013-05-03,0.68, 2.55, 9.49, 2.11, 1.51, 7.33, repro,
2013-05-04,-0.29, 2.70, 5.02, 2.14, 1.51, 7.36, repro,
2013-05-05,-2.25, 3.53, 6.79, 2.14, 1.50, 7.41, repro,
2013-05-06,0.93, 2.58, -4.90, 2.15, 1.51, 7.40, repro,
2013-05-07,0.16, 4.40, -0.75, 2.11, 1.50, 7.31, repro,
2013-05-08,2.72, 5.65, -4.87, 2.11, 1.50, 7.30, repro,
2013-05-09,6.37, 2.73, -10.17, 2.11, 1.49, 7.28, repro,
2013-05-10,0.67, 1.97, -8.55, 2.15, 1.52, 7.56, repro,
2013-05-11,1.55, 1.36, -1.84, 2.12, 1.49, 7.35, repro,
2013-05-12,0.54, 1.70, 8.00, 2.11, 1.50, 7.32, repro,
2013-05-13,0.73, 0.62, 14.00, 2.10, 1.50, 7.28, repro,
2013-05-14,-0.31, 0.58, 12.74, 2.20, 1.55, 7.51, repro,
2013-05-15,-0.09, 2.65, 10.60, 2.13, 1.51, 7.38, repro,
2013-05-16,0.24, 4.37, 9.29, 2.12, 1.49, 7.35, repro,
2013-05-17,-0.39, 2.43, 12.49, 2.20, 1.55, 7.97, repro,
2013-05-18,0.09, 2.50, 2.26, 2.14, 1.52, 7.43, repro,
2013-05-19,-1.52, 5.01, 1.33, 2.28, 1.57, 7.63, repro,
2013-05-20,3.87, 5.07, -8.12, 2.14, 1.50, 7.35, repro,
2013-05-21,15.05, 7.91, 5.55, 2.20, 1.54, 7.34, repro,
2013-05-22,-0.44, 4.01, -2.53, 2.18, 1.51, 7.42, repro,
2013-05-23,0.40, 3.79, 5.65, 2.12, 1.50, 7.28, repro,
2013-05-24,-0.93, 6.91, 14.10, 2.19, 1.52, 7.40, repro,
2013-05-25,-0.07, 4.27, 7.57, 2.24, 1.55, 7.57, repro,
2013-05-26,-0.45, 2.48, 10.14, 2.15, 1.53, 7.42, repro,
2013-05-27,-0.17, 2.24, 7.41, 2.13, 1.50, 7.38, repro,
2013-05-28,-0.12, 2.29, 1.88, 2.12, 1.50, 7.31, repro,
2013-05-29,0.67, 1.65, 5.82, 2.10, 1.49, 7.25, repro,
2013-05-30,-0.54, 2.13, 10.65, 2.12, 1.50, 7.32, repro,
2013-05-31,2.08, 0.78, 5.58, 2.13, 1.51, 7.35, repro,
2013-06-01,2.56, 1.26, 4.01, 2.48, 1.76, 8.36, repro,
2013-06-02,-2.07, 2.02, 3.24, 2.15, 1.50, 7.35, repro,
2013-06-03,-1.88, 1.48, 6.24, 2.11, 1.49, 7.25, repro,
2013-06-04,-0.34, 0.41, 2.90, 2.12, 1.50, 7.30, repro,
2013-06-05,0.13, 1.09, 6.08, 2.13, 1.51, 7.34, repro,
2013-06-06,-2.05, 1.28, 5.31, 2.17, 1.51, 7.37, repro,
2013-06-07,-0.34, 1.19, 0.96, 2.25, 1.58, 7.65, repro,
2013-06-08,-1.66, 2.34, 2.39, 2.12, 1.50, 7.27, repro,
2013-06-09,-1.95, 5.51, 4.56, 2.15, 1.50, 7.33, repro,
2013-06-10,-2.55, 2.83, 3.24, 2.13, 1.51, 7.31, repro,
2013-06-11,-0.10, 2.68, 5.57, 2.14, 1.51, 7.31, repro,
2013-06-12,-0.20, 1.54, 3.42, 2.19, 1.54, 7.47, repro,
2013-06-13,-1.34, 2.16, 8.18, 2.13, 1.50, 7.29, repro,
2013-06-14,-1.90, 1.42, 5.81, 2.13, 1.50, 7.31, repro,
2013-06-15,-0.98, 2.11, 3.00, 2.15, 1.51, 7.36, repro,
2013-06-16,-1.17, 1.58, 3.13, 2.14, 1.50, 7.31, repro,
2013-06-17,-0.87, 2.02, 9.90, 2.14, 1.49, 7.33, repro,
2013-06-18,-2.80, 1.86, 11.80, 2.16, 1.51, 7.36, repro,
2013-06-19,-3.41, 2.29, 17.78, 2.14, 1.50, 7.31, repro,
2013-06-20,-2.08, 1.04, 16.27, 2.19, 1.51, 7.44, repro,
2013-06-21,-0.78, 0.94, 9.19, 2.14, 1.51, 7.33, repro,
2013-06-22,-1.33, 1.46, 10.99, 2.13, 1.48, 7.24, repro,
2013-06-23,-2.89, 2.93, 9.47, 2.13, 1.49, 7.25, repro,
2013-06-24,-1.36, 0.75, 16.57, 2.16, 1.51, 7.32, repro,
2013-06-25,-2.74, 2.56, 15.99, 2.17, 1.55, 7.35, repro,
2013-06-26,-2.87, 1.50, 15.32, 2.11, 1.50, 7.22, repro,
2013-06-27,-3.88, 2.14, 6.76, 2.10, 1.49, 7.20, repro,
2013-06-28,0.00, 2.95, 1.40, 2.27, 1.57, 7.66, repro,
2013-06-29,-0.88, 2.48, -0.26, 2.67, 1.75, 8.63, repro,
2013-06-30,-2.72, 2.57, 4.08, 2.13, 1.52, 7.42, repro,
2013-07-01,-2.13, 2.02, 6.02, 2.09, 1.49, 7.19, repro,
2013-07-02,-2.72, 1.96, 9.12, 2.09, 1.49, 7.19, repro,
2013-07-03,-2.01, 1.89, 9.19, 2.10, 1.48, 7.22, repro,
2013-07-04,-1.32, 2.79, 10.74, 2.13, 1.48, 7.26, repro,
2013-07-05,-1.38, 1.43, 3.42, 2.12, 1.49, 7.23, repro,
2013-07-06,-1.75, 2.97, 4.87, 2.70, 1.90, 9.28, repro,
2013-07-07,-1.52, 2.16, 11.75, 2.12, 1.50, 7.23, repro,
2013-07-08,-2.04, 2.97, 12.88, 2.10, 1.49, 7.24, repro,
2013-07-09,-1.21, 2.46, 11.83, 2.14, 1.48, 7.27, repro,
2013-07-10,-2.34, 2.09, 4.83, 2.23, 1.53, 7.49, repro,
2013-07-11,-1.41, 3.20, 6.32, 2.25, 1.56, 7.50, repro,
2013-07-12,0.18, 1.56, 11.06, 2.10, 1.49, 7.21, repro,
2013-07-13,-0.98, 1.86, 11.26, 2.10, 1.49, 7.23, repro,
2013-07-14,-3.19, 2.36, 11.04, 2.31, 1.61, 7.84, repro,
2013-07-15,-2.14, 3.47, 1.35, 2.25, 1.56, 7.62, repro,
2013-07-16,-2.48, 2.84, 5.25, 2.11, 1.49, 7.23, repro,
2013-07-17,-2.99, 3.28, 5.60, 2.12, 1.49, 7.22, repro,
2013-07-18,0.28, 1.54, 2.89, 2.13, 1.50, 7.28, repro,
2013-07-19,-1.99, 2.04, 4.92, 2.12, 1.49, 7.25, repro,
2013-07-20,-0.76, 2.38, 0.39, 2.12, 1.48, 7.22, repro,
2013-07-21,-0.97, 3.52, 4.38, 2.12, 1.49, 7.28, repro,
2013-07-22,-1.22, 2.77, 4.54, 2.11, 1.49, 7.20, repro,
2013-07-23,-1.20, 1.56, -1.87, 2.10, 1.49, 7.21, repro,
2013-07-24,-0.96, 1.51, 1.33, 2.13, 1.51, 7.44, repro,
2013-07-25,-1.18, 2.01, 5.82, 2.14, 1.51, 7.46, repro,
2013-07-26,-2.57, 2.93, 1.17, 2.14, 1.49, 7.25, repro,
2013-07-27,-2.27, 3.10, 2.64, 2.13, 1.49, 7.24, repro,
2013-07-28,-2.56, 3.51, 4.64, 2.12, 1.49, 7.23, repro,
2013-07-29,-4.24, 4.01, 5.47, 2.11, 1.49, 7.23, repro,
2013-07-30,-2.27, 2.68, 7.14, 2.11, 1.49, 7.20, repro,
2013-07-31,-1.63, 2.23, 9.60, 2.11, 1.49, 7.23, repro,
2013-08-01,-1.38, 1.35, 9.76, 2.12, 1.50, 7.28, repro,
2013-08-02,-0.41, 1.03, 5.35, 2.12, 1.50, 7.27, repro,
2013-08-03,-0.54, 1.79, 8.05, 2.12, 1.50, 7.28, repro,
2013-08-04,-0.31, 1.34, 11.88, 2.12, 1.51, 7.30, repro,
2013-08-05,-0.23, 2.54, 6.73, 2.15, 1.50, 7.33, repro,
2013-08-06,-0.40, 1.90, 14.22, 2.10, 1.49, 7.25, repro,
2013-08-07,-2.57, 1.95, 14.92, 2.11, 1.50, 7.25, repro,
2013-08-08,-2.13, 2.16, 17.68, 2.12, 1.50, 7.27, repro,
2013-08-09,-0.47, 2.05, 12.45, 2.09, 1.49, 7.19, repro,
2013-08-10,-0.33, 1.69, 13.45, 2.11, 1.49, 7.25, repro,
2013-08-11,-1.78, 1.14, 9.13, 2.11, 1.49, 7.27, repro,
2013-08-12,-0.82, 2.09, 5.88, 2.10, 1.50, 7.26, repro,
2013-08-13,-2.16, 2.25, -0.13, 2.16, 1.53, 7.51, repro,
2013-08-14,-2.05, 1.56, 6.71, 2.20, 1.54, 7.64, repro,
2013-08-15,-2.24, 2.81, 9.62, 2.18, 1.53, 7.54, repro,
2013-08-16,-0.48, 2.67, 15.78, 2.21, 1.52, 7.46, repro,
2013-08-17,0.17, 0.70, 18.33, 2.11, 1.50, 7.28, repro,
2013-08-18,-0.09, 1.67, 11.90, 2.12, 1.51, 7.32, repro,
2013-08-19,-2.22, 3.32, 15.03, 2.23, 1.56, 7.70, repro,
2013-08-20,-0.71, 2.76, 22.62, 2.18, 1.57, 7.50, repro,
2013-08-21,0.27, 2.12, 18.49, 2.15, 1.51, 7.37, repro,
2013-08-22,-1.85, 1.20, 19.51, 2.17, 1.53, 7.46, repro,
2013-08-23,-2.51, 0.00, 33.09, 2.23, 1.60, 7.62, repro,
2013-09-20,-3.56, 1.38, 1.96, 7.60, 5.66, 27.19, repro,
2013-09-21,-0.46, 1.45, 16.10, 2.12, 1.50, 7.26, repro,
2013-09-22,1.22, 0.93, 19.50, 2.12, 1.49, 7.27, repro,
2013-09-23,-2.05, 2.24, 9.88, 2.12, 1.50, 7.27, repro,
2013-09-24,-1.41, 1.97, 5.14, 2.19, 1.54, 7.51, repro,
2013-09-25,1.31, 0.85, 4.48, 2.11, 1.50, 7.22, repro,
2013-09-26,-2.62, 1.22, 8.17, 2.12, 1.49, 7.30, repro,
2013-09-27,-1.27, -0.05, 13.07, 2.11, 1.49, 7.27, repro,
2013-09-28,-1.39, 1.59, 16.48, 2.11, 1.48, 7.23, repro,
2013-09-29,-0.08, -0.40, 11.66, 2.14, 1.51, 7.36, repro,
2013-09-30,0.34, 1.68, 12.99, 2.13, 1.50, 7.27, repro,
2013-10-01,-1.44, 1.81, 3.38, 2.12, 1.49, 7.24, repro,
2013-10-02,-1.78, 1.19, 5.08, 2.31, 1.60, 7.88, repro,
2013-10-03,-1.32, 0.89, 3.22, 2.11, 1.49, 7.25, repro,
2013-10-04,-1.00, 1.75, 8.91, 2.11, 1.49, 7.25, repro,
2013-10-05,-1.84, 1.97, 11.13, 2.10, 1.48, 7.23, repro,
2013-10-06,-0.36, 1.35, 9.35, 2.11, 1.49, 7.29, repro,
2013-10-07,-1.05, 1.30, 9.65, 2.12, 1.49, 7.31, repro,
2013-10-08,-1.59, 1.54, 19.93, 2.14, 1.50, 7.37, repro,
2013-10-09,-4.53, 1.53, 20.26, 2.27, 1.61, 7.79, repro,
2013-10-10,-1.54, 1.45, 14.59, 2.11, 1.48, 7.24, repro,
2013-10-11,-2.69, 1.72, 8.80, 2.11, 1.48, 7.29, repro,
2013-10-12,-1.03, 1.29, 10.71, 2.10, 1.49, 7.26, repro,
2013-10-13,-1.13, 2.13, 14.24, 2.19, 1.54, 7.67, repro,
2013-10-14,-2.07, 0.25, 18.64, 2.27, 1.60, 7.76, repro,
2013-10-15,-2.72, 2.59, 10.79, 2.13, 1.48, 7.25, repro,
2013-10-16,-1.93, 3.04, 7.87, 2.13, 1.50, 7.38, repro,
2013-10-17,-1.30, 3.08, 9.93, 2.14, 1.50, 7.35, repro,
2013-10-18,-1.40, 1.37, 13.64, 2.12, 1.50, 7.35, repro,
2013-10-19,-1.84, 1.80, 13.78, 2.12, 1.49, 7.30, repro,
2013-10-20,-1.94, 3.10, 9.87, 2.14, 1.50, 7.39, repro,
2013-10-21,-1.60, 1.51, 8.28, 2.13, 1.49, 7.34, repro,
2013-10-22,-0.64, 1.64, 4.47, 2.14, 1.50, 7.42, repro,
2013-10-23,-1.18, 1.10, -0.48, 2.09, 1.48, 7.24, repro,
2013-10-24,-3.29, 0.01, 16.60, 2.11, 1.50, 7.33, repro,
2013-10-25,-2.66, 0.08, 25.48, 2.11, 1.49, 7.30, repro,
2013-10-26,-2.34, 1.61, 1.92, 2.10, 1.48, 7.22, repro,
2013-10-27,-1.67, 0.96, 4.79, 2.11, 1.48, 7.23, repro,
2013-10-28,-1.68, 0.31, 11.71, 2.11, 1.49, 7.29, repro,
2013-10-29,-0.49, 0.25, 13.56, 2.15, 1.53, 7.43, repro,
2013-10-30,-1.22, 1.66, 16.86, 2.40, 1.70, 8.19, repro,
2013-10-31,-1.10, 0.89, 18.41, 2.11, 1.48, 7.29, repro,
2013-11-01,-1.44, 0.64, 12.16, 2.15, 1.53, 7.37, repro,
2013-11-02,-1.64, 0.26, 6.95, 2.15, 1.53, 7.41, repro,
2013-11-03,-2.47, -0.53, 14.13, 2.15, 1.53, 7.42, repro,
2013-11-04,-1.11, -1.28, 25.40, 2.20, 1.56, 7.59, repro,
2013-11-05,-1.78, -0.56, 20.38, 2.17, 1.53, 7.47, repro,
2013-11-06,0.25, 0.51, 10.46, 2.11, 1.49, 7.29, repro,
2013-11-07,-2.16, 1.86, 19.42, 2.32, 1.71, 7.90, repro,
2013-11-08,0.30, 5.49, 25.03, 2.10, 1.48, 7.23, repro,
2013-11-09,-1.55, 3.52, 15.89, 2.34, 1.64, 7.92, repro,
2013-11-10,-2.42, 1.61, 3.00, 2.15, 1.52, 7.42, repro,
2013-11-11,-1.12, -1.63, 10.67, 2.33, 1.63, 7.82, repro,
2013-11-12,-0.48, 0.84, 11.68, 2.12, 1.49, 7.32, repro,
