PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PJZX
Station name,Sr_Juarez_MX2011
Begin Date, 2011-02-12
End Date, 2022-04-30
Release Date, 2022-10-27
Reference position, 32.4170077870 North Latitude, -115.8837309278 East Longitude, 1335.72719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-22,-4.21, -22.68, 13.06, 1.82, 1.60, 7.04, repro,
2016-03-23,-3.10, -20.70, 6.31, 1.78, 1.59, 6.88, repro,
2016-03-24,-2.73, -20.62, 3.45, 1.78, 1.59, 6.88, repro,
2016-03-25,-3.41, -19.86, 6.87, 1.78, 1.59, 6.85, repro,
2016-03-26,-3.24, -20.73, 7.13, 1.78, 1.59, 6.89, repro,
2016-03-27,-2.24, -19.51, 3.77, 1.77, 1.59, 6.88, repro,
2016-03-28,-2.99, -18.51, -1.33, 1.77, 1.59, 6.88, repro,
2016-03-29,-2.14, -17.32, 4.92, 1.82, 1.61, 7.07, repro,
2016-03-30,-4.10, -19.35, 1.71, 1.78, 1.59, 6.85, repro,
2016-03-31,-2.73, -20.38, 9.81, 1.79, 1.59, 6.89, repro,
2016-04-01,-3.38, -20.43, 6.05, 1.78, 1.59, 6.88, repro,
2016-04-02,-2.88, -18.32, 3.73, 1.77, 1.60, 6.89, repro,
2016-04-03,-3.24, -19.30, 4.49, 1.77, 1.60, 6.88, repro,
2016-04-04,-2.44, -19.28, 5.78, 1.78, 1.60, 6.88, repro,
2016-04-05,-4.08, -19.52, 4.13, 1.78, 1.59, 6.88, repro,
2016-04-06,-3.50, -20.92, 5.01, 1.77, 1.59, 6.86, repro,
2016-04-07,-2.33, -19.42, 7.12, 1.81, 1.64, 7.08, repro,
2016-04-08,-2.23, -20.07, 2.81, 1.77, 1.60, 6.89, repro,
2016-04-09,-2.70, -19.55, 1.74, 1.78, 1.59, 6.87, repro,
2016-04-10,-4.41, -20.90, 4.55, 1.80, 1.61, 6.97, repro,
2016-04-11,-3.57, -20.26, 6.10, 1.77, 1.60, 6.87, repro,
2016-04-12,-3.25, -20.57, 1.79, 1.79, 1.60, 6.95, repro,
2016-04-13,-4.01, -18.49, 5.60, 1.77, 1.60, 6.92, repro,
2016-04-14,-2.25, -22.53, 12.38, 1.77, 1.61, 6.91, repro,
2016-04-15,-2.48, -19.99, 12.42, 1.78, 1.60, 6.91, repro,
2016-04-16,-2.60, -20.07, 5.07, 1.78, 1.60, 6.93, repro,
2016-04-17,-1.40, -19.97, 3.92, 1.78, 1.60, 6.91, repro,
2016-04-18,-2.11, -20.49, 5.58, 1.78, 1.60, 6.93, repro,
2016-04-19,-1.46, -19.86, 5.86, 1.81, 1.62, 7.11, repro,
2016-04-20,-2.47, -19.75, 4.65, 1.82, 1.62, 7.12, repro,
2016-04-21,-3.92, -20.30, 3.98, 1.77, 1.59, 6.86, repro,
2016-04-22,-2.22, -20.55, 8.12, 1.78, 1.60, 6.90, repro,
2016-04-23,-0.84, -20.68, 0.42, 1.77, 1.59, 6.89, repro,
2016-04-24,-1.68, -19.74, 10.38, 1.77, 1.60, 6.91, repro,
2016-04-25,-1.46, -17.43, -0.96, 1.83, 1.61, 7.09, repro,
2016-04-26,-2.72, -18.72, 0.94, 1.77, 1.59, 6.89, repro,
2016-04-27,-3.20, -23.15, 6.27, 1.77, 1.60, 6.89, repro,
2016-04-28,-1.81, -18.12, 5.82, 1.78, 1.59, 6.90, repro,
2016-04-29,-1.86, -20.01, 2.02, 1.78, 1.60, 6.97, repro,
2016-04-30,-1.42, -20.76, 6.64, 1.78, 1.60, 6.95, repro,
2016-05-01,-1.39, -20.28, 1.80, 1.77, 1.59, 6.90, repro,
2016-05-02,-0.96, -20.77, 6.73, 1.81, 1.61, 7.04, repro,
2016-05-03,-2.19, -19.84, 9.22, 1.81, 1.61, 7.01, repro,
2016-05-04,-1.30, -20.09, 6.39, 1.82, 1.62, 7.08, repro,
2016-05-05,-2.58, -20.63, 0.24, 1.89, 1.70, 7.36, repro,
2016-05-06,-2.31, -22.62, 3.82, 1.87, 1.64, 7.29, repro,
2016-05-07,-2.54, -19.82, 6.30, 1.82, 1.65, 7.07, repro,
2016-05-08,-3.06, -20.29, 6.57, 1.82, 1.63, 7.02, repro,
2016-05-09,-2.41, -20.08, 6.32, 1.78, 1.60, 6.90, repro,
2016-05-10,-2.59, -19.76, 0.50, 1.78, 1.60, 6.90, repro,
2016-05-11,-2.06, -19.60, -2.12, 1.78, 1.59, 6.90, repro,
2016-05-12,-3.24, -19.84, 3.71, 1.79, 1.59, 6.92, repro,
2016-05-13,-3.06, -20.19, 6.58, 1.80, 1.63, 6.99, repro,
2016-05-14,-4.23, -20.20, 6.62, 1.78, 1.59, 6.89, repro,
2016-05-15,-3.18, -20.65, 1.70, 1.78, 1.59, 6.89, repro,
2016-05-16,-2.75, -19.95, -0.49, 1.78, 1.61, 6.92, repro,
2016-05-17,-2.59, -20.42, 6.97, 1.78, 1.59, 6.91, repro,
2016-05-18,-1.94, -19.84, -2.03, 1.86, 1.64, 7.17, repro,
2016-05-19,-2.12, -19.40, 3.80, 1.80, 1.59, 7.00, repro,
2016-05-20,-1.79, -21.45, 4.56, 1.77, 1.58, 6.86, repro,
2016-05-21,-4.49, -23.08, 10.65, 1.77, 1.60, 6.90, repro,
2016-05-22,-2.97, -20.46, 5.38, 1.77, 1.59, 6.87, repro,
2016-05-23,-2.48, -18.35, -3.17, 1.80, 1.59, 6.94, repro,
2016-05-24,-5.20, -23.82, 9.16, 1.79, 1.58, 6.90, repro,
2016-05-25,-1.72, -20.86, 5.91, 1.78, 1.59, 6.87, repro,
2016-05-26,-2.15, -20.02, 2.86, 1.79, 1.58, 6.84, repro,
2016-05-27,-3.74, -20.49, 4.14, 1.83, 1.60, 7.05, repro,
2016-05-28,-2.45, -20.60, 4.49, 1.79, 1.60, 6.93, repro,
2016-05-29,-2.87, -21.30, -0.71, 1.79, 1.59, 6.93, repro,
2016-05-30,-3.57, -19.95, 2.85, 1.79, 1.58, 6.87, repro,
2016-05-31,-2.52, -20.71, 0.77, 1.77, 1.59, 6.85, repro,
2016-06-01,-2.83, -20.96, -0.27, 1.76, 1.59, 6.85, repro,
2016-06-02,-3.11, -19.98, -1.60, 1.78, 1.59, 6.88, repro,
2016-06-03,-1.23, -19.64, 3.35, 1.82, 1.68, 7.20, repro,
2016-06-04,-3.37, -20.83, 1.28, 1.78, 1.58, 6.86, repro,
2016-06-05,-2.58, -20.38, 6.31, 1.79, 1.59, 6.89, repro,
2016-06-06,-3.20, -21.09, -1.51, 1.78, 1.59, 6.84, repro,
2016-06-07,-2.58, -20.29, -0.23, 1.78, 1.59, 6.89, repro,
2016-06-08,-2.37, -20.44, 3.55, 1.78, 1.58, 6.87, repro,
2016-06-09,-3.66, -21.43, 11.47, 1.81, 1.64, 7.01, repro,
2016-06-10,-2.11, -21.10, 14.07, 1.83, 1.68, 7.10, repro,
2016-06-11,-4.37, -21.10, 10.25, 1.84, 1.70, 7.14, repro,
2016-06-12,-2.74, -19.44, 6.56, 1.79, 1.60, 6.91, repro,
2016-06-13,-3.22, -20.23, 1.17, 1.79, 1.59, 6.90, repro,
2016-06-14,-3.38, -20.00, 10.55, 1.77, 1.58, 6.86, repro,
2016-06-15,-2.64, -22.78, 2.66, 1.78, 1.60, 6.89, repro,
2016-06-16,-0.81, -19.09, -4.76, 1.79, 1.60, 6.91, repro,
2016-06-17,-2.61, -20.82, 2.50, 1.78, 1.60, 6.90, repro,
2016-06-18,-2.89, -20.31, 1.66, 1.80, 1.60, 6.98, repro,
2016-06-19,-3.41, -20.03, 2.53, 1.78, 1.58, 6.87, repro,
2016-06-20,-2.61, -20.52, 6.98, 1.79, 1.59, 6.89, repro,
2016-06-21,-1.89, -20.55, 8.85, 1.79, 1.59, 6.90, repro,
2016-06-22,-3.03, -20.58, 3.80, 1.79, 1.59, 6.91, repro,
2016-06-23,-2.36, -19.97, 6.83, 1.81, 1.59, 6.95, repro,
2016-06-24,-3.54, -20.07, 10.57, 1.84, 1.62, 7.00, repro,
2016-06-25,-3.86, -21.54, 11.21, 1.80, 1.63, 6.94, repro,
2016-06-26,-3.37, -20.03, 5.09, 1.78, 1.57, 6.81, repro,
2016-06-27,-3.68, -21.92, 2.17, 1.80, 1.59, 6.96, repro,
2016-06-28,-1.49, -19.73, 2.88, 1.81, 1.64, 7.09, repro,
2016-06-29,-4.47, -21.07, 2.87, 1.79, 1.59, 6.93, repro,
2016-06-30,-4.41, -19.06, 5.41, 1.84, 1.66, 7.21, repro,
2016-07-01,-4.63, -19.61, -0.59, 1.81, 1.63, 6.97, repro,
2016-07-02,-5.09, -19.50, 1.17, 1.78, 1.57, 6.86, repro,
2016-07-03,-2.30, -21.05, 6.34, 1.82, 1.59, 7.00, repro,
2016-07-04,-3.25, -18.94, 5.42, 1.83, 1.60, 7.04, repro,
2016-07-05,-3.37, -19.66, 6.65, 1.78, 1.59, 6.88, repro,
2016-07-06,-3.27, -16.94, 4.08, 1.82, 1.64, 7.06, repro,
2016-07-07,-2.67, -21.13, 8.24, 1.77, 1.57, 6.83, repro,
2016-07-08,-3.68, -20.51, 1.57, 1.83, 1.60, 7.03, repro,
2016-07-09,-4.03, -21.15, 11.35, 1.79, 1.58, 6.90, repro,
2016-07-10,-2.01, -20.19, 2.60, 1.79, 1.58, 6.88, repro,
2016-07-11,-1.76, -19.09, -0.85, 1.84, 1.68, 7.22, repro,
2016-07-12,-4.01, -18.75, 6.03, 1.77, 1.58, 6.85, repro,
2016-07-13,-3.71, -20.22, 8.04, 1.78, 1.58, 6.89, repro,
2016-07-14,-3.99, -20.28, 1.71, 1.78, 1.58, 6.88, repro,
2016-07-15,-2.29, -20.76, 3.35, 1.79, 1.59, 6.93, repro,
2016-07-16,-3.04, -19.65, 8.67, 1.82, 1.63, 7.05, repro,
2016-07-17,-3.95, -21.02, 3.20, 1.79, 1.58, 6.88, repro,
2016-07-18,-3.99, -20.43, 4.73, 1.79, 1.59, 6.95, repro,
2016-07-19,-2.46, -19.35, -1.21, 1.79, 1.59, 6.94, repro,
2016-07-20,-2.06, -20.38, 3.62, 1.82, 1.62, 7.05, repro,
2016-07-21,-2.68, -19.49, 1.73, 1.78, 1.57, 6.85, repro,
2016-07-22,-2.62, -20.31, 7.99, 1.81, 1.61, 6.95, repro,
2016-07-23,-2.25, -20.53, 6.28, 1.80, 1.59, 6.94, repro,
2016-07-24,-2.34, -21.12, 4.49, 1.80, 1.60, 6.99, repro,
2016-07-25,-2.92, -22.37, 8.86, 1.80, 1.60, 6.99, repro,
2016-07-26,-2.79, -21.54, 7.94, 1.83, 1.64, 7.03, repro,
2016-07-27,-2.33, -20.77, 6.38, 2.15, 1.83, 8.21, repro,
2017-02-23,-0.69, -20.94, -2.21, 3.60, 3.25, 14.76, repro,
2017-02-24,-2.91, -22.63, -1.01, 1.80, 1.63, 7.06, repro,
2017-02-25,-2.59, -21.09, 3.08, 2.02, 1.71, 7.83, repro,
2017-02-26,-1.66, -20.07, 3.17, 1.79, 1.59, 6.95, repro,
2017-02-27,-0.60, -21.65, -3.37, 1.81, 1.61, 7.03, repro,
2017-02-28,-3.22, -20.80, -3.44, 1.77, 1.58, 6.93, repro,
2017-03-01,-2.47, -22.29, -3.55, 1.76, 1.58, 6.90, repro,
2017-03-02,-3.42, -21.95, 2.23, 1.77, 1.58, 6.92, repro,
2017-03-03,-2.98, -22.44, 2.48, 1.78, 1.59, 6.95, repro,
2017-03-04,-2.74, -22.70, 0.05, 1.78, 1.59, 6.96, repro,
2017-03-05,-2.18, -20.99, -3.43, 1.77, 1.59, 6.95, repro,
2017-03-06,-2.27, -22.53, -0.22, 1.80, 1.59, 7.03, repro,
2017-03-07,-3.41, -21.10, 6.46, 1.81, 1.64, 7.01, repro,
2017-03-08,-3.18, -21.24, 0.13, 1.78, 1.60, 6.99, repro,
2017-03-09,-3.46, -22.22, -3.08, 1.78, 1.59, 6.96, repro,
2017-03-10,-3.01, -22.02, -4.07, 1.78, 1.59, 6.93, repro,
2017-03-11,-3.08, -21.82, -5.51, 1.78, 1.58, 6.93, repro,
2017-03-12,-3.82, -21.82, 3.36, 1.77, 1.59, 6.90, repro,
2017-03-13,-3.01, -22.05, 4.35, 1.77, 1.59, 6.92, repro,
2017-03-14,-3.40, -22.40, 8.34, 1.78, 1.60, 6.97, repro,
2017-03-15,-2.23, -21.94, 3.46, 1.78, 1.59, 6.97, repro,
2017-03-16,-3.02, -21.83, 2.97, 1.79, 1.63, 7.08, repro,
2017-03-17,-2.50, -22.40, 0.89, 1.77, 1.59, 6.94, repro,
2017-03-18,-3.04, -22.36, 1.62, 1.76, 1.59, 6.90, repro,
2017-03-19,-3.78, -24.18, 0.03, 1.78, 1.59, 6.96, repro,
2017-03-20,-2.79, -22.18, -4.95, 1.78, 1.59, 6.95, repro,
2017-03-21,-2.15, -21.87, -3.85, 1.78, 1.59, 6.94, repro,
2017-03-22,-1.71, -26.30, 2.83, 1.78, 1.60, 6.96, repro,
2017-03-23,-2.12, -24.05, 2.37, 1.79, 1.64, 6.99, repro,
2017-03-24,-2.53, -22.42, 2.47, 2.02, 1.82, 7.97, repro,
2017-03-25,-1.78, -21.61, 1.15, 1.79, 1.61, 7.06, repro,
2017-03-26,-3.08, -22.82, 2.81, 1.77, 1.59, 6.96, repro,
2017-03-27,-2.89, -25.15, 4.49, 1.77, 1.58, 6.89, repro,
2017-03-28,-3.28, -23.21, 4.30, 1.78, 1.59, 6.95, repro,
2017-03-29,-2.81, -22.51, 5.04, 1.77, 1.59, 6.93, repro,
2017-03-30,-2.93, -21.93, 5.04, 1.81, 1.63, 7.17, repro,
2017-03-31,-3.06, -23.38, 2.67, 1.80, 1.64, 7.14, repro,
2017-04-01,-1.58, -22.42, 4.19, 1.76, 1.59, 6.89, repro,
2017-04-02,-2.43, -22.16, 1.96, 1.77, 1.58, 6.89, repro,
2017-04-03,-2.95, -24.55, 2.64, 1.78, 1.59, 6.94, repro,
2017-04-04,-3.29, -22.19, 3.11, 1.78, 1.59, 6.99, repro,
2017-04-05,-2.44, -22.31, 1.25, 1.79, 1.61, 7.04, repro,
2017-04-06,-2.10, -22.56, -1.08, 1.78, 1.59, 6.98, repro,
2017-04-07,-2.20, -20.44, 6.12, 1.76, 1.57, 6.85, repro,
2017-04-08,-4.02, -23.25, 14.47, 1.79, 1.59, 6.98, repro,
2017-04-09,-2.26, -23.00, 7.20, 1.78, 1.59, 6.97, repro,
2017-04-10,-2.13, -22.83, -0.61, 1.77, 1.59, 6.97, repro,
2017-04-11,-3.06, -22.67, 2.25, 1.78, 1.59, 6.98, repro,
2017-04-12,-3.40, -21.87, 0.19, 1.77, 1.58, 6.90, repro,
2017-04-13,-4.25, -24.95, 5.61, 1.76, 1.58, 6.90, repro,
2017-04-14,-3.23, -24.56, 1.70, 1.77, 1.59, 6.95, repro,
2017-04-15,-3.77, -22.89, 1.27, 1.76, 1.59, 6.93, repro,
2017-04-16,-3.06, -22.70, 0.94, 1.78, 1.59, 6.99, repro,
2017-04-17,-1.96, -22.95, -8.47, 1.78, 1.58, 6.96, repro,
2017-04-18,-1.87, -23.03, -6.93, 1.76, 1.58, 6.88, repro,
2017-04-19,-1.73, -20.91, 0.35, 1.78, 1.58, 6.94, repro,
2017-04-20,-1.95, -24.10, -0.80, 1.78, 1.60, 6.98, repro,
2017-04-21,-1.69, -22.40, 0.79, 1.77, 1.58, 6.93, repro,
2017-04-22,-3.60, -22.74, 1.37, 1.79, 1.59, 6.97, repro,
2017-04-23,-3.12, -24.07, 1.75, 1.80, 1.62, 6.98, repro,
2017-04-24,-3.71, -25.40, 3.43, 1.77, 1.58, 6.88, repro,
2017-04-25,-3.67, -22.21, 13.00, 1.83, 1.62, 7.17, repro,
2017-04-26,-2.86, -23.62, 1.74, 1.77, 1.59, 6.94, repro,
2017-04-27,-2.19, -29.01, -3.61, 1.81, 1.62, 7.15, repro,
2017-04-28,-3.50, -28.00, 9.06, 1.79, 1.61, 7.09, repro,
2017-04-29,-2.23, -21.87, 1.95, 1.78, 1.58, 6.92, repro,
2017-04-30,-2.92, -22.74, 2.85, 1.78, 1.59, 6.93, repro,
2017-05-01,-3.03, -22.04, 1.39, 1.77, 1.58, 6.91, repro,
2017-05-02,-3.07, -22.00, -0.09, 1.78, 1.58, 6.97, repro,
2017-05-03,-3.04, -22.76, 0.85, 1.77, 1.58, 6.96, repro,
2017-05-04,-3.42, -22.56, 0.57, 1.77, 1.58, 6.94, repro,
2017-05-05,-2.70, -21.13, 7.05, 1.80, 1.60, 7.12, repro,
2017-05-06,-2.28, -22.13, 5.98, 1.78, 1.59, 6.96, repro,
2017-05-07,-2.53, -20.99, -3.19, 1.83, 1.61, 7.09, repro,
2017-05-08,-3.41, -21.96, 0.66, 1.78, 1.58, 6.97, repro,
2017-05-09,-3.70, -21.66, 1.53, 1.77, 1.57, 6.89, repro,
2017-05-10,-3.16, -22.88, -2.52, 1.76, 1.57, 6.84, repro,
2017-05-11,-3.21, -21.63, -3.22, 1.80, 1.63, 7.07, repro,
2017-05-12,-1.68, -22.75, 0.47, 1.77, 1.58, 6.91, repro,
2017-05-13,-2.60, -26.03, 7.50, 1.77, 1.58, 6.92, repro,
2017-05-14,-3.20, -22.08, 5.53, 1.78, 1.59, 6.96, repro,
2017-05-15,-3.79, -21.00, 12.98, 1.77, 1.58, 6.87, repro,
2017-05-16,-3.41, -22.32, -4.31, 1.77, 1.58, 6.88, repro,
2017-05-17,-2.58, -25.79, 2.52, 1.77, 1.59, 6.93, repro,
2017-05-18,-1.87, -23.97, 1.83, 1.83, 1.68, 7.37, repro,
2017-05-19,-2.48, -22.35, -1.41, 1.82, 1.60, 7.12, repro,
2017-05-20,-3.04, -22.53, 9.27, 1.78, 1.58, 6.95, repro,
2017-05-21,-3.39, -22.00, 7.30, 1.77, 1.57, 6.85, repro,
2017-05-22,-2.47, -22.47, 1.01, 1.77, 1.58, 6.91, repro,
2017-05-23,-1.91, -22.07, 4.27, 1.78, 1.58, 6.93, repro,
2017-05-24,-2.42, -22.73, 10.13, 1.78, 1.58, 6.95, repro,
2017-05-25,-3.26, -23.72, 17.54, 1.79, 1.58, 6.95, repro,
2017-05-26,-3.14, -23.24, 4.80, 1.78, 1.58, 6.90, repro,
2017-05-27,-3.35, -23.54, 4.53, 1.77, 1.59, 6.90, repro,
2017-05-28,-2.03, -21.54, 6.60, 1.78, 1.59, 6.96, repro,
2017-05-29,-2.58, -22.63, 6.83, 1.79, 1.60, 7.06, repro,
2017-05-30,-3.95, -23.68, 5.35, 1.77, 1.59, 6.93, repro,
2017-05-31,-3.37, -22.41, 5.26, 1.78, 1.59, 6.94, repro,
2017-06-01,-3.50, -21.82, 3.61, 1.79, 1.64, 7.06, repro,
2017-06-02,-2.18, -22.40, 9.02, 1.79, 1.63, 7.01, repro,
2017-06-03,-3.12, -22.30, 5.95, 1.77, 1.59, 6.93, repro,
2017-06-04,-3.33, -22.75, 8.85, 1.77, 1.59, 6.94, repro,
2017-06-05,-4.34, -22.16, 8.28, 1.78, 1.59, 6.95, repro,
2017-06-06,-4.34, -22.88, 10.23, 1.80, 1.63, 7.03, repro,
2017-06-07,-2.65, -23.01, 5.18, 1.80, 1.60, 6.98, repro,
2017-06-08,-2.08, -23.06, 3.67, 1.78, 1.58, 6.94, repro,
2017-06-09,-3.06, -22.62, 4.32, 1.78, 1.59, 6.99, repro,
2017-06-10,-2.01, -25.40, 2.20, 1.81, 1.64, 7.16, repro,
2017-06-11,-4.10, -23.07, 11.76, 1.80, 1.62, 7.02, repro,
2017-06-12,-3.91, -25.38, 11.67, 1.77, 1.57, 6.85, repro,
2017-06-13,-2.06, -23.05, 4.74, 1.77, 1.58, 6.91, repro,
2017-06-14,-2.10, -22.27, 8.43, 1.77, 1.58, 6.92, repro,
2017-06-15,-3.18, -22.73, 6.70, 1.80, 1.64, 7.06, repro,
2017-06-16,-3.60, -22.08, 8.09, 1.87, 1.74, 7.37, repro,
2017-06-17,-3.20, -22.18, 9.32, 1.77, 1.57, 6.86, repro,
2017-06-18,-2.98, -22.17, 7.13, 1.77, 1.58, 6.90, repro,
2017-06-19,-2.63, -22.90, 8.23, 1.78, 1.59, 6.94, repro,
2017-06-20,-2.41, -21.93, 4.86, 1.78, 1.59, 6.94, repro,
2017-06-21,-4.06, -22.63, 10.49, 1.78, 1.59, 6.94, repro,
2017-06-22,-3.56, -22.30, 4.76, 1.77, 1.59, 6.93, repro,
2017-06-23,-3.67, -21.90, 8.05, 1.76, 1.58, 6.86, repro,
2017-06-24,-2.62, -24.13, 2.22, 1.95, 1.75, 7.52, repro,
2017-06-25,-2.53, -21.23, 8.20, 1.78, 1.59, 6.96, repro,
2017-06-26,-4.41, -21.88, 10.62, 1.80, 1.63, 7.11, repro,
2017-06-27,-2.56, -23.29, 2.57, 1.77, 1.59, 6.94, repro,
2017-06-28,-3.25, -22.39, 7.48, 1.77, 1.58, 6.89, repro,
2017-06-29,-3.29, -21.33, 8.91, 1.78, 1.59, 6.93, repro,
2017-06-30,-3.29, -21.98, 6.19, 1.80, 1.58, 7.00, repro,
2017-07-01,-3.94, -21.63, 2.70, 1.79, 1.58, 6.93, repro,
2017-07-02,-3.70, -23.74, 8.45, 1.77, 1.59, 6.93, repro,
2017-07-03,-3.24, -22.63, 5.04, 1.78, 1.59, 6.94, repro,
2017-07-04,-3.20, -20.34, 7.02, 1.77, 1.58, 6.90, repro,
2017-07-05,-3.00, -22.38, 0.86, 1.80, 1.59, 6.94, repro,
2017-07-06,-1.54, -21.66, 3.37, 1.92, 1.61, 7.25, repro,
2017-07-07,-2.61, -21.13, 6.34, 1.92, 1.61, 7.26, repro,
2017-07-08,-2.96, -23.06, 4.95, 1.78, 1.59, 6.95, repro,
2017-07-09,-4.32, -23.72, -3.18, 1.79, 1.59, 6.93, repro,
2017-07-10,-2.60, -21.44, 10.09, 1.83, 1.66, 7.16, repro,
2017-07-11,-4.00, -22.94, 10.98, 1.79, 1.59, 6.93, repro,
2017-07-12,-3.61, -23.63, 9.97, 1.83, 1.62, 7.08, repro,
2017-07-13,-1.72, -21.02, 9.83, 1.79, 1.61, 6.94, repro,
2017-07-14,-2.80, -21.22, 4.11, 1.79, 1.60, 6.97, repro,
2017-07-15,-2.33, -21.67, 2.68, 1.96, 1.67, 7.55, repro,
2017-07-16,-2.12, -22.30, 7.70, 1.82, 1.63, 7.06, repro,
2017-07-17,-3.10, -22.08, 12.86, 1.82, 1.65, 7.10, repro,
2017-07-18,-3.96, -23.61, 8.78, 1.78, 1.59, 6.93, repro,
2017-07-19,-3.12, -23.62, 4.05, 1.82, 1.70, 7.24, repro,
2017-07-20,-1.31, -21.12, 3.00, 1.79, 1.59, 6.95, repro,
2017-07-21,-2.93, -21.46, 6.24, 1.77, 1.59, 6.92, repro,
2017-07-22,-3.45, -22.72, 4.47, 1.80, 1.63, 7.07, repro,
2017-07-23,-2.49, -22.62, 4.28, 1.78, 1.58, 6.93, repro,
2017-07-24,-3.70, -21.70, 5.78, 1.78, 1.60, 6.96, repro,
2017-07-25,-2.72, -22.08, 15.79, 1.83, 1.61, 7.09, repro,
2017-07-26,-3.07, -22.34, 9.27, 1.82, 1.63, 7.08, repro,
2017-07-27,-2.42, -21.60, 5.02, 1.91, 1.81, 7.50, repro,
2017-07-28,-2.55, -23.69, 5.41, 1.78, 1.59, 6.94, repro,
2017-07-29,-3.19, -22.98, 1.58, 1.77, 1.59, 6.92, repro,
2017-07-30,-2.94, -21.83, 2.25, 1.77, 1.59, 6.89, repro,
2017-07-31,-2.87, -21.75, 3.33, 1.80, 1.62, 7.05, repro,
2017-08-01,-3.61, -24.90, 4.40, 1.80, 1.59, 6.94, repro,
2017-08-02,-4.43, -21.55, -1.58, 1.79, 1.60, 6.97, repro,
2017-08-03,-4.78, -21.41, 10.19, 1.82, 1.62, 7.07, repro,
2017-08-04,-3.11, -23.77, 0.77, 2.34, 2.03, 8.92, repro,
2017-08-05,-2.48, -22.40, 0.96, 1.78, 1.60, 6.95, repro,
2017-08-06,-2.59, -22.56, 2.98, 1.79, 1.59, 6.94, repro,
2017-08-07,-2.82, -23.60, 3.34, 1.84, 1.70, 7.23, repro,
2017-08-08,-2.98, -21.75, 6.62, 1.77, 1.59, 6.90, repro,
2017-08-09,-1.99, -22.26, 0.99, 1.77, 1.59, 6.90, repro,
2017-08-10,-3.26, -21.92, -1.08, 1.78, 1.60, 6.94, repro,
2017-08-11,-2.26, -23.85, -0.62, 1.89, 1.69, 7.31, repro,
2017-08-12,-2.52, -21.44, 2.79, 1.99, 2.00, 7.92, repro,
2017-08-13,-5.11, -22.83, 10.65, 1.79, 1.62, 6.98, repro,
2017-08-14,-2.67, -25.89, 8.08, 1.83, 1.63, 7.15, repro,
2017-08-15,-1.84, -22.67, 0.47, 1.77, 1.59, 6.89, repro,
2017-08-16,-1.00, -20.99, -5.09, 1.80, 1.61, 6.98, repro,
2017-08-17,-3.01, -22.89, 0.82, 1.82, 1.64, 7.06, repro,
2017-08-18,-3.58, -22.36, 2.53, 1.85, 1.65, 7.13, repro,
2017-08-19,-3.09, -21.35, 1.46, 1.81, 1.64, 7.06, repro,
2017-08-20,-1.89, -22.16, 1.50, 1.77, 1.58, 6.85, repro,
2017-08-21,-3.03, -22.62, 2.51, 1.77, 1.58, 6.85, repro,
2017-08-22,-2.18, -22.53, 0.47, 1.81, 1.60, 7.00, repro,
2017-08-23,-3.52, -21.81, 1.42, 1.79, 1.61, 7.01, repro,
2017-08-24,-2.54, -23.96, 2.22, 1.79, 1.59, 6.91, repro,
2017-08-25,-4.18, -23.29, 1.76, 1.82, 1.60, 7.08, repro,
2017-08-26,-4.08, -21.16, 4.11, 1.84, 1.64, 7.18, repro,
2017-08-27,-4.21, -23.91, 2.38, 1.77, 1.59, 6.90, repro,
2017-08-28,-5.49, -23.33, 5.45, 1.85, 1.66, 7.19, repro,
2017-08-29,-3.61, -21.96, 1.38, 1.82, 1.64, 7.03, repro,
2017-08-30,-4.32, -22.07, 3.35, 1.78, 1.59, 6.89, repro,
2017-08-31,-4.18, -22.62, 7.68, 1.82, 1.62, 6.96, repro,
2017-09-01,-3.96, -20.66, 8.43, 1.82, 1.62, 6.96, repro,
2017-09-02,-3.75, -22.18, 8.59, 1.79, 1.59, 6.89, repro,
2017-09-03,-5.69, -23.87, 4.18, 1.89, 1.68, 7.23, repro,
2017-09-04,-2.82, -22.55, -3.00, 1.79, 1.59, 6.89, repro,
2017-09-05,-0.70, -21.31, 6.63, 1.78, 1.60, 6.92, repro,
2017-09-06,-3.22, -22.65, 2.08, 1.83, 1.67, 7.15, repro,
2017-09-07,-3.28, -21.78, 6.56, 1.85, 1.72, 7.31, repro,
2017-09-08,-2.43, -24.96, 2.56, 1.86, 1.65, 7.19, repro,
2017-09-09,-1.27, -24.78, 8.01, 1.86, 1.66, 7.25, repro,
2017-09-10,-2.67, -24.15, 9.30, 1.81, 1.65, 7.09, repro,
2017-09-11,-3.76, -24.66, 10.13, 1.78, 1.59, 6.87, repro,
2017-09-12,-3.38, -21.44, 17.51, 1.80, 1.62, 6.92, repro,
2017-09-13,-3.70, -23.44, 6.31, 1.82, 1.65, 7.05, repro,
2017-09-14,-5.24, -27.33, 17.17, 1.85, 1.70, 7.19, repro,
2017-09-15,-4.71, -23.51, 6.82, 1.80, 1.63, 6.92, repro,
2017-09-16,-3.49, -23.31, 11.57, 1.78, 1.59, 6.90, repro,
2017-09-17,-4.23, -23.52, 3.76, 1.79, 1.61, 6.98, repro,
2017-09-18,-3.85, -23.31, 8.55, 1.78, 1.59, 6.89, repro,
