PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMAI
Station name,West_Seattle
Begin Date, 2003-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5235717712 North Latitude, -122.3450584753 East Longitude, 113.45985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,-1.97, -2.69, 20.50, 2.13, 1.50, 6.75, repro,
2015-07-22,-2.10, -3.26, 20.63, 2.12, 1.50, 6.73, repro,
2015-07-23,-2.20, -3.06, 18.05, 2.16, 1.52, 6.87, repro,
2015-07-24,-1.56, -3.35, 14.48, 2.15, 1.52, 6.83, repro,
2015-07-25,-2.09, -3.99, 27.80, 2.14, 1.51, 6.81, repro,
2015-07-26,-0.96, -3.99, 19.14, 2.13, 1.50, 6.75, repro,
2015-07-27,-1.64, -4.20, 19.97, 2.17, 1.52, 6.93, repro,
2015-07-28,-1.36, -2.42, 16.35, 2.23, 1.55, 7.17, repro,
2015-07-29,-1.37, -3.42, 10.58, 2.28, 1.57, 7.32, repro,
2015-07-30,-0.28, -2.98, 14.68, 2.18, 1.53, 6.95, repro,
2015-07-31,0.67, -2.61, 20.67, 2.18, 1.53, 6.98, repro,
2015-08-01,-1.66, -2.53, 24.86, 2.19, 1.52, 6.95, repro,
2015-08-02,-1.20, -5.18, 21.50, 2.22, 1.55, 7.08, repro,
2015-08-03,-0.20, -3.53, 16.46, 2.22, 1.55, 7.21, repro,
2015-08-04,-1.95, -4.27, 17.64, 2.21, 1.55, 7.13, repro,
2015-08-05,-2.10, -3.11, 22.43, 2.19, 1.53, 7.00, repro,
2015-08-06,-1.80, -3.87, 18.99, 2.19, 1.52, 6.96, repro,
2015-08-07,-2.09, -3.28, 25.06, 2.18, 1.53, 6.98, repro,
2015-08-08,-1.22, -3.41, 23.09, 2.21, 1.55, 7.06, repro,
2015-08-09,-0.45, -1.52, 18.57, 2.31, 1.59, 7.25, repro,
2015-08-10,-0.49, -3.33, 15.13, 2.23, 1.58, 7.23, repro,
2015-08-11,-0.97, -3.42, 29.22, 2.19, 1.54, 6.99, repro,
2015-08-12,-0.98, -3.80, 25.87, 2.19, 1.52, 6.94, repro,
2015-08-13,-0.97, -3.84, 23.33, 2.18, 1.52, 6.92, repro,
2015-08-14,-2.34, -3.64, 31.08, 2.43, 1.63, 7.46, repro,
2015-08-17,-26.45, 72.69, 110.80, 152.43, 240.09, 159.76, repro,
2015-08-18,-1.36, -4.53, 25.11, 4.03, 2.61, 12.10, repro,
2015-08-19,-1.04, -3.85, 16.23, 4.15, 2.67, 12.21, repro,
2015-08-20,-0.62, -3.17, 17.76, 3.91, 2.58, 11.96, repro,
2015-08-21,-1.46, -5.96, 33.57, 3.91, 2.60, 12.19, repro,
2015-08-22,0.77, -6.31, 21.67, 3.92, 2.58, 12.09, repro,
2015-08-23,-0.30, -2.87, 20.88, 3.98, 2.56, 12.06, repro,
2015-08-24,-1.94, -4.90, 24.24, 3.98, 2.62, 12.16, repro,
2015-08-25,1.43, -3.37, 28.47, 4.13, 2.84, 13.09, repro,
2015-08-26,-2.11, -2.91, 28.02, 3.93, 2.59, 12.15, repro,
2015-08-27,-1.28, -0.49, 14.58, 4.15, 2.88, 13.26, repro,
2015-08-28,-2.81, -5.08, 29.84, 3.99, 2.54, 12.02, repro,
2015-08-29,-5.67, -3.89, 20.98, 4.03, 2.57, 12.01, repro,
2015-08-30,-0.16, -2.40, 22.98, 4.57, 3.03, 14.20, repro,
2015-08-31,-1.56, -3.95, 31.75, 3.94, 2.56, 11.84, repro,
2015-09-01,-0.43, -1.53, 23.38, 3.91, 2.58, 11.96, repro,
2015-09-02,-9.40, -4.22, 13.93, 3.97, 2.61, 12.01, repro,
2015-09-03,-2.07, -5.56, 23.35, 4.04, 2.56, 11.90, repro,
2015-09-04,0.40, -2.92, 22.04, 4.02, 2.56, 12.00, repro,
2015-09-05,1.91, -4.46, 23.88, 3.98, 2.57, 12.01, repro,
2015-09-06,-6.50, -6.30, 30.50, 4.02, 2.64, 12.26, repro,
2015-09-07,-1.05, -3.44, 8.73, 3.96, 2.60, 12.05, repro,
2015-09-08,-1.94, -4.08, 23.10, 4.03, 2.61, 12.29, repro,
2015-09-09,1.42, -3.03, 23.70, 4.04, 2.57, 12.04, repro,
2015-09-10,3.15, -1.93, 17.15, 4.36, 2.75, 13.55, repro,
2015-09-11,0.98, -3.62, 18.50, 4.99, 3.37, 14.97, repro,
2015-09-12,0.36, -4.89, 16.32, 3.97, 2.58, 11.95, repro,
2015-09-13,-2.52, -4.73, 7.94, 4.01, 2.61, 11.98, repro,
2015-09-14,-0.57, -6.29, 23.58, 4.17, 2.59, 12.24, repro,
2015-09-15,-0.34, -7.65, 18.81, 4.10, 2.58, 12.09, repro,
2015-09-16,2.59, -5.67, 30.17, 4.11, 2.61, 12.21, repro,
2015-09-17,-1.41, -5.52, 21.57, 4.07, 2.63, 12.12, repro,
2015-09-18,-2.06, -3.66, 12.19, 4.05, 2.62, 12.07, repro,
2015-09-19,-0.24, -5.60, 19.27, 4.01, 2.60, 12.01, repro,
2015-09-20,-4.82, -0.13, 41.05, 4.10, 2.61, 12.05, repro,
2015-09-21,1.68, -0.43, 18.74, 4.48, 2.86, 13.27, repro,
2015-09-22,-1.72, -5.05, 19.12, 4.04, 2.63, 12.02, repro,
2015-09-23,-4.57, -2.84, 17.33, 4.03, 2.61, 11.92, repro,
2015-09-24,0.62, -5.70, 21.84, 4.04, 2.65, 12.00, repro,
2015-09-25,-3.47, -3.48, 25.05, 4.02, 2.60, 11.86, repro,
2015-09-26,-3.08, -5.59, 24.18, 4.12, 2.61, 11.87, repro,
2015-09-27,1.37, -4.35, 20.13, 4.47, 2.86, 13.63, repro,
2015-09-28,-3.38, -5.12, 14.33, 4.21, 2.69, 12.26, repro,
2015-09-29,-3.87, -5.15, 17.91, 4.09, 2.63, 11.97, repro,
2015-09-30,-1.09, -2.61, 18.31, 4.11, 2.62, 12.01, repro,
2015-10-01,0.22, -5.04, 18.65, 4.08, 2.60, 11.90, repro,
2015-10-02,-1.84, -4.03, 4.00, 4.15, 2.61, 12.07, repro,
2015-10-03,0.45, -1.85, 15.47, 4.15, 2.65, 12.15, repro,
2015-10-04,-0.10, -1.22, 32.72, 4.09, 2.63, 12.01, repro,
2015-10-05,0.67, -2.57, 23.99, 4.14, 2.71, 12.24, repro,
2015-10-06,-2.75, -3.16, 8.45, 4.06, 2.63, 12.05, repro,
2015-10-07,-3.71, -2.87, 22.20, 4.07, 2.61, 12.01, repro,
2015-10-08,-0.16, -3.36, 16.14, 4.08, 2.64, 12.10, repro,
2015-10-09,-4.48, -2.63, 19.86, 4.08, 2.66, 12.17, repro,
2015-10-10,3.76, -1.21, 24.09, 4.08, 2.68, 12.23, repro,
2015-10-11,-3.39, -1.39, 24.53, 4.03, 2.68, 12.21, repro,
2015-10-12,1.32, 0.75, 30.12, 4.02, 2.63, 12.06, repro,
2015-10-13,-6.21, -0.63, 20.43, 4.07, 2.62, 12.10, repro,
2015-10-14,-0.80, -1.55, 18.35, 4.05, 2.64, 12.16, repro,
2015-10-15,0.52, -1.31, 15.96, 4.04, 2.66, 12.25, repro,
2015-10-16,-0.44, -1.15, 17.67, 4.00, 2.67, 12.16, repro,
2015-10-17,2.51, -3.85, 20.95, 3.98, 2.65, 12.12, repro,
2015-10-18,-2.56, -1.68, 20.73, 3.99, 2.63, 12.07, repro,
2015-10-19,-0.15, -2.17, 25.61, 4.06, 2.65, 12.21, repro,
2015-10-20,-3.54, -1.44, 19.58, 4.33, 2.77, 12.99, repro,
2015-10-21,-2.41, -1.11, 12.53, 3.99, 2.65, 12.10, repro,
2015-10-22,-0.26, -0.96, 15.93, 4.01, 2.67, 12.16, repro,
2015-10-23,0.20, -2.43, 2.51, 4.03, 2.66, 12.18, repro,
2015-10-24,-3.19, -3.18, 8.59, 4.04, 2.67, 12.41, repro,
2015-10-25,-4.62, 0.36, 13.05, 4.04, 2.66, 12.20, repro,
2015-10-26,1.81, -1.59, 4.19, 4.15, 2.80, 12.61, repro,
2015-10-27,1.07, -1.01, 14.27, 4.00, 2.66, 12.19, repro,
2015-10-28,-4.26, -0.93, 22.91, 3.97, 2.63, 12.19, repro,
2015-10-29,-0.16, -0.35, 24.72, 4.08, 2.71, 12.49, repro,
2015-10-30,1.66, 1.68, 20.92, 4.00, 2.65, 12.32, repro,
2015-10-31,-2.18, 0.87, 22.06, 3.92, 2.64, 12.17, repro,
2015-11-01,-2.72, 1.17, 27.24, 3.98, 2.68, 12.36, repro,
2015-11-02,-0.95, 1.49, 11.97, 4.06, 2.75, 12.69, repro,
2015-11-03,-1.80, -1.90, 8.09, 4.25, 2.85, 13.54, repro,
2015-11-04,-3.30, -0.09, 16.25, 4.18, 2.84, 13.09, repro,
2015-11-05,-3.36, -2.95, 9.48, 4.14, 2.80, 13.07, repro,
2015-11-06,0.45, -1.17, 3.86, 4.12, 2.84, 13.27, repro,
2015-11-07,-3.92, -1.49, 13.77, 4.14, 2.87, 13.25, repro,
2015-11-08,-2.37, -2.81, 22.32, 4.19, 2.86, 13.34, repro,
2015-11-09,-2.30, -3.42, 13.44, 4.15, 2.82, 13.16, repro,
2015-11-10,-4.96, -1.95, 15.20, 4.14, 2.83, 13.04, repro,
2015-11-11,-2.32, -3.46, 17.33, 4.21, 2.93, 13.30, repro,
2015-11-12,-3.80, 0.39, 18.93, 4.14, 2.92, 13.46, repro,
2015-11-13,-3.88, 1.12, 23.74, 4.10, 2.85, 13.23, repro,
2015-11-14,-2.91, -0.96, 18.72, 4.14, 2.85, 13.43, repro,
2015-11-15,-4.03, -0.58, 12.62, 4.03, 2.81, 12.97, repro,
2015-11-16,-1.70, -1.25, 10.94, 4.25, 2.88, 13.34, repro,
2015-11-17,-4.17, -0.60, 25.99, 4.07, 2.84, 13.09, repro,
2015-11-18,-3.18, -3.78, 8.11, 4.29, 2.95, 13.60, repro,
2015-11-19,-1.41, -3.86, 16.97, 4.19, 2.84, 13.38, repro,
2015-11-20,-2.78, -4.35, -4.01, 4.96, 3.30, 15.51, repro,
2015-11-21,-7.93, -3.87, 5.90, 4.12, 2.85, 13.40, repro,
2015-11-22,-3.43, -3.11, 9.97, 4.06, 2.85, 13.14, repro,
2015-11-23,-1.21, -3.30, 1.51, 4.12, 2.92, 13.50, repro,
2015-11-24,-4.31, -3.24, 20.70, 4.10, 2.90, 13.34, repro,
2015-11-25,-1.21, -3.67, 19.99, 4.12, 2.90, 13.42, repro,
2015-11-26,-2.85, -3.13, 6.29, 4.03, 2.89, 13.18, repro,
2015-11-27,-3.27, -2.22, 3.17, 4.14, 2.95, 13.29, repro,
2015-11-28,-3.72, -2.85, 11.92, 4.11, 2.94, 13.23, repro,
2015-11-29,-4.92, -2.39, 10.88, 4.19, 2.99, 13.45, repro,
2015-11-30,-4.03, -1.38, 19.35, 4.16, 2.95, 13.30, repro,
2015-12-01,-2.39, -1.45, 10.49, 4.08, 2.92, 12.94, repro,
2015-12-02,-3.42, -3.40, 11.83, 4.09, 2.94, 13.11, repro,
2015-12-03,-4.86, -4.56, 19.56, 4.10, 2.98, 13.14, repro,
2015-12-04,-7.81, -4.62, 27.94, 4.13, 3.01, 13.23, repro,
2015-12-05,-3.51, -3.41, 6.48, 4.12, 2.97, 13.23, repro,
2015-12-06,-2.93, -2.78, 10.52, 4.21, 2.97, 13.35, repro,
2015-12-07,-0.40, -4.17, 14.53, 4.20, 3.10, 13.70, repro,
2015-12-08,-2.44, -3.58, 22.26, 4.22, 3.02, 13.38, repro,
2015-12-09,0.83, 0.11, 0.03, 4.17, 3.08, 13.50, repro,
2015-12-10,-5.09, -3.76, 11.10, 4.25, 3.35, 14.41, repro,
2015-12-11,-5.12, -2.26, 25.48, 4.29, 3.40, 14.69, repro,
2015-12-12,-1.66, -3.70, 15.90, 4.13, 2.97, 13.37, repro,
2015-12-13,-1.37, -0.89, 10.99, 4.20, 3.03, 13.51, repro,
2015-12-14,-3.43, -3.36, 14.43, 4.19, 2.98, 13.54, repro,
2015-12-15,-2.71, -2.16, 5.51, 4.14, 3.02, 13.27, repro,
2015-12-16,-6.77, -2.86, 17.54, 4.32, 3.43, 14.58, repro,
2015-12-17,-2.15, -0.61, 15.14, 4.31, 3.37, 14.66, repro,
2015-12-18,-0.93, -3.76, 23.85, 4.20, 3.04, 13.77, repro,
2015-12-19,-6.86, -5.91, 7.79, 4.71, 3.10, 14.35, repro,
2015-12-20,-1.37, -0.85, 10.23, 4.23, 3.05, 13.67, repro,
2015-12-21,-4.13, -4.04, 19.51, 4.19, 2.99, 13.37, repro,
2015-12-22,-2.98, -2.82, 25.54, 4.15, 2.97, 13.23, repro,
2015-12-23,-1.01, 0.08, 31.46, 4.15, 3.00, 13.24, repro,
2015-12-24,-3.10, -2.95, 18.52, 4.21, 3.02, 13.48, repro,
2015-12-25,-4.45, 1.21, 3.83, 4.24, 3.04, 13.43, repro,
2015-12-26,-4.38, 0.70, -2.08, 4.21, 3.06, 13.57, repro,
2015-12-27,-2.56, -0.67, 24.03, 5.24, 3.85, 16.97, repro,
2015-12-28,-1.62, -3.65, -3.29, 4.17, 3.00, 13.39, repro,
2015-12-29,-1.10, -0.74, 14.53, 4.11, 3.04, 13.39, repro,
2015-12-30,-1.06, -3.97, 5.67, 4.22, 3.06, 13.62, repro,
2015-12-31,-1.75, -2.55, 2.51, 4.17, 3.07, 13.41, repro,
2016-01-01,-4.36, 0.19, 3.66, 4.24, 3.05, 13.70, repro,
2016-01-02,-3.40, 0.75, 14.56, 4.16, 3.01, 13.33, repro,
2016-01-03,-1.43, 0.49, 6.59, 4.07, 3.03, 13.19, repro,
2016-01-04,-2.81, -1.89, 4.61, 4.24, 3.12, 13.70, repro,
2016-01-05,-4.20, -1.52, 7.19, 4.17, 3.07, 13.48, repro,
2016-01-06,-1.70, -1.74, 8.23, 4.19, 3.11, 13.61, repro,
2016-01-07,-1.57, -0.48, 9.86, 4.19, 3.05, 13.36, repro,
2016-01-08,0.46, 0.23, 11.54, 4.07, 2.99, 12.99, repro,
2016-01-09,-0.80, -3.10, 10.11, 4.03, 3.03, 13.08, repro,
2016-01-10,-2.59, -3.68, 13.23, 4.16, 3.10, 13.41, repro,
2016-01-11,0.97, 0.48, 2.39, 4.69, 3.22, 14.21, repro,
2016-01-12,-0.94, -3.74, 5.86, 4.17, 3.05, 13.36, repro,
2016-01-13,-0.06, -4.79, 5.26, 4.11, 3.00, 13.00, repro,
2016-01-14,0.52, -3.88, -1.67, 4.05, 3.06, 13.03, repro,
2016-01-15,1.98, -5.98, 8.10, 4.55, 3.23, 14.86, repro,
2016-01-16,0.32, -3.65, 19.25, 4.15, 3.11, 13.40, repro,
2016-01-17,-2.57, -6.37, -5.39, 5.14, 3.84, 16.49, repro,
2016-01-18,3.38, -6.72, -1.26, 4.83, 3.65, 15.90, repro,
2016-01-19,0.07, -3.05, 3.47, 4.04, 3.01, 12.86, repro,
2016-01-20,0.46, -3.68, 14.02, 4.10, 3.09, 13.14, repro,
2016-01-21,-0.08, -4.21, -2.06, 4.09, 3.08, 13.18, repro,
2016-01-22,0.71, -2.64, 15.95, 4.27, 3.18, 13.71, repro,
2016-01-23,0.14, -7.74, 12.18, 4.15, 3.08, 13.22, repro,
2016-01-24,-0.01, -5.50, -6.99, 4.08, 3.04, 13.02, repro,
2016-01-25,-0.42, -3.66, 5.32, 4.00, 3.08, 12.96, repro,
2016-01-26,1.25, -6.25, 10.65, 4.06, 3.12, 13.13, repro,
2016-01-27,-3.00, -3.96, 3.23, 4.77, 3.58, 15.13, repro,
2016-01-28,-1.84, -3.52, -9.97, 4.72, 3.57, 15.01, repro,
2016-01-29,0.17, -5.67, 1.83, 4.09, 3.03, 13.08, repro,
2016-01-30,1.05, -6.41, 1.78, 4.70, 3.67, 15.44, repro,
2016-01-31,0.20, -7.38, 5.38, 4.06, 3.08, 13.03, repro,
2016-02-01,-0.10, -6.74, 10.37, 4.06, 3.09, 13.02, repro,
2016-02-02,-1.34, -6.09, 10.85, 4.13, 3.07, 13.17, repro,
2016-02-03,1.89, -7.11, -0.91, 5.10, 3.91, 15.82, repro,
2016-02-04,-0.78, -2.87, -12.69, 4.31, 3.21, 13.97, repro,
2016-02-05,-2.76, -4.22, -2.62, 2.17, 1.51, 6.80, repro,
2016-02-06,0.30, -4.38, 0.52, 2.16, 1.51, 6.78, repro,
2016-02-07,-1.50, -4.66, -6.98, 2.16, 1.51, 6.79, repro,
2016-02-08,-1.59, -4.47, -10.67, 2.17, 1.50, 6.81, repro,
2016-02-09,-0.92, -5.00, -10.52, 2.17, 1.51, 6.83, repro,
2016-02-10,-1.16, -3.82, 5.32, 2.16, 1.51, 6.83, repro,
2016-02-11,-4.31, -4.25, -5.15, 2.37, 1.66, 7.54, repro,
2016-02-12,-2.44, -2.99, -4.59, 2.18, 1.52, 6.90, repro,
2016-02-13,-1.27, -3.12, -1.76, 2.17, 1.50, 6.82, repro,
2016-02-14,-2.67, -3.75, -15.23, 2.32, 1.64, 7.47, repro,
2016-02-15,0.11, -4.61, -4.41, 2.16, 1.51, 6.82, repro,
2016-02-16,-2.18, -3.71, 0.04, 2.18, 1.52, 6.87, repro,
2016-02-17,-4.02, -5.44, 3.82, 2.16, 1.50, 6.78, repro,
2016-02-18,-3.09, -5.81, 12.61, 2.16, 1.50, 6.77, repro,
2016-02-19,-2.97, -5.94, 10.16, 2.20, 1.51, 6.90, repro,
2016-02-20,-1.63, -3.08, -5.26, 2.35, 1.66, 7.52, repro,
2016-02-21,-0.67, -4.41, -0.96, 2.18, 1.53, 6.92, repro,
2016-02-22,-2.39, -5.47, -10.87, 2.19, 1.52, 6.90, repro,
2016-02-23,-3.68, -5.56, -8.14, 2.16, 1.50, 6.76, repro,
2016-02-24,-2.43, -5.67, 3.08, 2.16, 1.50, 6.79, repro,
2016-02-25,-2.45, -5.18, -7.94, 2.18, 1.51, 6.86, repro,
2016-02-26,-1.45, -5.31, 1.77, 2.20, 1.52, 6.91, repro,
2016-02-27,-2.07, -6.31, -1.77, 2.16, 1.50, 6.76, repro,
2016-02-28,-3.85, -4.10, -1.16, 2.19, 1.54, 6.84, repro,
2016-02-29,-2.82, -5.37, -2.27, 2.20, 1.54, 6.87, repro,
2016-03-01,-4.00, -4.79, -7.25, 2.18, 1.54, 6.84, repro,
2016-03-02,-3.24, -5.25, -1.57, 2.27, 1.60, 7.07, repro,
2016-03-03,-3.98, -2.06, -6.17, 2.15, 1.51, 6.77, repro,
2016-03-04,-3.82, -4.49, 1.32, 2.19, 1.55, 6.97, repro,
2016-03-05,-2.38, -6.14, -4.49, 2.16, 1.51, 6.77, repro,
2016-03-06,-4.28, -4.67, 16.13, 2.17, 1.52, 6.84, repro,
2016-03-07,-3.53, -5.91, 6.57, 2.21, 1.54, 6.96, repro,
2016-03-08,-2.80, -5.08, 4.85, 2.48, 1.77, 7.89, repro,
2016-03-09,-3.75, -6.38, 0.49, 2.15, 1.51, 6.76, repro,
2016-03-10,-5.30, -5.76, 0.96, 2.15, 1.51, 6.78, repro,
2016-03-11,-1.60, -4.17, -4.59, 2.10, 1.49, 6.62, repro,
2016-03-12,-4.12, -5.73, 5.45, 2.13, 1.53, 6.81, repro,
2016-03-13,-2.81, -5.02, 3.53, 2.13, 1.50, 6.72, repro,
2016-03-14,-0.40, -3.32, 6.29, 2.20, 1.57, 6.99, repro,
2016-03-15,-3.21, -5.32, -8.26, 2.27, 1.61, 7.20, repro,
2016-03-16,-2.61, -5.49, -7.26, 2.26, 1.66, 7.24, repro,
2016-03-17,-2.12, -6.33, -1.61, 2.18, 1.55, 6.83, repro,
2016-03-18,-2.32, -5.80, 0.59, 2.14, 1.53, 6.81, repro,
2016-03-19,-2.47, -5.22, 2.33, 2.14, 1.51, 6.71, repro,
2016-03-20,-2.68, -5.10, 0.12, 2.40, 1.76, 7.69, repro,
2016-03-21,-3.48, -5.29, -2.65, 2.12, 1.50, 6.68, repro,
2016-03-22,-2.58, -5.24, -4.60, 2.09, 1.49, 6.58, repro,
2016-03-23,-4.87, -4.07, -8.05, 2.14, 1.52, 6.77, repro,
2016-03-24,-2.48, -2.17, -1.47, 2.17, 1.55, 6.92, repro,
2016-03-25,-2.36, -4.10, -2.26, 2.15, 1.54, 6.78, repro,
2016-03-26,-0.98, -5.39, -0.17, 2.12, 1.50, 6.67, repro,
2016-03-27,-3.35, -4.53, -2.62, 2.12, 1.51, 6.70, repro,
2016-03-28,-3.02, -4.67, -8.53, 2.11, 1.49, 6.61, repro,
2016-03-29,-2.47, -5.44, 6.82, 2.19, 1.55, 6.91, repro,
2016-03-30,-1.67, -4.58, 4.89, 2.11, 1.50, 6.69, repro,
2016-03-31,-0.27, -5.52, 3.90, 2.14, 1.52, 6.77, repro,
2016-04-01,-0.77, -5.09, -1.55, 2.11, 1.50, 6.65, repro,
2016-04-02,-2.16, -5.50, 6.00, 2.32, 1.72, 7.41, repro,
2016-04-03,-3.30, -4.29, 1.60, 2.18, 1.58, 6.84, repro,
2016-04-04,-1.52, -3.29, -4.73, 2.14, 1.51, 6.76, repro,
2016-04-05,-3.12, -5.43, -0.54, 2.11, 1.52, 6.74, repro,
2016-04-06,-0.73, -5.14, -10.60, 2.11, 1.50, 6.69, repro,
2016-04-07,-1.65, -4.43, 3.51, 2.14, 1.54, 6.77, repro,
2016-04-08,-0.92, -4.02, 2.05, 2.10, 1.49, 6.63, repro,
2016-04-09,-1.40, -5.99, 7.07, 2.13, 1.51, 6.71, repro,
2016-04-10,-1.26, -5.63, 4.10, 2.09, 1.50, 6.65, repro,
2016-04-11,-2.47, -5.87, 1.26, 2.08, 1.50, 6.62, repro,
2016-04-12,-1.81, -4.88, 0.64, 2.11, 1.51, 6.72, repro,
2016-04-13,-2.85, -6.33, -1.80, 2.32, 1.64, 7.33, repro,
2016-04-14,-2.20, -7.33, 4.87, 2.09, 1.50, 6.64, repro,
2016-04-15,-1.92, -5.19, -0.57, 2.12, 1.52, 6.76, repro,
2016-04-16,-1.67, -4.98, -0.70, 2.10, 1.50, 6.69, repro,
2016-04-17,-1.41, -5.32, -1.64, 2.12, 1.50, 6.69, repro,
2016-04-18,0.20, -4.91, 1.42, 2.10, 1.50, 6.69, repro,
2016-04-19,0.37, -5.00, 3.16, 2.13, 1.52, 6.80, repro,
2016-04-20,-1.81, -5.22, 5.56, 2.13, 1.52, 6.77, repro,
2016-04-21,-1.27, -4.36, -7.53, 2.14, 1.50, 6.71, repro,
2016-04-22,-3.62, -5.93, 0.71, 2.13, 1.51, 6.75, repro,
2016-04-23,-1.88, -5.30, 2.50, 2.10, 1.50, 6.66, repro,
2016-04-24,-1.84, -5.30, 3.30, 2.11, 1.50, 6.67, repro,
2016-04-25,-1.82, -5.33, 6.80, 2.08, 1.49, 6.58, repro,
2016-04-26,-1.61, -6.09, 4.66, 2.11, 1.50, 6.66, repro,
2016-04-27,-2.76, -5.41, 2.20, 2.12, 1.50, 6.67, repro,
2016-04-28,-2.32, -4.83, 0.01, 2.12, 1.50, 6.69, repro,
2016-04-29,-3.39, -5.06, -0.09, 2.11, 1.50, 6.70, repro,
2016-04-30,-1.64, -6.76, 1.50, 2.08, 1.49, 6.59, repro,
2016-05-01,-3.32, -4.94, 1.67, 2.14, 1.53, 6.77, repro,
2016-05-02,-2.18, -5.66, 1.31, 2.14, 1.51, 6.76, repro,
2016-05-03,-1.31, -3.88, 2.03, 2.15, 1.52, 6.82, repro,
2016-05-04,-2.95, -5.24, 4.07, 2.12, 1.51, 6.71, repro,
2016-05-05,-2.28, -5.51, 5.67, 2.18, 1.59, 7.05, repro,
2016-05-06,-2.18, -5.24, 5.78, 2.21, 1.58, 7.04, repro,
2016-05-07,-1.67, -5.44, 7.86, 2.14, 1.53, 6.79, repro,
2016-05-08,-1.66, -4.92, 4.40, 2.20, 1.57, 7.01, repro,
2016-05-09,-3.78, -4.43, -0.78, 2.11, 1.50, 6.67, repro,
2016-05-10,-1.41, -5.50, -0.95, 2.09, 1.49, 6.59, repro,
2016-05-11,0.85, -4.74, -5.54, 2.09, 1.49, 6.59, repro,
2016-05-12,-0.29, -3.56, 2.69, 2.12, 1.50, 6.67, repro,
2016-05-13,-0.39, -3.33, 6.48, 3.06, 2.22, 9.63, repro,
2016-05-14,-3.88, -4.03, 2.79, 2.11, 1.50, 6.65, repro,
2016-05-15,-2.42, -3.76, 5.21, 2.10, 1.50, 6.64, repro,
2016-05-16,-2.14, -4.04, 6.04, 2.19, 1.56, 6.93, repro,
2016-05-17,-2.16, -3.50, 3.96, 2.13, 1.51, 6.73, repro,
2016-05-18,-2.99, -5.46, 2.37, 2.13, 1.51, 6.72, repro,
2016-05-19,-2.63, -4.50, 4.12, 2.15, 1.54, 6.83, repro,
2016-05-20,-2.07, -5.09, 1.19, 2.10, 1.49, 6.59, repro,
2016-05-21,-2.45, -4.44, 4.06, 2.09, 1.49, 6.60, repro,
2016-05-22,-3.20, -3.74, 10.08, 2.11, 1.50, 6.67, repro,
2016-05-23,-1.14, -5.25, 13.21, 2.12, 1.50, 6.67, repro,
2016-05-24,-2.57, -4.30, 5.37, 2.14, 1.51, 6.70, repro,
2016-05-25,-2.20, -2.89, 2.21, 2.09, 1.49, 6.58, repro,
2016-05-26,-1.42, -4.34, 3.97, 2.11, 1.50, 6.66, repro,
2016-05-27,-1.15, -4.35, 3.22, 2.21, 1.53, 6.84, repro,
2016-05-28,-2.93, -4.60, 5.21, 2.11, 1.50, 6.70, repro,
2016-05-29,-3.10, -5.70, 2.18, 2.10, 1.50, 6.65, repro,
2016-05-30,-0.97, -6.10, -1.86, 2.12, 1.50, 6.70, repro,
2016-05-31,-1.89, -4.41, -3.31, 2.09, 1.51, 6.70, repro,
2016-06-01,-0.80, -3.66, -1.79, 2.09, 1.50, 6.64, repro,
2016-06-02,-4.26, -4.25, 17.91, 2.12, 1.51, 6.72, repro,
2016-06-03,-2.62, -3.92, 7.34, 2.18, 1.59, 7.04, repro,
2016-06-04,-1.88, -4.43, -0.00, 2.10, 1.49, 6.62, repro,
2016-06-05,-1.78, -4.38, 9.56, 2.10, 1.49, 6.63, repro,
2016-06-06,-1.25, -3.39, 1.95, 2.13, 1.49, 6.64, repro,
2016-06-07,-1.58, -4.40, 10.34, 2.11, 1.50, 6.66, repro,
2016-06-08,-0.37, -5.19, 11.71, 2.13, 1.50, 6.69, repro,
2016-06-09,-2.24, -4.53, 7.59, 2.12, 1.51, 6.71, repro,
2016-06-10,-1.76, -5.37, 3.96, 2.12, 1.50, 6.69, repro,
2016-06-11,-2.01, -3.97, -1.57, 2.11, 1.49, 6.62, repro,
2016-06-12,-2.90, -4.01, 3.26, 2.09, 1.50, 6.59, repro,
2016-06-13,-2.04, -2.76, 5.61, 2.10, 1.50, 6.63, repro,
2016-06-14,-2.98, -4.59, 20.46, 2.13, 1.52, 6.79, repro,
2016-06-15,-1.81, -5.32, 15.66, 2.12, 1.51, 6.72, repro,
2016-06-16,-2.10, -5.12, 8.72, 2.11, 1.49, 6.62, repro,
2016-06-17,-0.88, -3.69, 6.12, 2.09, 1.48, 6.53, repro,
2016-06-18,-0.14, -3.94, 2.50, 2.09, 1.49, 6.58, repro,
2016-06-19,-1.43, -2.76, 3.54, 2.12, 1.51, 6.71, repro,
2016-06-20,-1.09, -4.69, 7.36, 2.12, 1.51, 6.72, repro,
2016-06-21,-0.81, -5.14, 10.97, 2.12, 1.52, 6.74, repro,
2016-06-22,-2.04, -4.07, 7.79, 2.10, 1.49, 6.63, repro,
2016-06-23,1.65, -3.06, 4.67, 2.11, 1.49, 6.64, repro,
