PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSN
Station name,Salmon
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1920731520 North Latitude, -113.8969341343 East Longitude, 1184.63170 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-03,-3.06, -0.34, -17.14, 2.27, 1.58, 7.08, repro,
2014-03-04,-2.22, 0.18, -3.41, 2.27, 1.58, 7.13, repro,
2014-03-05,-1.39, 2.13, -3.70, 2.22, 1.56, 7.00, repro,
2014-03-06,-4.09, -0.33, -10.82, 2.14, 1.52, 6.90, repro,
2014-03-07,-0.90, 1.42, 0.20, 2.33, 1.62, 7.47, repro,
2014-03-08,-1.86, 2.98, -10.44, 2.22, 1.59, 7.11, repro,
2014-03-09,-3.09, -1.67, -9.96, 2.16, 1.55, 6.93, repro,
2014-03-10,-3.32, -0.65, -2.96, 2.15, 1.52, 6.92, repro,
2014-03-11,-1.77, 2.05, -5.03, 2.14, 1.52, 6.90, repro,
2014-03-12,-1.44, 1.07, -11.01, 2.15, 1.52, 6.87, repro,
2014-03-13,-1.63, 2.85, -4.36, 2.13, 1.52, 6.83, repro,
2014-03-14,-3.08, 2.98, -4.24, 2.15, 1.53, 6.90, repro,
2014-03-15,0.45, 0.57, -16.17, 2.21, 1.55, 7.04, repro,
2014-03-16,-1.13, 1.61, -13.11, 2.16, 1.54, 6.97, repro,
2014-03-17,-0.00, -1.08, -8.96, 2.13, 1.50, 6.83, repro,
2014-03-18,-0.31, 1.91, -4.79, 2.14, 1.51, 6.85, repro,
2014-03-19,-1.67, 2.35, -8.84, 2.14, 1.51, 6.83, repro,
2014-03-20,1.76, -3.27, -21.70, 2.25, 1.61, 7.09, repro,
2014-03-21,-0.20, 2.15, -11.85, 2.15, 1.53, 6.88, repro,
2014-03-22,-1.32, 2.06, -7.61, 2.15, 1.53, 6.91, repro,
2014-03-23,0.73, 0.37, -13.51, 2.22, 1.56, 7.01, repro,
2014-03-24,1.16, 1.17, -15.80, 2.15, 1.53, 6.90, repro,
2014-03-25,-1.71, 1.69, -11.62, 2.14, 1.51, 6.81, repro,
2014-03-26,-1.32, 2.05, 4.47, 2.17, 1.53, 6.91, repro,
2014-03-27,-3.01, 3.69, -1.36, 2.15, 1.52, 6.86, repro,
2014-03-28,-0.87, 2.28, -0.59, 2.17, 1.54, 6.91, repro,
2014-03-29,-3.38, -2.30, -19.37, 2.24, 1.55, 6.91, repro,
2014-03-30,-1.38, 2.76, -11.08, 2.16, 1.52, 6.81, repro,
2014-03-31,-2.32, 1.73, -8.75, 2.18, 1.53, 6.86, repro,
2014-04-01,-1.66, 2.21, 0.41, 2.29, 1.56, 7.19, repro,
2014-04-02,-1.87, 1.90, -6.90, 2.14, 1.52, 6.83, repro,
2014-04-03,0.14, 2.98, -10.84, 2.13, 1.51, 6.83, repro,
2014-04-04,-1.05, 3.74, -5.95, 2.19, 1.54, 6.98, repro,
2014-04-05,-2.95, 3.16, -0.34, 2.14, 1.52, 6.81, repro,
2014-04-06,0.00, -2.81, -14.16, 2.21, 1.56, 7.11, repro,
2014-04-07,-2.26, 2.20, -12.65, 2.19, 1.55, 6.99, repro,
2014-04-08,-2.07, 2.10, -9.34, 2.14, 1.51, 6.82, repro,
2014-04-09,-1.41, -4.00, -20.42, 2.15, 1.52, 6.90, repro,
2014-04-10,-1.77, -0.27, -8.95, 2.20, 1.52, 6.93, repro,
2014-04-11,-3.49, 3.11, -5.32, 2.22, 1.57, 7.13, repro,
2014-04-12,-2.12, 0.91, -3.95, 2.18, 1.57, 7.12, repro,
2014-04-13,-1.81, 1.76, -9.01, 2.18, 1.57, 7.06, repro,
2014-04-14,-0.01, 2.34, -10.39, 2.14, 1.53, 6.89, repro,
2014-04-15,-0.56, -2.64, -4.95, 2.24, 1.55, 6.92, repro,
2014-04-16,-2.96, 0.33, -2.70, 2.32, 1.57, 7.10, repro,
2014-04-17,-2.52, 1.53, -7.35, 2.15, 1.53, 6.89, repro,
2014-04-18,-2.00, 0.35, -9.90, 2.13, 1.51, 6.79, repro,
2014-04-19,-2.53, 1.56, -5.70, 2.14, 1.51, 6.81, repro,
2014-04-20,-1.82, -0.75, -7.59, 2.15, 1.52, 6.83, repro,
2014-04-21,-1.90, 0.82, -7.39, 2.15, 1.52, 6.84, repro,
2014-04-22,-1.80, -0.20, -3.33, 2.15, 1.52, 6.86, repro,
2014-04-23,-1.81, 1.92, -4.48, 2.16, 1.53, 6.92, repro,
2014-04-24,-1.80, 2.41, -5.14, 2.13, 1.51, 6.80, repro,
2014-04-25,-1.23, 2.22, 0.12, 2.15, 1.52, 6.85, repro,
2014-04-26,-2.01, 0.36, 9.93, 2.17, 1.53, 6.87, repro,
2014-04-27,-2.93, 0.35, 1.17, 2.18, 1.52, 6.92, repro,
2014-04-28,-3.18, 3.67, 8.76, 2.23, 1.57, 7.10, repro,
2014-04-29,-2.00, 2.29, -16.97, 2.20, 1.56, 6.96, repro,
2014-04-30,-2.73, 0.28, -15.42, 2.26, 1.59, 7.06, repro,
2014-05-01,-1.53, 1.68, -9.70, 2.14, 1.51, 6.80, repro,
2014-05-02,-3.29, 3.83, -2.17, 2.15, 1.53, 6.89, repro,
2014-05-03,-3.94, -2.42, -16.39, 2.14, 1.51, 6.87, repro,
2014-05-04,-3.50, -2.17, -14.90, 2.24, 1.55, 6.99, repro,
2014-05-05,-2.03, 0.78, -2.56, 2.13, 1.51, 6.81, repro,
2014-05-06,-1.82, 1.77, -0.44, 2.14, 1.52, 6.84, repro,
2014-05-07,-2.13, 2.63, -1.11, 2.14, 1.51, 6.82, repro,
2014-05-08,-3.43, 1.42, -11.43, 2.17, 1.53, 7.01, repro,
2014-05-09,-2.91, 1.66, 10.71, 2.18, 1.53, 7.00, repro,
2014-05-10,-2.98, 0.72, -1.65, 2.14, 1.51, 6.83, repro,
2014-05-11,-0.56, 1.64, -8.92, 2.13, 1.51, 6.82, repro,
2014-05-12,-0.17, 1.07, -13.02, 2.13, 1.51, 6.81, repro,
2014-05-13,-2.37, 1.96, -15.78, 2.14, 1.51, 6.80, repro,
2014-05-14,-3.59, 1.05, -19.59, 2.14, 1.52, 6.85, repro,
2014-05-15,-3.32, 2.19, -11.33, 2.19, 1.55, 7.03, repro,
2014-05-16,-0.09, 0.51, -14.41, 2.17, 1.53, 6.96, repro,
2014-05-17,-2.18, 1.98, -13.46, 2.16, 1.53, 6.91, repro,
2014-05-18,-2.74, 2.96, 9.06, 2.14, 1.52, 6.84, repro,
2014-05-19,-1.75, 3.26, -6.27, 2.16, 1.54, 6.98, repro,
2014-05-20,-1.27, 2.89, -16.10, 2.18, 1.54, 6.94, repro,
2014-05-21,-1.12, 2.78, -11.26, 2.19, 1.54, 7.03, repro,
2014-05-22,-2.06, 4.84, -9.69, 2.17, 1.54, 6.98, repro,
2014-05-23,-1.88, 2.94, -1.89, 2.16, 1.54, 6.92, repro,
2014-05-24,-3.31, 3.74, -4.15, 2.16, 1.54, 6.93, repro,
2014-05-25,-2.70, 2.18, -8.61, 2.18, 1.52, 6.89, repro,
2014-05-26,-2.88, 1.30, -11.17, 2.21, 1.55, 7.07, repro,
2014-05-27,1.07, 2.81, -19.15, 2.19, 1.55, 7.02, repro,
2014-05-28,-0.27, 2.93, -12.81, 2.17, 1.54, 6.97, repro,
2014-05-29,-1.66, 0.71, -7.59, 2.16, 1.54, 6.91, repro,
2014-05-30,-2.19, 2.56, -10.47, 2.17, 1.54, 6.99, repro,
2014-05-31,-2.30, 3.11, -17.42, 2.18, 1.51, 6.90, repro,
2014-06-01,-0.73, 2.63, -8.45, 2.16, 1.51, 6.86, repro,
2014-06-02,-2.18, 1.13, -9.92, 2.17, 1.52, 6.87, repro,
2014-06-03,-2.64, 1.43, -1.30, 2.14, 1.51, 6.79, repro,
2014-06-04,-2.68, 4.36, 1.68, 2.15, 1.51, 6.87, repro,
2014-06-05,-2.17, 2.93, -2.33, 2.20, 1.56, 6.96, repro,
2014-06-06,-0.15, 1.39, -15.12, 2.16, 1.50, 6.79, repro,
2014-06-07,-0.75, 2.91, -14.23, 2.15, 1.51, 6.81, repro,
2014-06-08,-3.36, 2.31, -9.67, 2.19, 1.53, 6.97, repro,
2014-06-09,-3.33, 4.18, -2.03, 2.18, 1.55, 6.93, repro,
2014-06-10,0.46, 1.93, -1.86, 2.17, 1.52, 6.92, repro,
2014-06-11,1.60, 0.13, -10.68, 2.23, 1.56, 7.03, repro,
2014-06-12,-1.97, 1.93, -3.56, 2.22, 1.52, 6.94, repro,
2014-06-13,-2.37, 3.28, 2.87, 2.29, 1.56, 7.15, repro,
2014-06-14,-2.52, 2.60, -5.78, 2.14, 1.51, 6.84, repro,
2014-06-15,-0.28, 2.45, -1.74, 2.14, 1.51, 6.85, repro,
2014-06-16,-1.51, 2.31, 18.65, 2.18, 1.52, 6.92, repro,
2014-06-17,-1.66, 2.59, 4.05, 2.16, 1.51, 6.87, repro,
2014-06-18,-0.46, 3.88, -7.41, 2.21, 1.54, 6.92, repro,
2014-06-19,-1.19, 3.89, 1.83, 2.16, 1.51, 6.86, repro,
2014-06-20,-3.24, 3.26, -1.76, 2.12, 1.49, 6.76, repro,
2014-06-21,-0.56, 0.70, -1.56, 2.18, 1.53, 6.97, repro,
2014-06-22,0.12, 2.43, -5.10, 2.20, 1.55, 7.00, repro,
2014-06-23,-0.35, 3.35, -8.72, 2.16, 1.51, 6.84, repro,
2014-06-24,-0.92, 3.15, -5.68, 2.15, 1.51, 6.87, repro,
2014-06-25,-2.43, 3.52, -6.95, 2.15, 1.51, 6.86, repro,
2014-06-26,-1.59, 2.93, 0.04, 2.14, 1.51, 6.90, repro,
2014-06-27,-0.98, 2.93, 1.33, 2.14, 1.51, 6.83, repro,
2014-06-28,-0.88, 3.44, 9.78, 2.19, 1.53, 7.02, repro,
2014-06-29,0.21, 7.15, 5.96, 2.10, 1.49, 6.76, repro,
2014-06-30,-1.04, 1.62, -6.23, 2.13, 1.50, 6.80, repro,
2014-07-01,-2.87, 1.15, -0.78, 2.09, 1.49, 6.71, repro,
2014-07-02,-2.09, 3.30, -7.60, 2.10, 1.50, 6.80, repro,
2014-07-03,-2.23, 1.15, -4.06, 2.12, 1.54, 6.92, repro,
2014-07-04,-1.04, 1.77, -10.17, 2.12, 1.52, 6.87, repro,
2014-07-05,-4.53, 3.17, -4.61, 2.10, 1.49, 6.74, repro,
2014-07-06,-2.05, 2.58, -11.90, 2.09, 1.49, 6.71, repro,
2014-07-07,-3.47, 5.82, 15.00, 2.09, 1.49, 6.74, repro,
2014-07-08,-1.35, 1.25, -1.17, 2.09, 1.48, 6.72, repro,
2014-07-09,-2.49, 3.80, 2.93, 2.09, 1.49, 6.72, repro,
2014-07-10,-3.20, 3.03, 5.69, 2.14, 1.53, 6.90, repro,
2014-07-11,-2.63, 2.47, -1.77, 2.10, 1.49, 6.71, repro,
2014-07-12,-0.29, 3.35, -10.39, 2.11, 1.49, 6.76, repro,
2014-07-13,-4.71, 2.69, -9.60, 2.12, 1.50, 6.77, repro,
2014-07-14,-2.61, 2.68, -2.95, 2.12, 1.50, 6.79, repro,
2014-07-15,-4.76, 5.55, 23.46, 2.11, 1.49, 6.78, repro,
2014-07-16,-3.77, 1.71, 7.17, 2.13, 1.52, 6.85, repro,
2014-07-17,-3.55, 2.64, 0.38, 2.15, 1.50, 6.84, repro,
2014-07-18,-0.34, 1.85, 1.07, 2.11, 1.49, 6.71, repro,
2014-07-19,-3.20, 2.75, 2.90, 2.09, 1.49, 6.75, repro,
2014-07-20,-4.36, 3.48, 12.22, 2.15, 1.54, 6.88, repro,
2014-07-21,-2.73, 4.32, 12.13, 2.12, 1.51, 6.86, repro,
2014-07-22,-3.14, 3.69, -11.25, 2.10, 1.50, 6.76, repro,
2014-07-23,-1.94, 3.47, -3.89, 2.10, 1.49, 6.73, repro,
2014-07-24,-2.28, 4.24, 4.65, 2.13, 1.49, 6.77, repro,
2014-07-25,-0.22, 4.07, 3.44, 2.12, 1.48, 6.74, repro,
2014-07-26,-1.76, 2.48, 0.01, 2.09, 1.48, 6.70, repro,
2014-07-27,-1.59, 2.44, -3.11, 2.15, 1.55, 6.89, repro,
2014-07-28,-2.13, 3.15, -6.37, 2.14, 1.53, 6.94, repro,
2014-07-29,-2.91, 3.03, -8.60, 2.11, 1.48, 6.68, repro,
2014-07-30,-2.15, 3.28, -13.90, 2.13, 1.49, 6.78, repro,
2014-07-31,-3.03, 1.02, -7.94, 2.12, 1.50, 6.79, repro,
2014-08-01,-4.69, 2.71, 1.23, 2.12, 1.51, 6.81, repro,
2014-08-02,-1.57, 2.88, -7.19, 2.15, 1.53, 6.96, repro,
2014-08-03,-0.72, 2.99, -5.70, 2.20, 1.59, 7.13, repro,
2014-08-04,-4.00, 2.97, 0.74, 2.13, 1.52, 6.79, repro,
2014-08-05,-2.75, 3.84, -11.73, 2.20, 1.55, 6.96, repro,
2014-08-06,-4.14, 0.82, 0.51, 2.14, 1.52, 6.83, repro,
2014-08-07,-3.91, 2.56, -6.17, 2.19, 1.57, 7.07, repro,
2014-08-08,-1.96, 3.45, -2.92, 2.18, 1.56, 7.00, repro,
2014-08-09,-0.28, 3.00, 3.75, 2.17, 1.53, 6.86, repro,
2014-08-10,-3.30, 4.07, -7.47, 2.20, 1.56, 6.93, repro,
2014-08-11,-0.66, 3.70, -7.18, 2.17, 1.53, 6.86, repro,
2014-08-12,-4.52, 1.41, 3.41, 2.18, 1.56, 7.02, repro,
2014-08-13,-1.15, 1.09, 6.17, 2.20, 1.55, 7.01, repro,
2014-08-14,-0.59, 1.54, 15.40, 2.26, 1.58, 7.21, repro,
2014-08-15,0.30, 2.37, 2.05, 2.24, 1.62, 7.19, repro,
2014-08-16,-4.11, 4.56, 9.20, 2.14, 1.51, 6.75, repro,
2014-08-17,-1.67, 3.91, 8.16, 2.16, 1.53, 6.86, repro,
2014-08-18,-1.84, 3.84, -2.39, 2.13, 1.51, 6.77, repro,
2014-08-19,-1.65, 1.59, 7.20, 2.16, 1.52, 6.83, repro,
2014-08-20,0.84, 3.77, 1.47, 2.29, 1.59, 7.18, repro,
2014-08-21,-3.20, 2.35, 6.55, 2.20, 1.56, 6.97, repro,
2014-08-22,-2.92, 1.15, -0.22, 2.22, 1.60, 7.03, repro,
2014-08-23,-3.29, 2.63, 3.72, 2.15, 1.51, 6.79, repro,
2014-08-24,-1.23, 2.86, -1.18, 2.13, 1.51, 6.71, repro,
2014-08-25,-1.52, 2.92, 8.66, 2.16, 1.51, 6.79, repro,
2014-08-26,0.48, 3.49, -6.81, 2.17, 1.55, 6.93, repro,
2014-08-27,-2.82, 4.08, 4.39, 2.15, 1.53, 6.86, repro,
2014-08-28,-3.60, 5.32, 8.78, 2.16, 1.52, 6.79, repro,
2014-08-29,-1.54, 3.35, 4.20, 2.16, 1.52, 6.81, repro,
2014-08-30,-1.09, 1.15, 3.64, 2.16, 1.52, 6.81, repro,
2014-08-31,0.55, 2.38, 18.89, 2.18, 1.53, 6.86, repro,
2014-09-01,0.76, 5.65, 3.78, 2.16, 1.54, 6.88, repro,
2014-09-02,-0.14, 3.66, 7.66, 2.15, 1.51, 6.79, repro,
2014-09-03,-4.65, 1.50, 3.12, 2.14, 1.50, 6.70, repro,
2014-09-04,-2.24, 6.09, 10.34, 2.14, 1.50, 6.71, repro,
2014-09-05,-1.19, 3.92, 4.40, 2.15, 1.52, 6.76, repro,
2014-09-06,-0.57, 3.72, 2.05, 2.17, 1.53, 6.85, repro,
2014-09-07,-1.63, 4.56, -6.77, 2.13, 1.50, 6.70, repro,
2014-09-08,-2.40, 3.44, -4.27, 2.15, 1.52, 6.77, repro,
2014-09-09,-2.86, 2.56, 6.56, 2.14, 1.51, 6.70, repro,
2014-09-10,-2.88, 4.72, 6.01, 2.16, 1.52, 6.81, repro,
2014-09-11,0.10, 3.85, 2.26, 2.17, 1.52, 6.83, repro,
2014-09-12,-0.48, 4.05, -6.54, 2.15, 1.52, 6.78, repro,
2014-09-13,-2.23, 3.69, -1.83, 2.14, 1.51, 6.70, repro,
2014-09-14,-3.03, 4.66, 2.65, 2.13, 1.51, 6.68, repro,
2014-09-15,-3.43, 3.65, -0.58, 2.14, 1.51, 6.68, repro,
2014-09-16,-1.69, 5.12, 3.48, 2.15, 1.52, 6.77, repro,
2014-09-17,-1.74, 3.59, 7.90, 2.15, 1.52, 6.79, repro,
2014-09-18,-3.35, 4.13, 11.60, 2.09, 1.51, 6.63, repro,
2014-09-19,-3.08, 4.16, 2.83, 2.12, 1.50, 6.65, repro,
2014-09-20,-2.17, 3.72, 2.83, 2.08, 1.50, 6.57, repro,
2014-09-21,-1.32, 4.05, 0.17, 2.11, 1.51, 6.70, repro,
2014-09-22,-1.39, 2.91, 3.05, 2.10, 1.52, 6.69, repro,
2014-09-23,-3.77, 3.99, 8.76, 2.09, 1.52, 6.70, repro,
2014-09-24,-3.53, 4.12, 1.29, 2.08, 1.51, 6.65, repro,
2014-09-25,-2.90, 4.48, 6.16, 2.08, 1.51, 6.63, repro,
2014-09-26,-2.74, 2.63, -1.65, 2.13, 1.53, 6.79, repro,
2014-09-27,-1.12, 2.71, 5.11, 2.12, 1.53, 6.81, repro,
2014-09-28,-1.36, 2.90, 3.37, 2.08, 1.52, 6.70, repro,
2014-09-29,-0.65, 3.06, 9.44, 2.09, 1.52, 6.71, repro,
2014-09-30,-3.16, 5.63, 17.45, 2.10, 1.52, 6.71, repro,
2014-10-01,-1.55, 5.57, 13.35, 2.07, 1.51, 6.64, repro,
2014-10-02,-1.07, 3.33, 3.51, 2.18, 1.56, 6.87, repro,
2014-10-03,-2.53, 2.92, 1.49, 2.09, 1.52, 6.71, repro,
2014-10-04,-2.01, 2.91, 5.53, 2.10, 1.51, 6.70, repro,
2014-10-05,-4.80, 9.33, 26.64, 2.09, 1.52, 6.71, repro,
2014-10-06,0.13, 0.13, 13.71, 2.08, 1.51, 6.72, repro,
2014-10-07,-0.45, 4.10, 7.32, 2.08, 1.50, 6.62, repro,
2014-10-08,-0.28, 3.17, 8.53, 2.09, 1.50, 6.64, repro,
2014-10-09,-2.71, 2.96, 7.98, 2.08, 1.50, 6.65, repro,
2014-10-10,-1.67, 3.14, 6.25, 2.11, 1.51, 6.70, repro,
2014-10-11,-0.69, 3.62, 8.38, 2.15, 1.53, 6.92, repro,
2014-10-12,-2.84, 5.44, 3.97, 2.11, 1.52, 6.77, repro,
2014-10-13,-0.30, 2.78, 1.42, 2.14, 1.53, 6.91, repro,
2014-10-14,-3.36, 2.30, 3.73, 2.08, 1.50, 6.67, repro,
2014-10-15,-1.21, 3.15, 12.17, 2.10, 1.51, 6.73, repro,
2014-10-16,-1.59, 2.49, 6.90, 2.09, 1.52, 6.74, repro,
2014-10-17,-2.37, 3.36, 5.93, 2.09, 1.50, 6.69, repro,
2014-10-18,-2.34, 4.23, -0.54, 2.10, 1.52, 6.78, repro,
2014-10-19,-2.72, 2.07, -2.68, 2.14, 1.54, 6.81, repro,
2014-10-20,-3.79, 4.25, 2.51, 2.08, 1.50, 6.69, repro,
2014-10-21,-4.02, 1.60, 10.45, 2.16, 1.55, 6.87, repro,
2014-10-22,-1.61, 2.47, 5.79, 2.17, 1.57, 6.96, repro,
2014-10-23,-2.97, 3.63, 6.17, 2.14, 1.52, 6.81, repro,
2014-10-24,-2.42, -0.02, -10.40, 2.10, 1.51, 6.76, repro,
2014-10-25,-1.54, 1.59, 2.95, 2.05, 1.50, 6.65, repro,
2014-10-26,-0.67, 0.57, 1.53, 2.11, 1.51, 6.76, repro,
2014-10-27,-1.79, 3.44, 22.16, 2.16, 1.56, 6.99, repro,
2014-10-28,-1.41, 3.19, 7.24, 2.18, 1.54, 6.87, repro,
2014-10-29,-1.98, 1.92, -3.51, 2.10, 1.51, 6.75, repro,
2014-10-30,-1.09, 3.90, -1.99, 2.07, 1.51, 6.70, repro,
2014-10-31,-3.19, 2.48, 0.29, 2.09, 1.53, 6.74, repro,
2014-11-01,-2.02, 2.09, 14.63, 2.10, 1.54, 6.80, repro,
2014-11-02,-2.28, 1.71, 11.74, 2.10, 1.53, 6.79, repro,
2014-11-03,-3.26, 2.81, 2.73, 2.10, 1.53, 6.83, repro,
2014-11-04,-2.51, 2.84, 2.90, 2.13, 1.54, 6.87, repro,
2014-11-05,-2.05, 2.94, -4.05, 2.09, 1.53, 6.79, repro,
2014-11-06,-1.95, 3.21, 2.74, 2.10, 1.53, 6.80, repro,
2014-11-07,-1.80, -0.21, -18.22, 2.12, 1.54, 6.87, repro,
2014-11-08,-2.66, 1.85, -3.39, 2.10, 1.52, 6.79, repro,
2014-11-09,-3.62, -0.86, -1.75, 2.13, 1.54, 6.88, repro,
2014-11-10,0.03, -0.61, -6.13, 2.12, 1.54, 6.86, repro,
2014-11-11,-1.72, 3.58, 0.42, 2.09, 1.53, 6.78, repro,
2014-11-12,-1.60, 3.22, 0.53, 2.09, 1.53, 6.78, repro,
2014-11-13,-1.33, 3.07, 1.54, 2.11, 1.53, 6.82, repro,
2014-11-14,-0.13, -0.92, -15.38, 2.11, 1.53, 6.82, repro,
2014-11-15,-0.98, 2.16, -4.50, 2.11, 1.51, 6.77, repro,
2014-11-16,-1.51, 1.82, -2.78, 2.10, 1.52, 6.77, repro,
2014-11-17,-1.82, 3.68, -3.54, 2.14, 1.57, 6.94, repro,
2014-11-18,-1.46, 2.32, -2.74, 2.10, 1.53, 6.82, repro,
2014-11-19,-1.50, 3.98, -3.23, 2.17, 1.61, 7.09, repro,
2014-11-20,-1.37, 3.46, 0.14, 2.16, 1.52, 6.93, repro,
2014-11-21,-1.78, 4.20, 14.87, 2.28, 1.60, 7.27, repro,
2014-11-22,-4.68, 3.15, 8.78, 2.21, 1.57, 7.18, repro,
2014-11-23,-0.71, -0.11, 3.36, 2.17, 1.54, 7.03, repro,
2014-11-24,-0.39, 1.05, -7.38, 2.13, 1.52, 6.89, repro,
2014-11-25,-1.84, 1.65, -0.44, 2.34, 1.74, 7.93, repro,
2014-11-26,-2.06, -0.44, 0.58, 2.19, 1.52, 7.00, repro,
2014-11-27,-1.71, -1.84, -0.88, 2.10, 1.52, 6.84, repro,
2014-11-28,-4.46, -3.33, -11.37, 2.17, 1.60, 7.06, repro,
2014-11-29,-1.82, -0.82, -7.97, 2.10, 1.51, 6.79, repro,
2014-11-30,-0.66, 1.64, 1.78, 2.09, 1.50, 6.74, repro,
2014-12-01,-1.45, 1.83, -3.83, 2.14, 1.53, 6.86, repro,
2014-12-02,-1.85, 1.90, -1.79, 2.14, 1.54, 6.87, repro,
2014-12-03,-1.73, 3.76, 7.38, 2.13, 1.54, 6.88, repro,
2014-12-04,-3.70, 3.31, -0.04, 2.09, 1.51, 6.77, repro,
2014-12-05,-3.28, 3.73, 8.52, 2.10, 1.51, 6.78, repro,
2014-12-06,-2.03, 2.01, -10.44, 2.15, 1.54, 6.86, repro,
2014-12-07,-2.76, 3.69, -1.02, 2.09, 1.50, 6.71, repro,
2014-12-08,-3.08, 3.28, -3.53, 2.10, 1.50, 6.74, repro,
2014-12-09,-3.67, 5.20, 9.38, 2.10, 1.51, 6.80, repro,
2014-12-10,-3.22, 4.27, 7.36, 2.09, 1.52, 6.81, repro,
2014-12-11,-2.51, 2.77, 6.08, 2.14, 1.57, 6.95, repro,
2014-12-12,-0.02, 4.08, 6.85, 2.11, 1.50, 6.78, repro,
2014-12-13,0.03, 2.47, 6.85, 2.06, 1.49, 6.70, repro,
2014-12-14,-1.61, 2.09, 4.86, 2.05, 1.49, 6.66, repro,
2014-12-15,-2.18, 2.41, -0.49, 2.12, 1.54, 6.88, repro,
2014-12-16,-1.16, 2.51, 0.67, 2.15, 1.55, 6.94, repro,
2014-12-17,-1.74, 2.82, 0.39, 2.14, 1.52, 6.87, repro,
2014-12-18,-1.59, 4.21, 6.00, 2.07, 1.49, 6.65, repro,
2014-12-19,-0.97, 4.24, 5.02, 2.08, 1.52, 6.78, repro,
2014-12-20,-2.24, 4.37, 0.23, 2.08, 1.50, 6.68, repro,
2014-12-21,2.65, 3.95, -6.58, 2.13, 1.53, 6.86, repro,
2014-12-22,1.73, -3.32, -7.66, 2.10, 1.50, 6.76, repro,
2014-12-23,-1.16, 3.52, -7.03, 2.07, 1.49, 6.66, repro,
2014-12-24,-1.65, 1.78, 2.03, 2.08, 1.49, 6.69, repro,
2014-12-25,-0.29, 1.00, 4.06, 2.11, 1.52, 6.81, repro,
2014-12-26,-2.34, 0.45, -4.35, 2.07, 1.48, 6.61, repro,
2014-12-27,-1.82, 1.46, -5.82, 2.08, 1.49, 6.66, repro,
2014-12-28,-1.10, 1.07, -7.81, 2.12, 1.52, 6.78, repro,
2014-12-29,-0.60, 1.80, -13.76, 2.06, 1.48, 6.62, repro,
2014-12-30,0.29, 1.06, -17.41, 2.04, 1.48, 6.59, repro,
2014-12-31,-0.54, 0.60, -7.46, 2.06, 1.48, 6.62, repro,
2015-01-01,0.25, 0.88, -10.20, 2.11, 1.52, 6.72, repro,
2015-01-02,0.52, 2.14, -3.89, 2.06, 1.47, 6.58, repro,
2015-01-03,1.62, 1.04, -15.18, 2.05, 1.48, 6.60, repro,
2015-01-04,-0.09, 2.00, -16.00, 2.09, 1.50, 6.73, repro,
2015-01-05,-4.05, -0.92, 0.06, 2.30, 1.82, 7.80, repro,
2015-01-06,-2.14, 1.88, -14.03, 2.11, 1.52, 6.80, repro,
2015-01-07,-0.24, 2.72, -20.73, 2.15, 1.54, 6.89, repro,
2015-01-08,0.49, 3.99, -8.85, 2.10, 1.52, 6.74, repro,
2015-01-09,-2.26, 2.19, -8.88, 2.13, 1.57, 6.87, repro,
2015-01-10,-1.67, 2.32, -5.31, 2.08, 1.50, 6.67, repro,
2015-01-11,-2.12, 1.88, -7.51, 2.07, 1.50, 6.64, repro,
2015-01-12,-1.14, 2.48, -16.19, 2.11, 1.52, 6.79, repro,
2015-01-13,-1.78, 2.32, -15.62, 2.11, 1.52, 6.75, repro,
2015-01-14,-2.12, 1.89, -9.77, 2.09, 1.51, 6.69, repro,
2015-01-15,-1.17, 2.94, -8.67, 2.08, 1.50, 6.67, repro,
2015-01-16,-2.23, 0.72, -5.64, 2.09, 1.50, 6.68, repro,
2015-01-17,-2.32, 0.52, -5.08, 2.12, 1.55, 6.83, repro,
2015-01-18,-0.91, -0.18, -22.93, 2.69, 1.89, 8.40, repro,
2015-01-19,-1.42, -0.16, -21.23, 2.11, 1.53, 6.80, repro,
2015-01-20,-2.34, 3.19, -8.75, 2.08, 1.51, 6.70, repro,
2015-01-21,-1.87, 2.17, -9.97, 2.07, 1.48, 6.62, repro,
2015-01-22,-3.00, 1.93, -5.07, 2.10, 1.51, 6.75, repro,
2015-01-23,-2.49, 0.88, -9.37, 2.14, 1.55, 6.91, repro,
2015-01-24,-0.79, 0.95, -12.77, 2.12, 1.55, 6.88, repro,
2015-01-25,-1.56, 5.00, -8.27, 2.09, 1.51, 6.69, repro,
2015-01-26,-2.90, 2.85, -10.87, 2.09, 1.50, 6.67, repro,
2015-01-27,-2.27, 3.10, -6.55, 2.10, 1.50, 6.66, repro,
2015-01-28,-2.40, 2.15, -6.71, 2.11, 1.52, 6.74, repro,
2015-01-29,-1.61, 1.56, -14.39, 2.11, 1.52, 6.77, repro,
2015-01-30,-2.20, 3.07, -19.03, 2.11, 1.52, 6.77, repro,
2015-01-31,-2.64, 2.19, -6.18, 2.09, 1.51, 6.70, repro,
2015-02-01,-1.19, 2.15, -7.34, 2.10, 1.50, 6.68, repro,
2015-02-02,-2.01, 2.80, -2.89, 2.12, 1.51, 6.73, repro,
