PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2019-08-30
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-20,1.11, -12.33, 1.76, 3.53, 4.00, 16.63, repro,
2012-12-21,-4.83, -9.12, 5.73, 1.67, 2.08, 8.29, repro,
2012-12-22,-7.80, -13.89, -12.86, 1.66, 2.01, 8.02, repro,
2012-12-23,-5.82, -8.54, -1.32, 1.64, 2.01, 8.02, repro,
2012-12-24,0.24, -5.62, 9.45, 1.66, 2.07, 8.13, repro,
2012-12-25,-1.31, -7.68, 11.32, 1.65, 2.07, 8.04, repro,
2012-12-26,-0.33, -10.56, -2.42, 1.67, 2.13, 8.21, repro,
2012-12-27,-2.13, -8.84, 8.38, 1.69, 2.12, 8.42, repro,
2012-12-28,-5.29, -8.28, -0.65, 1.65, 2.01, 8.04, repro,
2012-12-29,-6.59, -6.35, 22.57, 2.44, 3.38, 12.20, repro,
2013-01-02,-1.24, -9.68, 8.10, 3.45, 4.02, 16.84, repro,
2013-01-03,-1.87, -6.60, 9.36, 1.66, 2.07, 8.10, repro,
2013-01-04,-5.43, -7.71, -6.78, 1.69, 2.13, 8.23, repro,
2013-01-05,-4.23, -11.92, 2.31, 1.65, 2.05, 8.10, repro,
2013-01-06,-3.14, -7.34, 8.45, 1.65, 1.99, 7.95, repro,
2013-01-07,-1.42, -4.04, -6.83, 1.71, 2.05, 8.34, repro,
2013-01-08,-2.73, -9.17, 6.39, 1.65, 2.02, 8.05, repro,
2013-01-09,-3.90, -8.08, -0.60, 1.72, 2.06, 8.48, repro,
2013-01-10,-5.51, -3.41, 15.57, 1.82, 2.26, 9.08, repro,
2013-01-11,-3.47, -5.21, 13.89, 1.69, 2.11, 8.39, repro,
2013-01-12,-3.14, -7.13, -1.14, 1.69, 2.02, 8.24, repro,
2013-01-13,-2.15, -5.24, 5.59, 1.67, 2.06, 8.23, repro,
2013-01-14,-2.05, -8.87, 9.58, 1.72, 2.14, 8.58, repro,
2013-01-15,-0.91, -9.44, 4.39, 1.69, 2.07, 8.17, repro,
2013-01-16,-1.01, -5.91, 10.95, 1.71, 2.13, 8.39, repro,
2013-01-17,-4.21, -8.24, 7.73, 1.74, 2.19, 8.47, repro,
2013-01-18,-4.37, -9.25, 0.35, 1.71, 2.05, 8.43, repro,
2013-01-19,-4.17, -7.39, 1.48, 1.65, 2.06, 8.15, repro,
2013-01-20,-3.52, -10.37, -4.32, 1.63, 2.03, 7.96, repro,
2013-01-21,-1.81, -10.20, -1.57, 1.66, 2.02, 8.06, repro,
2013-01-22,-4.15, -8.07, -14.36, 1.69, 2.05, 8.29, repro,
2013-01-23,-2.19, -4.87, -1.33, 1.71, 2.14, 8.26, repro,
2013-01-24,-0.70, -4.98, 6.64, 1.75, 2.20, 8.56, repro,
2013-01-25,-3.54, -6.28, 8.46, 1.68, 2.08, 8.36, repro,
2013-01-26,-3.37, -8.82, -0.71, 1.67, 2.04, 8.14, repro,
2013-01-27,-2.90, -7.02, 1.97, 1.65, 2.05, 8.08, repro,
2013-01-28,-1.84, -5.78, 2.10, 1.65, 2.01, 8.01, repro,
2013-01-29,-0.91, -4.42, 1.34, 1.63, 2.01, 7.94, repro,
2013-01-30,-2.71, -7.23, 7.96, 1.66, 2.07, 8.18, repro,
2013-01-31,-1.43, -8.28, 5.17, 1.64, 2.07, 8.10, repro,
2013-02-01,-3.29, -8.82, -1.75, 1.66, 2.12, 8.24, repro,
2013-02-02,-5.97, -10.86, -13.30, 1.67, 2.07, 8.11, repro,
2013-02-03,-3.75, -7.05, 1.68, 1.65, 2.03, 8.04, repro,
2013-02-04,-0.84, -5.29, 6.34, 1.64, 1.99, 7.90, repro,
2013-02-05,-0.49, -8.17, 7.39, 1.75, 2.22, 8.64, repro,
2013-02-06,-0.75, -6.14, 9.97, 1.74, 2.18, 8.52, repro,
2013-02-07,-1.59, -7.61, 1.94, 1.67, 2.10, 8.30, repro,
2013-02-08,-2.83, -6.77, 7.46, 1.67, 2.07, 8.24, repro,
2013-02-09,-6.39, -10.98, 8.71, 1.70, 2.14, 8.42, repro,
2013-02-10,-5.44, -11.48, -2.50, 1.74, 2.08, 8.68, repro,
2013-02-11,-2.50, -7.09, 17.72, 1.66, 2.07, 8.18, repro,
2013-02-12,-1.81, -9.53, 2.19, 1.67, 2.11, 8.22, repro,
2013-02-13,1.00, -8.52, 7.78, 1.70, 2.14, 8.48, repro,
2013-02-14,-0.44, -7.44, 17.84, 1.68, 2.06, 8.23, repro,
2013-02-15,-2.66, -6.91, 6.16, 1.65, 2.03, 8.05, repro,
2013-02-16,-1.69, -7.49, 11.20, 1.67, 2.04, 8.10, repro,
2013-02-17,-4.21, -11.21, -2.50, 1.64, 2.04, 7.93, repro,
2013-02-18,0.20, -8.02, -1.18, 1.69, 2.09, 8.30, repro,
2013-02-19,-3.69, -11.44, -17.21, 1.69, 2.11, 8.36, repro,
2013-02-20,-4.47, -10.17, 7.58, 1.67, 2.12, 8.25, repro,
2013-02-21,-5.49, -5.28, 6.49, 1.72, 2.15, 8.54, repro,
2013-02-22,-2.09, -11.07, 4.73, 1.69, 2.24, 8.60, repro,
2013-02-23,-4.76, -7.69, 9.13, 1.69, 2.22, 8.61, repro,
2013-02-24,0.08, -6.35, 19.06, 1.67, 2.08, 8.25, repro,
2013-02-25,0.13, -10.87, 10.02, 1.67, 2.09, 8.25, repro,
2013-02-26,-1.33, -8.21, 18.39, 1.71, 2.12, 8.33, repro,
2013-02-27,-0.94, -8.80, 10.41, 1.66, 2.05, 8.09, repro,
2013-02-28,-2.56, -7.17, 19.79, 1.64, 2.03, 7.95, repro,
2013-03-01,-1.64, -8.94, 11.77, 1.64, 2.02, 7.95, repro,
2013-03-02,-0.82, -9.13, 8.71, 1.70, 2.05, 8.21, repro,
2013-03-03,0.18, -7.62, 18.33, 1.70, 2.04, 8.19, repro,
2013-03-04,-1.97, -9.77, 14.18, 1.86, 2.39, 9.11, repro,
2013-03-05,-1.71, -5.41, 7.16, 1.66, 2.05, 8.06, repro,
2013-03-06,-2.80, -6.76, 17.96, 1.68, 2.11, 8.12, repro,
2013-03-07,-3.76, -7.29, 2.66, 1.74, 2.13, 8.50, repro,
2013-03-08,-5.93, -6.85, 15.79, 1.69, 2.13, 8.45, repro,
2013-03-09,-6.21, -5.62, 9.89, 1.70, 2.06, 8.50, repro,
2013-03-10,-1.92, -7.81, 9.04, 1.71, 2.11, 8.45, repro,
2013-03-11,-0.19, -7.25, 7.56, 1.78, 2.17, 8.71, repro,
2013-03-12,-0.62, -5.76, 18.07, 1.65, 2.05, 8.05, repro,
2013-03-13,-5.24, -10.69, 4.16, 1.67, 2.05, 8.17, repro,
2013-03-14,-8.68, -12.16, -4.69, 1.70, 2.03, 8.29, repro,
2013-03-15,-6.68, -8.96, 11.31, 1.69, 2.07, 8.27, repro,
2013-03-16,-1.79, -5.20, 0.10, 1.68, 2.04, 8.13, repro,
2013-03-17,-4.55, -5.97, -2.03, 1.77, 2.07, 8.54, repro,
2013-03-18,-3.51, -7.53, 11.92, 1.70, 2.05, 8.27, repro,
2013-03-19,-0.97, -8.31, 3.81, 2.00, 2.42, 9.83, repro,
2013-03-20,-1.84, -7.39, 15.65, 1.67, 2.04, 8.17, repro,
2013-03-21,-0.48, -8.85, 5.90, 1.70, 2.06, 8.41, repro,
2013-03-22,-3.85, -4.84, 13.25, 1.73, 2.10, 8.40, repro,
2013-03-23,-1.98, -7.55, 12.85, 1.66, 2.03, 8.02, repro,
2013-03-24,-3.04, -7.48, 20.27, 1.69, 2.02, 8.23, repro,
2013-03-25,-3.03, -9.00, 19.34, 1.66, 2.01, 8.04, repro,
2013-03-26,-2.04, -9.68, 10.93, 1.68, 2.07, 8.35, repro,
2013-03-27,-4.07, -11.81, 2.67, 1.69, 2.04, 8.33, repro,
2013-03-28,-3.54, -8.27, -8.75, 1.69, 2.02, 8.17, repro,
2013-03-29,-2.21, -8.84, 14.47, 1.69, 2.03, 8.34, repro,
2013-03-30,-4.18, -5.19, 7.21, 1.71, 2.11, 8.70, repro,
2013-03-31,-3.52, -3.48, 13.65, 1.69, 2.09, 8.51, repro,
2013-04-01,-1.96, -9.07, 8.67, 1.71, 2.14, 8.57, repro,
2013-04-02,-3.48, -7.44, -2.99, 1.70, 2.03, 8.34, repro,
2013-04-03,-1.33, -7.22, 26.47, 1.69, 2.04, 8.36, repro,
2013-04-04,-0.83, -9.61, 15.77, 1.72, 2.11, 8.54, repro,
2013-04-05,-1.11, -7.36, 16.05, 1.86, 2.20, 9.27, repro,
2013-04-06,-2.87, -11.64, 12.60, 1.71, 2.13, 8.65, repro,
2013-04-07,-2.41, -7.88, 17.50, 1.69, 2.06, 8.35, repro,
2013-04-08,-3.49, -11.88, 19.24, 1.71, 2.07, 8.55, repro,
2013-04-09,-1.14, -7.56, 18.94, 1.73, 2.12, 8.61, repro,
2013-04-10,-0.09, -10.28, 17.26, 1.73, 2.20, 8.73, repro,
2013-04-11,-1.69, -6.86, 25.93, 1.79, 2.14, 8.90, repro,
2013-04-12,-1.41, -6.60, 23.71, 1.82, 2.19, 9.28, repro,
2013-04-13,-2.71, -6.12, 17.64, 1.70, 2.03, 8.37, repro,
2013-04-14,-2.15, -11.61, 24.46, 1.70, 2.05, 8.38, repro,
2013-04-15,-2.07, -7.53, 33.27, 1.72, 2.12, 8.71, repro,
2013-04-16,-1.22, -6.46, 14.61, 1.71, 2.07, 8.48, repro,
2013-04-17,-0.78, -5.96, 18.95, 1.73, 2.12, 8.73, repro,
2013-04-18,0.54, -5.09, 15.89, 1.74, 2.17, 8.91, repro,
2013-04-19,-0.23, -7.84, 24.83, 1.71, 2.08, 8.48, repro,
2013-04-20,-2.45, -8.68, 20.41, 1.85, 2.35, 9.07, repro,
2013-04-21,-3.86, -8.29, 19.18, 1.70, 2.09, 8.44, repro,
2013-04-22,-3.93, -7.78, 15.56, 1.69, 2.11, 8.47, repro,
2013-04-23,-0.46, -9.20, 19.98, 1.71, 2.12, 8.67, repro,
2013-04-24,-1.69, -7.86, 11.40, 1.68, 2.05, 8.40, repro,
2013-04-25,-3.64, -10.11, 16.56, 1.72, 2.11, 8.72, repro,
2013-04-26,0.95, -8.04, 24.33, 1.70, 2.17, 8.77, repro,
2013-04-27,-2.13, -9.71, 20.61, 1.69, 2.10, 8.46, repro,
2013-04-28,-0.56, -5.09, 33.90, 1.69, 2.09, 8.51, repro,
2013-04-29,-2.61, -7.90, 25.81, 1.72, 2.13, 8.66, repro,
2013-04-30,-2.13, -9.36, 27.10, 1.71, 2.13, 8.66, repro,
2013-05-01,-2.05, -7.23, 23.50, 1.72, 2.18, 8.67, repro,
2013-05-02,-1.94, -10.95, 28.33, 1.73, 2.26, 8.89, repro,
2013-05-03,-1.28, -8.39, 28.74, 1.73, 2.20, 8.85, repro,
2013-05-04,-0.60, -6.02, 23.20, 1.80, 2.17, 9.01, repro,
2013-05-05,0.79, -10.01, 26.06, 1.82, 2.26, 9.16, repro,
2013-05-06,-2.14, -9.38, 16.91, 1.78, 2.28, 8.85, repro,
2013-05-07,-1.41, -10.99, 22.26, 1.72, 2.17, 8.78, repro,
2013-05-08,-0.79, -6.85, 25.37, 1.72, 2.18, 8.81, repro,
2013-05-09,-1.78, -10.22, 18.47, 1.69, 2.13, 8.64, repro,
2013-05-10,-0.71, -9.58, 15.42, 1.75, 2.18, 8.85, repro,
2013-05-11,-2.83, -6.06, 20.40, 1.82, 2.37, 9.18, repro,
2013-05-12,-3.43, -6.69, 6.66, 1.71, 2.12, 8.57, repro,
2013-05-13,-2.23, -12.61, 11.94, 1.70, 2.15, 8.60, repro,
2013-05-14,-1.78, -9.06, 10.07, 1.70, 2.14, 8.53, repro,
2013-05-15,-3.52, -10.26, 15.93, 1.69, 2.11, 8.45, repro,
2013-05-16,0.22, -9.45, 16.20, 1.73, 2.20, 8.66, repro,
2013-05-17,-2.41, -11.54, 21.18, 1.71, 2.12, 8.53, repro,
2013-05-18,-0.48, -10.59, 11.49, 1.71, 2.12, 8.49, repro,
2013-05-19,0.26, -9.92, 19.32, 1.71, 2.10, 8.48, repro,
2013-05-20,-0.60, -7.30, 32.09, 1.69, 2.13, 8.42, repro,
2013-05-21,-3.17, -4.28, 22.96, 1.70, 2.12, 8.33, repro,
2013-05-22,-1.95, -5.34, 23.46, 1.88, 2.41, 9.76, repro,
2013-05-23,-1.06, -6.85, 30.61, 1.71, 2.16, 8.68, repro,
2013-05-24,-2.09, -8.53, 32.72, 1.74, 2.17, 8.73, repro,
2013-05-25,-4.64, -7.41, 13.20, 1.71, 2.16, 8.50, repro,
2013-05-26,-0.13, -8.55, 11.96, 1.67, 2.10, 8.24, repro,
2013-05-27,2.30, -7.73, 25.71, 1.69, 2.12, 8.34, repro,
2013-05-28,2.43, -8.40, 16.92, 1.74, 2.17, 8.48, repro,
2013-05-29,-0.53, -7.15, 10.44, 1.76, 2.17, 8.65, repro,
2013-05-30,-0.19, -8.12, 20.60, 1.70, 2.10, 8.38, repro,
2013-05-31,-1.12, -8.67, 21.28, 1.68, 2.11, 8.39, repro,
2013-06-01,-0.94, -9.65, 23.52, 1.85, 2.28, 9.17, repro,
2013-06-02,-0.46, -7.95, 19.91, 1.78, 2.28, 8.89, repro,
2013-06-03,-2.39, -8.93, 19.70, 1.74, 2.18, 8.66, repro,
2013-06-04,-2.88, -10.68, 23.03, 1.72, 2.12, 8.48, repro,
2013-06-05,-2.26, -9.76, 24.37, 1.79, 2.18, 9.02, repro,
2013-06-06,-4.80, -7.12, 24.29, 1.70, 2.13, 8.60, repro,
2013-06-07,-2.87, -4.00, 25.22, 1.88, 2.46, 9.42, repro,
2013-06-08,-3.09, -6.19, 32.67, 1.74, 2.16, 8.77, repro,
2013-06-09,-2.53, -7.70, 9.85, 1.73, 2.15, 8.52, repro,
2013-06-10,-2.94, -10.56, 0.85, 1.74, 2.17, 8.85, repro,
2013-06-11,-3.95, -3.51, 15.21, 1.69, 2.12, 8.51, repro,
2013-06-12,-1.04, -9.11, 8.42, 1.77, 2.19, 8.82, repro,
2013-06-13,-2.31, -5.61, 20.08, 1.76, 2.19, 8.83, repro,
2013-06-14,-3.96, -6.07, 17.73, 1.74, 2.18, 8.58, repro,
2013-06-15,-3.19, -7.22, 22.44, 1.70, 2.12, 8.42, repro,
2013-06-16,-4.92, -11.05, 10.26, 1.70, 2.15, 8.56, repro,
2013-06-17,-5.24, -9.21, 14.10, 1.70, 2.16, 8.61, repro,
2013-06-18,-4.08, -7.61, 0.63, 1.73, 2.20, 8.74, repro,
2013-06-19,-5.33, -2.34, 13.18, 1.72, 2.20, 8.66, repro,
2013-06-20,-5.13, -1.69, 21.23, 1.77, 2.26, 8.91, repro,
2013-06-21,-3.99, -5.46, 21.63, 1.72, 2.22, 8.69, repro,
2013-06-22,-5.44, -10.21, 13.50, 1.70, 2.16, 8.46, repro,
2013-06-23,-6.28, -10.83, 7.06, 1.70, 2.14, 8.48, repro,
2013-06-24,-4.25, -6.97, 22.01, 1.74, 2.14, 8.54, repro,
2013-06-25,-3.04, -6.16, 21.82, 1.67, 2.13, 8.40, repro,
2013-06-26,-2.90, -6.09, 25.62, 1.67, 2.14, 8.33, repro,
2013-06-27,-4.55, -9.06, 7.69, 1.66, 2.08, 8.20, repro,
2013-06-28,0.16, -9.94, 26.76, 1.82, 2.23, 8.90, repro,
2013-06-29,-2.76, -6.92, 21.03, 1.88, 2.41, 9.01, repro,
2013-06-30,-3.13, -8.90, 23.55, 1.72, 2.15, 8.60, repro,
2013-07-01,-0.74, -8.09, 30.89, 1.72, 2.16, 8.63, repro,
2013-07-02,-2.99, -12.23, 17.42, 1.78, 2.39, 8.98, repro,
2013-07-03,-4.21, -7.50, 9.74, 1.74, 2.24, 8.67, repro,
2013-07-04,0.62, -6.88, 14.00, 1.71, 2.20, 8.58, repro,
2013-07-05,-3.51, -6.08, 9.47, 1.71, 2.12, 8.62, repro,
2013-07-06,-1.13, -8.25, 23.70, 1.74, 2.17, 8.69, repro,
2013-07-07,-3.09, -10.74, 13.13, 1.69, 2.10, 8.36, repro,
2013-07-08,-0.15, -5.87, 3.45, 1.75, 2.25, 8.67, repro,
2013-07-09,-1.68, -7.40, 10.99, 1.79, 2.31, 8.88, repro,
2013-07-10,-1.07, -8.02, 17.36, 1.85, 2.32, 9.23, repro,
2013-07-11,-4.85, -8.04, 19.07, 1.70, 2.17, 8.60, repro,
2013-07-12,-2.29, -8.50, 20.10, 1.69, 2.17, 8.46, repro,
2013-07-13,-2.15, -9.22, 19.31, 1.67, 2.08, 8.21, repro,
2013-07-14,-3.71, -6.94, 12.41, 1.73, 2.23, 8.76, repro,
2013-07-15,-5.12, -5.96, 24.41, 1.71, 2.15, 8.46, repro,
2013-07-16,-3.53, -5.31, 8.43, 1.68, 2.14, 8.42, repro,
2013-07-17,-5.30, -7.63, 0.99, 1.82, 2.38, 9.09, repro,
2013-07-18,-1.72, -7.06, 22.72, 1.73, 2.17, 8.52, repro,
2013-07-19,-3.55, -8.08, 5.36, 1.68, 2.09, 8.30, repro,
2013-07-20,-3.89, -8.09, 14.85, 1.78, 2.28, 8.84, repro,
2013-07-21,-3.71, -9.79, 17.81, 1.73, 2.15, 8.63, repro,
2013-07-22,-3.15, -10.96, 16.06, 1.67, 2.13, 8.32, repro,
2013-07-23,-4.48, -9.88, 9.59, 1.66, 2.12, 8.28, repro,
2013-07-24,-4.52, -8.21, 18.43, 1.70, 2.20, 8.47, repro,
2013-07-25,-6.55, -8.77, 18.11, 1.74, 2.24, 8.78, repro,
2013-07-26,-3.41, -7.62, 30.80, 1.69, 2.12, 8.40, repro,
2013-07-27,-6.32, -8.09, 20.46, 1.68, 2.15, 8.41, repro,
2013-07-28,-3.56, -9.27, 17.19, 1.70, 2.16, 8.63, repro,
2013-07-29,-3.82, -5.56, 25.09, 1.66, 2.11, 8.27, repro,
2013-07-30,-5.26, -8.17, 16.11, 1.69, 2.15, 8.45, repro,
2013-07-31,-1.50, -7.94, 13.70, 1.70, 2.14, 8.36, repro,
2013-08-01,-2.23, -10.84, 14.69, 1.81, 2.36, 9.00, repro,
2013-08-02,-3.54, -9.41, 15.42, 1.72, 2.16, 8.59, repro,
2013-08-03,-3.70, -11.88, 3.86, 1.65, 2.10, 8.22, repro,
2013-08-04,-5.72, -8.77, 10.65, 1.67, 2.13, 8.35, repro,
2013-08-05,-2.67, -11.75, 11.28, 1.75, 2.23, 8.68, repro,
2013-08-06,-4.55, -11.69, 11.13, 1.67, 2.13, 8.31, repro,
2013-08-07,-5.99, -11.02, -3.71, 1.69, 2.10, 8.35, repro,
2013-08-08,-2.52, -12.07, 20.75, 1.78, 2.33, 8.88, repro,
2013-08-09,-0.79, -12.40, 13.30, 1.67, 2.11, 8.27, repro,
2013-08-10,-3.48, -9.49, 16.16, 1.77, 2.27, 8.71, repro,
2013-08-11,-3.41, -11.75, 13.70, 1.90, 2.48, 9.43, repro,
2013-08-12,-0.39, -10.46, 17.60, 1.94, 2.59, 9.97, repro,
2013-08-13,-0.84, -10.59, 15.18, 1.82, 2.41, 9.15, repro,
2013-08-14,-2.09, -8.79, 18.59, 1.68, 2.15, 8.34, repro,
2013-08-15,-3.39, -8.48, 14.05, 1.75, 2.28, 8.79, repro,
2013-08-16,-3.10, -9.46, 13.44, 2.07, 2.90, 10.37, repro,
2013-08-17,-2.11, -4.78, 11.75, 1.71, 2.19, 8.46, repro,
2013-08-18,-1.95, -11.92, 8.55, 1.67, 2.11, 8.28, repro,
2013-08-19,-3.87, -9.62, 11.24, 1.68, 2.14, 8.27, repro,
2013-08-20,-3.73, -7.64, 10.84, 1.72, 2.16, 8.57, repro,
2013-08-21,-1.80, -10.04, 16.59, 1.67, 2.13, 8.29, repro,
2013-08-22,-5.39, -9.89, 18.40, 1.90, 2.45, 9.08, repro,
2013-08-23,-2.08, -11.03, 12.76, 1.73, 2.22, 8.79, repro,
2013-08-24,-1.36, -10.14, 7.11, 1.71, 2.18, 8.62, repro,
2013-08-25,-2.76, -10.86, 1.03, 1.74, 2.27, 8.53, repro,
2013-08-26,-2.54, -9.79, 13.34, 1.67, 2.13, 8.20, repro,
2013-08-27,-1.97, -8.36, 23.89, 1.81, 2.36, 8.75, repro,
2013-08-28,-5.01, -10.73, 5.44, 1.70, 2.18, 8.44, repro,
2013-08-29,-1.80, -8.68, 10.31, 1.74, 2.29, 8.63, repro,
2013-08-30,-1.69, -9.66, 7.90, 1.68, 2.15, 8.42, repro,
2013-08-31,-2.97, -9.01, 15.36, 1.69, 2.23, 8.38, repro,
2013-09-01,-1.63, -12.18, 17.68, 1.72, 2.25, 8.63, repro,
2013-09-02,-2.35, -11.40, 10.18, 1.71, 2.26, 8.62, repro,
2013-09-03,-0.45, -6.93, 14.39, 1.71, 2.13, 8.45, repro,
2013-09-04,-0.97, -9.99, 3.88, 1.81, 2.61, 9.27, repro,
2013-09-05,-5.15, -4.74, 21.59, 1.87, 2.60, 9.48, repro,
2013-09-06,-5.63, -10.48, 10.38, 1.77, 2.23, 8.70, repro,
2013-09-07,-2.57, -7.18, 8.51, 1.85, 2.54, 9.52, repro,
2013-09-08,-4.28, -9.62, 9.02, 1.71, 2.25, 8.48, repro,
2013-09-09,-1.99, -13.81, 21.02, 1.77, 2.27, 8.87, repro,
2013-09-10,-0.56, -6.72, 22.01, 1.74, 2.32, 8.87, repro,
2013-09-11,-1.34, -9.60, 16.01, 1.67, 2.19, 8.36, repro,
2013-09-12,-2.73, -11.29, 11.27, 1.67, 2.16, 8.38, repro,
2013-09-13,-1.92, -12.01, 7.06, 1.78, 2.40, 8.98, repro,
2013-09-14,-2.71, -6.92, 19.02, 1.72, 2.20, 8.63, repro,
2013-09-15,-3.02, -10.31, -3.30, 1.68, 2.15, 8.44, repro,
2013-09-16,-1.05, -9.80, 13.50, 1.67, 2.16, 8.37, repro,
2013-09-17,-3.94, -8.24, 18.13, 1.81, 2.44, 8.98, repro,
2013-09-18,-3.09, -10.70, 15.94, 1.70, 2.20, 8.47, repro,
2013-09-19,-1.52, -8.54, 13.03, 1.70, 2.18, 8.51, repro,
2013-09-20,-3.65, -10.62, 16.05, 1.68, 2.15, 8.45, repro,
2013-09-21,-2.10, -9.33, 9.12, 2.05, 2.84, 10.39, repro,
2013-09-22,-3.48, -8.09, 15.67, 1.67, 2.19, 8.37, repro,
2013-09-23,-0.49, -12.64, 13.13, 1.71, 2.22, 8.52, repro,
2013-09-24,-5.49, -4.59, 39.92, 6.77, 8.54, 32.29, repro,
2013-09-25,1.15, -14.83, 32.00, 3.61, 4.55, 19.33, repro,
2013-09-26,-2.40, -9.30, 10.77, 1.83, 2.46, 9.07, repro,
2013-09-27,-2.93, -10.27, 19.69, 1.66, 2.13, 8.19, repro,
2013-09-28,-3.20, -6.73, 27.68, 1.74, 2.30, 8.57, repro,
2013-09-29,0.22, -8.85, 25.16, 1.71, 2.24, 8.61, repro,
2013-09-30,35.61, -313.94, 100.09, 82.11, 484.73, 428.25, repro,
2013-10-01,-2.73, -11.49, 16.42, 4.51, 4.53, 24.47, repro,
2013-10-02,-1.61, 5.84, 60.24, 6.90, 8.65, 26.77, repro,
2013-10-05,-6.20, -12.96, 4.25, 3.60, 4.17, 19.42, repro,
2013-10-06,-1.96, -7.39, 19.24, 1.93, 2.64, 9.96, repro,
2013-10-07,-0.64, -6.37, 17.53, 1.83, 2.32, 8.89, repro,
2013-10-08,-4.43, -9.93, 12.80, 1.67, 2.14, 8.32, repro,
2013-10-09,-2.69, -10.03, 10.64, 1.67, 2.14, 8.20, repro,
2013-10-10,-2.82, -14.78, 2.88, 1.76, 2.36, 8.99, repro,
2013-10-11,-1.95, -8.72, -1.05, 1.87, 2.70, 9.73, repro,
2013-10-12,-2.19, -9.08, -0.42, 1.68, 2.13, 8.33, repro,
2013-10-13,-2.16, -9.69, 8.65, 1.81, 2.59, 9.11, repro,
2013-10-14,-3.37, -9.58, 7.99, 1.77, 2.33, 8.88, repro,
2013-10-15,-3.43, -6.97, 5.59, 1.74, 2.25, 8.69, repro,
2013-10-16,-5.63, -11.27, 11.02, 1.75, 2.33, 8.84, repro,
2013-10-17,-2.86, -11.06, 16.67, 1.74, 2.25, 8.70, repro,
2013-10-18,-1.98, -11.17, 4.49, 1.67, 2.17, 8.44, repro,
2013-10-19,-0.67, -7.84, 16.76, 1.91, 2.52, 9.62, repro,
2013-10-20,-1.82, -9.95, 15.12, 1.73, 2.24, 8.72, repro,
2013-10-21,-3.81, -8.36, 13.99, 1.73, 2.19, 8.53, repro,
2013-10-22,-2.44, -9.44, 6.09, 1.89, 2.49, 9.68, repro,
2013-10-23,-2.20, -9.04, 19.15, 1.72, 2.21, 8.60, repro,
2013-10-24,-3.47, -8.01, -11.05, 1.82, 2.37, 9.06, repro,
2013-10-25,-4.29, -12.72, -0.50, 1.88, 2.38, 9.44, repro,
2013-10-26,-3.17, -12.71, 5.76, 1.66, 2.17, 8.34, repro,
2013-10-27,-1.19, -9.15, 1.83, 1.67, 2.15, 8.31, repro,
2013-10-28,-3.13, -10.49, 0.16, 1.97, 2.74, 9.58, repro,
2013-10-29,-4.09, -8.46, 10.92, 1.78, 2.48, 9.03, repro,
2013-10-30,-2.75, -12.44, -11.90, 1.73, 2.34, 8.72, repro,
2013-10-31,-2.14, -12.37, 7.83, 1.76, 2.30, 8.85, repro,
2013-11-01,-5.31, -8.83, 15.68, 1.73, 2.27, 8.60, repro,
2013-11-02,-2.11, -12.29, 2.26, 1.73, 2.32, 8.62, repro,
2013-11-03,-0.33, -9.06, 18.57, 1.89, 2.50, 9.25, repro,
2013-11-04,-0.31, -9.57, 9.13, 1.72, 2.34, 8.76, repro,
2013-11-05,-1.17, -11.31, 6.84, 1.81, 2.69, 9.41, repro,
2013-11-06,-0.19, -9.60, 14.40, 1.66, 2.15, 8.35, repro,
2013-11-07,-4.84, -10.10, 3.29, 1.69, 2.16, 8.48, repro,
2013-11-08,-2.84, -13.97, 13.78, 1.79, 2.51, 9.38, repro,
2013-11-09,-1.89, -12.21, 14.00, 1.93, 2.50, 9.86, repro,
2013-11-10,-3.81, -9.70, -2.83, 1.73, 2.31, 8.80, repro,
2013-11-11,-5.63, -10.76, 3.08, 1.66, 2.15, 8.33, repro,
2013-11-12,-6.78, -12.10, -11.03, 1.68, 2.12, 8.32, repro,
2013-11-13,-2.74, -14.71, -16.32, 1.79, 2.22, 8.95, repro,
2013-11-14,-3.16, -12.76, -2.77, 1.67, 2.11, 8.23, repro,
2013-11-15,-3.81, -12.60, -6.11, 1.74, 2.35, 8.74, repro,
2013-11-16,-2.85, -11.13, -4.21, 1.65, 2.14, 8.22, repro,
2013-11-17,-2.86, -11.72, 1.02, 1.67, 2.15, 8.29, repro,
2013-11-18,-3.45, -8.22, 4.92, 1.73, 2.28, 8.70, repro,
2013-11-19,-4.09, -9.27, 2.22, 1.73, 2.22, 8.62, repro,
2013-11-20,-1.24, -12.04, -5.65, 1.71, 2.15, 8.46, repro,
2013-11-21,-4.56, -8.02, 1.57, 1.66, 2.11, 8.23, repro,
2013-11-22,-2.58, -12.15, -2.93, 1.68, 2.15, 8.30, repro,
2013-11-23,-2.83, -9.31, -3.81, 1.70, 2.19, 8.52, repro,
2013-11-24,-3.66, -9.65, -10.20, 1.71, 2.13, 8.42, repro,
2013-11-25,-4.70, -11.42, -17.27, 1.69, 2.14, 8.40, repro,
