PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHB5
Station name,Cheboygan_5
Begin Date, 2007-10-31
End Date, 2020-06-24
Release Date, 2021-08-28
Reference position, 45.6534938691 North Latitude, -84.4656471046 East Longitude, 145.20860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-29,-8.17, -0.54, 1.38, 2.05, 1.58, 7.21, repro,
2013-11-30,-7.45, 0.89, 3.53, 2.03, 1.56, 7.09, repro,
2013-12-01,-6.99, 1.49, 10.97, 2.12, 1.65, 7.61, repro,
2013-12-03,-8.38, 0.09, 16.41, 2.28, 1.81, 8.08, repro,
2013-12-04,-7.36, 0.59, 16.49, 2.04, 1.57, 7.13, repro,
2013-12-05,-7.49, 0.61, 16.33, 2.05, 1.60, 7.29, repro,
2013-12-06,-7.41, 0.53, 12.31, 2.02, 1.56, 7.08, repro,
2013-12-07,-7.83, 0.24, 5.77, 2.01, 1.55, 7.04, repro,
2013-12-08,-8.97, 0.06, 11.66, 2.09, 1.62, 7.36, repro,
2013-12-09,-10.07, -0.20, 14.95, 2.02, 1.56, 7.09, repro,
2013-12-10,-7.88, 0.51, 12.94, 2.02, 1.56, 7.09, repro,
2013-12-11,-8.82, -0.21, 7.97, 2.01, 1.56, 7.06, repro,
2013-12-12,-9.37, 1.03, 6.63, 2.08, 1.61, 7.37, repro,
2013-12-13,-7.89, -0.29, 7.68, 2.02, 1.56, 7.11, repro,
2013-12-14,-7.42, -0.94, 4.77, 2.02, 1.55, 7.06, repro,
2013-12-15,-7.30, -0.76, 14.65, 2.16, 1.67, 7.60, repro,
2013-12-16,-8.01, 0.15, 10.78, 2.01, 1.56, 7.07, repro,
2013-12-17,-9.07, 0.61, 17.08, 2.02, 1.57, 7.13, repro,
2013-12-18,-8.42, 0.35, 16.98, 2.00, 1.56, 7.08, repro,
2013-12-19,-8.72, 1.73, 17.30, 2.08, 1.61, 7.25, repro,
2013-12-20,-9.05, 1.00, 14.47, 2.04, 1.57, 7.13, repro,
2013-12-21,-7.24, 1.44, 25.92, 2.04, 1.57, 7.14, repro,
2013-12-22,-7.23, 0.22, 22.28, 2.06, 1.60, 7.26, repro,
2013-12-23,-7.28, 0.04, 10.66, 2.03, 1.57, 7.10, repro,
2013-12-24,-8.53, 0.53, 4.44, 2.05, 1.57, 7.13, repro,
2013-12-25,-10.95, 1.16, 9.43, 2.18, 1.66, 7.52, repro,
2013-12-26,-8.29, 0.89, 12.07, 2.01, 1.54, 6.99, repro,
2013-12-27,-8.26, 0.98, 13.82, 2.04, 1.57, 7.11, repro,
2013-12-28,-7.89, 0.48, 16.07, 2.06, 1.60, 7.22, repro,
2013-12-29,-8.83, 0.95, 12.94, 2.25, 1.73, 7.92, repro,
2014-01-07,-7.36, -1.77, 13.67, 2.77, 2.03, 9.14, repro,
2014-01-08,-8.39, -0.38, 8.23, 2.01, 1.55, 7.03, repro,
2014-01-09,-10.80, 1.41, 5.39, 2.06, 1.57, 7.20, repro,
2014-01-10,-10.15, 0.41, 14.42, 2.12, 1.61, 7.32, repro,
2014-01-11,-9.01, 0.44, 28.71, 2.01, 1.58, 7.11, repro,
2014-01-12,-10.31, 1.65, 24.20, 2.04, 1.58, 7.18, repro,
2014-01-13,-10.26, 0.78, 19.18, 2.08, 1.60, 7.30, repro,
2014-01-14,-9.54, -0.05, 19.46, 2.03, 1.58, 7.20, repro,
2014-01-15,-10.16, -0.44, 17.19, 2.03, 1.56, 7.14, repro,
2014-01-16,-10.71, -0.31, 15.35, 2.07, 1.60, 7.26, repro,
2014-01-17,-9.87, -0.01, 17.80, 2.10, 1.62, 7.30, repro,
2014-01-18,-9.33, 0.90, 15.66, 2.01, 1.55, 7.01, repro,
2014-01-19,-9.67, 0.18, 17.73, 2.09, 1.59, 7.29, repro,
2014-01-20,-10.29, -0.66, 18.16, 2.04, 1.56, 7.14, repro,
2014-01-21,-10.84, -0.65, 3.89, 2.02, 1.55, 7.07, repro,
2014-01-22,-10.17, -0.05, 7.94, 2.07, 1.60, 7.33, repro,
2014-01-23,-9.59, -0.45, 7.93, 2.03, 1.56, 7.09, repro,
2014-01-24,-10.64, -0.61, 14.97, 2.19, 1.68, 7.57, repro,
2014-01-25,-10.86, -1.34, 20.02, 2.16, 1.63, 7.38, repro,
2014-01-26,-11.35, -0.80, 22.29, 2.08, 1.59, 7.17, repro,
2014-01-27,-9.88, -2.43, 14.81, 2.06, 1.57, 7.16, repro,
2014-01-28,-10.40, -0.57, 14.80, 3.02, 2.49, 11.50, repro,
2014-01-29,-10.56, -0.96, 14.35, 2.05, 1.55, 7.12, repro,
2014-01-30,-11.91, -0.33, 20.62, 2.06, 1.57, 7.19, repro,
2014-01-31,-10.52, -1.70, 23.49, 2.06, 1.57, 7.18, repro,
2014-02-01,-10.90, -1.54, 19.63, 2.07, 1.58, 7.15, repro,
2014-02-02,-10.14, -1.21, 16.26, 2.13, 1.60, 7.25, repro,
2014-02-03,-11.23, -1.52, 7.95, 2.25, 1.71, 7.75, repro,
2014-02-04,-9.56, -0.89, 8.76, 2.06, 1.57, 7.13, repro,
2014-02-05,-10.05, -1.68, 13.16, 2.06, 1.59, 7.23, repro,
2014-02-06,-11.73, -2.76, 11.08, 2.03, 1.55, 7.07, repro,
2014-02-07,-10.99, -1.43, 13.26, 2.17, 1.62, 7.37, repro,
2014-02-08,-9.81, -0.87, 8.30, 2.03, 1.55, 7.09, repro,
2014-02-09,-8.46, -0.92, 11.85, 2.07, 1.58, 7.26, repro,
2014-02-10,-9.85, -1.74, 9.30, 2.12, 1.58, 7.28, repro,
2014-02-11,-10.90, -2.32, 11.88, 2.06, 1.55, 7.12, repro,
2014-02-12,-11.76, -1.99, 20.67, 2.04, 1.55, 7.05, repro,
2014-02-13,-9.93, -1.55, 15.63, 2.06, 1.57, 7.22, repro,
2014-02-14,-8.90, -1.86, 26.19, 2.03, 1.58, 7.23, repro,
2014-02-15,-10.86, -2.21, 19.90, 2.03, 1.55, 7.06, repro,
2014-02-16,-10.73, -2.30, 18.84, 2.04, 1.55, 7.09, repro,
2014-02-17,-10.72, -2.79, 11.49, 2.08, 1.58, 7.30, repro,
2014-02-18,-10.81, -1.90, 22.22, 2.12, 1.58, 7.24, repro,
2014-02-19,-11.08, -2.16, 23.29, 2.22, 1.66, 7.80, repro,
2014-02-20,-10.07, -1.80, 18.87, 2.06, 1.56, 7.19, repro,
2014-02-21,-10.33, -0.73, 27.49, 2.07, 1.57, 7.22, repro,
2014-02-22,-11.89, -3.08, 17.55, 2.08, 1.57, 7.18, repro,
2014-02-23,-10.04, -2.65, 15.53, 2.21, 1.78, 8.05, repro,
2014-02-24,-11.91, -2.46, 14.59, 2.05, 1.57, 7.13, repro,
2014-02-25,-10.01, -2.08, 13.52, 2.11, 1.63, 7.40, repro,
2014-02-26,-11.84, -2.32, 18.23, 2.12, 1.62, 7.31, repro,
2014-02-27,-10.54, -2.01, 16.35, 2.25, 1.68, 7.72, repro,
2014-02-28,-8.63, -1.11, 10.06, 2.27, 1.71, 7.93, repro,
2014-03-01,-10.41, -2.06, 14.36, 2.09, 1.61, 7.29, repro,
2014-03-02,-11.02, -2.55, 7.27, 2.04, 1.59, 7.19, repro,
2014-03-03,-10.40, -2.77, 2.80, 2.16, 1.63, 7.52, repro,
2014-03-04,-11.28, -1.40, 9.95, 2.16, 1.62, 7.44, repro,
2014-03-05,-11.90, -1.67, 8.26, 2.14, 1.62, 7.36, repro,
2014-03-06,-11.67, -2.76, 9.24, 2.04, 1.57, 7.08, repro,
2014-03-07,-12.72, -2.51, 19.26, 2.20, 1.75, 8.17, repro,
2014-03-08,-10.89, -3.67, 11.92, 2.13, 1.65, 7.50, repro,
2014-03-09,-12.65, -3.37, 11.04, 2.04, 1.58, 7.13, repro,
2014-03-10,-14.09, -2.89, 21.46, 2.05, 1.58, 7.13, repro,
2014-03-11,-12.64, -4.02, 20.45, 2.05, 1.58, 7.12, repro,
2014-03-12,-12.53, -5.04, 12.19, 2.04, 1.58, 7.10, repro,
2014-03-13,-13.27, -3.86, 14.99, 2.04, 1.58, 7.14, repro,
2014-03-14,-12.86, -3.27, 18.44, 2.05, 1.59, 7.21, repro,
2014-03-15,-13.47, -4.24, 11.51, 2.03, 1.58, 7.13, repro,
2014-03-16,-12.76, -2.74, 4.77, 2.03, 1.57, 7.12, repro,
2014-03-17,-12.64, -3.71, 11.13, 2.03, 1.57, 7.09, repro,
2014-03-18,-13.04, -3.25, 16.90, 2.05, 1.58, 7.13, repro,
2014-03-19,-13.93, -5.28, 15.72, 2.06, 1.60, 7.26, repro,
2014-03-20,-13.79, -4.64, 19.37, 2.08, 1.64, 7.41, repro,
2014-03-21,-14.00, -3.51, 13.09, 2.04, 1.58, 7.17, repro,
2014-03-22,-13.71, -5.66, 10.94, 2.04, 1.58, 7.12, repro,
2014-03-23,-14.41, -5.96, 5.27, 2.03, 1.57, 7.07, repro,
2014-03-24,-13.63, -5.81, 6.73, 2.04, 1.58, 7.13, repro,
2014-03-25,-12.48, -4.83, 9.80, 2.04, 1.59, 7.19, repro,
2014-03-26,-13.36, -3.54, 8.59, 2.04, 1.58, 7.17, repro,
2014-03-27,-13.61, -3.68, 10.23, 2.06, 1.58, 7.18, repro,
2014-03-28,-13.12, -4.79, 19.48, 2.04, 1.58, 7.11, repro,
2014-03-29,-13.44, -5.77, 6.91, 2.08, 1.64, 7.32, repro,
2014-03-30,-13.37, -5.92, 5.19, 2.09, 1.61, 7.21, repro,
2014-03-31,-13.20, -5.39, 3.42, 2.09, 1.61, 7.24, repro,
2014-04-01,-14.98, -4.41, 10.03, 2.14, 1.68, 7.60, repro,
2014-04-02,-15.12, -5.78, 12.86, 2.06, 1.60, 7.22, repro,
2014-04-03,-14.18, -5.80, 12.45, 2.04, 1.58, 7.14, repro,
2014-04-04,-13.31, -4.28, 14.13, 2.08, 1.61, 7.19, repro,
2014-04-05,-12.99, -6.21, 13.72, 2.04, 1.58, 7.11, repro,
2014-04-06,-13.92, -5.35, 11.65, 2.12, 1.67, 7.44, repro,
2014-04-07,-12.27, -4.36, 15.53, 2.10, 1.62, 7.28, repro,
2014-04-08,-13.05, -3.99, 12.41, 2.09, 1.62, 7.21, repro,
2014-04-09,-13.79, -4.89, 15.82, 2.07, 1.61, 7.15, repro,
2014-04-10,-14.07, -3.22, 23.62, 2.09, 1.63, 7.36, repro,
2014-04-11,-12.98, -3.15, 19.33, 2.13, 1.64, 7.38, repro,
2014-04-12,-11.72, -2.55, 11.25, 2.16, 1.66, 7.45, repro,
2014-04-13,-10.91, -0.44, 17.64, 2.19, 1.69, 7.54, repro,
2014-04-14,-10.80, -1.48, 21.16, 2.09, 1.61, 7.22, repro,
2014-04-15,-10.46, -2.51, 14.82, 2.13, 1.67, 7.42, repro,
2014-04-16,-10.42, -1.78, 9.58, 2.15, 1.68, 7.57, repro,
2014-04-17,-11.93, -0.36, 6.82, 2.06, 1.59, 7.14, repro,
2014-04-18,-11.79, -0.83, 8.20, 2.09, 1.60, 7.22, repro,
2014-04-19,-10.70, -0.73, 8.59, 2.10, 1.62, 7.26, repro,
2014-04-20,-10.08, -0.88, 14.34, 2.08, 1.63, 7.25, repro,
2014-04-21,-12.34, -0.83, 15.69, 2.13, 1.68, 7.54, repro,
2014-04-22,-10.69, -1.12, 16.80, 2.15, 1.67, 7.56, repro,
2014-04-23,-12.03, -0.53, 11.37, 2.11, 1.66, 7.43, repro,
2014-04-24,-11.71, -0.61, 12.01, 2.09, 1.62, 7.22, repro,
2014-04-25,-11.02, -0.12, 19.83, 2.06, 1.59, 7.16, repro,
2014-04-26,-10.16, -0.81, 14.28, 2.04, 1.58, 7.09, repro,
2014-04-27,-10.44, 0.47, 10.03, 2.03, 1.59, 7.13, repro,
2014-04-28,-10.00, 0.35, 11.76, 2.06, 1.64, 7.29, repro,
2014-04-29,-10.31, -0.64, 14.52, 2.08, 1.64, 7.36, repro,
2014-04-30,-11.30, -1.48, 13.37, 2.09, 1.64, 7.38, repro,
2014-05-01,-11.04, -1.45, 15.93, 2.08, 1.59, 7.16, repro,
2014-05-02,-10.28, -0.81, 14.73, 2.04, 1.59, 7.11, repro,
2014-05-03,-10.19, 0.08, 19.72, 2.04, 1.60, 7.16, repro,
2014-05-04,-11.97, -0.90, 17.94, 2.09, 1.66, 7.39, repro,
2014-05-05,-10.60, -0.74, 10.97, 2.04, 1.59, 7.16, repro,
2014-05-06,-11.85, -1.64, 14.14, 2.04, 1.58, 7.10, repro,
2014-05-07,-11.26, -2.16, 11.02, 2.07, 1.61, 7.27, repro,
2014-05-08,-9.11, -0.55, 11.47, 2.12, 1.62, 7.33, repro,
2014-05-09,-12.43, -0.12, 20.30, 2.10, 1.63, 7.36, repro,
2014-05-10,-12.47, 0.08, 20.56, 2.04, 1.60, 7.14, repro,
2014-05-11,-11.00, -0.59, 13.68, 2.05, 1.59, 7.14, repro,
2014-05-12,-10.00, -2.51, 7.12, 2.08, 1.59, 7.23, repro,
2014-05-13,-11.10, 0.16, 20.59, 2.13, 1.64, 7.42, repro,
2014-05-14,-11.10, -0.66, 11.94, 2.05, 1.59, 7.12, repro,
2014-05-15,-18.25, -6.19, 27.10, 6.93, 5.62, 21.75, repro,
2014-05-16,-11.30, -0.49, 7.33, 2.04, 1.59, 7.12, repro,
2014-05-17,-10.66, -1.54, 6.73, 2.06, 1.58, 7.11, repro,
2014-05-18,-10.81, -1.08, 6.50, 2.05, 1.59, 7.15, repro,
2014-05-19,-11.30, -0.84, 9.00, 2.06, 1.61, 7.15, repro,
2014-05-20,-10.75, -0.47, 13.61, 2.16, 1.68, 7.49, repro,
2014-05-21,-11.60, -0.58, 10.05, 2.09, 1.62, 7.27, repro,
2014-05-22,-11.02, -1.28, 8.31, 2.09, 1.61, 7.25, repro,
2014-05-23,-11.93, -1.55, 3.96, 2.11, 1.62, 7.30, repro,
2014-05-24,-10.32, -0.38, 4.56, 2.09, 1.62, 7.25, repro,
2014-05-25,-12.60, -1.27, 8.33, 2.08, 1.61, 7.21, repro,
2014-05-26,-12.02, -1.10, 11.50, 2.09, 1.60, 7.21, repro,
2014-05-27,-9.73, 0.01, 9.98, 2.09, 1.62, 7.32, repro,
2014-05-28,-11.25, -1.08, 4.61, 2.11, 1.63, 7.33, repro,
2014-05-29,-10.21, -1.52, 6.37, 2.09, 1.62, 7.25, repro,
2014-05-30,-12.11, -1.41, -1.19, 2.09, 1.61, 7.23, repro,
2014-05-31,-11.98, -0.33, 12.80, 2.06, 1.59, 7.15, repro,
2014-06-01,-13.07, -0.52, 13.08, 2.10, 1.62, 7.24, repro,
2014-06-02,-14.45, -2.09, 10.39, 2.34, 1.78, 8.00, repro,
2014-06-03,-12.09, -2.35, 22.14, 2.12, 1.63, 7.29, repro,
2014-06-04,-12.07, -1.99, 10.97, 2.05, 1.60, 7.11, repro,
2014-06-05,-11.63, -1.50, 10.71, 2.10, 1.63, 7.31, repro,
2014-06-06,-10.76, -2.22, 13.25, 2.07, 1.59, 7.14, repro,
2014-06-07,-11.24, -0.84, 14.89, 2.11, 1.65, 7.39, repro,
2014-06-08,-11.32, -1.41, 17.82, 2.06, 1.60, 7.14, repro,
2014-06-09,-10.91, -1.91, 11.71, 2.09, 1.64, 7.28, repro,
2014-06-10,-11.90, -1.47, 15.17, 2.06, 1.60, 7.11, repro,
2014-06-11,-11.53, -1.11, 15.87, 2.05, 1.58, 7.08, repro,
2014-06-12,-11.38, -1.82, 15.95, 2.11, 1.63, 7.41, repro,
2014-06-13,-10.73, 0.49, 17.95, 2.10, 1.63, 7.31, repro,
2014-06-14,-11.74, -0.51, 14.09, 2.07, 1.60, 7.17, repro,
2014-06-15,-12.65, -1.19, 9.72, 2.07, 1.61, 7.25, repro,
2014-06-16,-12.67, -0.40, 18.42, 2.06, 1.59, 7.14, repro,
2014-06-17,-11.37, -0.91, 6.91, 2.17, 1.74, 7.75, repro,
2014-06-18,-10.60, -0.41, 19.54, 2.05, 1.59, 7.10, repro,
2014-06-19,-11.10, -0.39, 12.06, 2.06, 1.60, 7.17, repro,
2014-06-20,-10.22, -0.61, 13.44, 2.10, 1.64, 7.29, repro,
2014-06-21,-10.50, -0.48, 15.89, 2.04, 1.59, 7.08, repro,
2014-06-22,-11.36, -0.69, 11.85, 2.05, 1.58, 7.07, repro,
2014-06-23,-11.65, -1.49, 12.56, 2.07, 1.62, 7.23, repro,
2014-06-24,-11.48, -1.35, 20.25, 2.04, 1.59, 7.09, repro,
2014-06-25,-9.99, 0.33, 16.92, 2.05, 1.60, 7.13, repro,
2014-06-26,-11.24, -1.13, 11.88, 3.13, 2.20, 10.37, repro,
2014-06-27,-10.45, -0.21, 12.46, 2.04, 1.59, 7.05, repro,
2014-06-28,-14.38, -0.15, 12.14, 2.06, 1.61, 7.23, repro,
2014-06-29,-12.37, -0.04, 28.38, 2.29, 1.73, 7.90, repro,
2014-06-30,-11.15, -1.65, 16.10, 2.11, 1.65, 7.33, repro,
2014-07-01,-10.83, -2.01, 20.62, 2.02, 1.60, 7.08, repro,
2014-07-02,-11.21, -0.40, 15.62, 1.99, 1.56, 6.88, repro,
2014-07-03,-10.15, -1.94, 7.25, 2.10, 1.62, 7.27, repro,
2014-07-04,-11.80, -0.60, 6.43, 2.05, 1.59, 7.06, repro,
2014-07-05,-12.11, 0.55, 15.55, 2.02, 1.57, 6.99, repro,
2014-07-06,-10.54, -1.19, 12.32, 2.02, 1.56, 6.99, repro,
2014-07-07,-10.76, -1.66, 26.91, 2.02, 1.59, 7.03, repro,
2014-07-08,-13.28, -1.41, 17.66, 2.07, 1.60, 7.14, repro,
2014-07-09,-11.05, -1.22, 11.42, 2.00, 1.57, 6.96, repro,
2014-07-10,-11.56, -0.73, 11.27, 2.06, 1.59, 7.07, repro,
2014-07-11,-11.77, -0.36, 13.94, 2.01, 1.57, 6.98, repro,
2014-07-12,-10.15, -1.30, 3.35, 2.02, 1.57, 7.01, repro,
2014-07-13,-8.05, -1.07, 12.59, 2.05, 1.62, 7.25, repro,
2014-07-14,-11.05, 1.49, 16.90, 2.01, 1.57, 6.97, repro,
2014-07-15,-12.40, -1.41, 11.39, 2.02, 1.58, 7.01, repro,
2014-07-16,-9.68, -0.94, 16.41, 2.03, 1.59, 7.08, repro,
2014-07-17,-9.35, -1.22, 12.10, 2.02, 1.60, 7.10, repro,
2014-07-18,-10.11, 1.82, 10.09, 2.01, 1.59, 7.07, repro,
2014-07-19,-10.55, 1.30, 7.72, 2.01, 1.58, 7.04, repro,
2014-07-20,-10.73, -0.34, 9.95, 2.00, 1.57, 6.95, repro,
2014-07-21,-10.79, 1.59, 11.15, 3.22, 2.27, 10.54, repro,
2014-08-04,-10.87, -0.80, 11.41, 2.51, 2.11, 9.31, repro,
2014-08-05,-10.74, -1.06, 15.61, 2.03, 1.59, 7.12, repro,
2014-08-06,-10.15, -0.89, 13.32, 2.05, 1.60, 7.18, repro,
2014-08-07,-8.63, -0.20, 12.15, 2.08, 1.62, 7.30, repro,
2014-08-08,-9.63, 0.60, 8.56, 2.06, 1.62, 7.28, repro,
2014-08-09,-8.88, 0.19, 11.58, 2.03, 1.60, 7.13, repro,
2014-08-10,-9.64, -1.33, 9.88, 2.02, 1.59, 7.09, repro,
2014-08-11,-10.56, -1.93, 8.47, 2.11, 1.63, 7.31, repro,
2014-08-12,-8.04, 0.27, 23.38, 2.08, 1.61, 7.25, repro,
2014-08-13,-8.89, -0.10, 6.46, 2.04, 1.61, 7.22, repro,
2014-08-14,-10.10, 0.03, 12.61, 2.09, 1.62, 7.33, repro,
2014-08-15,-9.60, 1.22, 12.28, 2.08, 1.64, 7.40, repro,
2014-08-16,-9.33, 0.35, 15.14, 2.03, 1.61, 7.21, repro,
2014-08-17,-9.56, 0.54, 15.92, 2.04, 1.59, 7.18, repro,
2014-08-18,-7.19, 1.24, 10.72, 2.07, 1.64, 7.44, repro,
2014-08-19,-9.11, 2.53, 21.00, 2.06, 1.67, 7.44, repro,
2014-08-20,-8.21, 1.23, 15.94, 2.27, 1.75, 8.09, repro,
2014-08-21,-10.58, 0.23, 17.91, 2.16, 1.68, 7.51, repro,
2014-08-22,-8.66, -1.03, 13.08, 2.04, 1.61, 7.20, repro,
2014-08-23,-8.94, 1.31, 5.35, 2.05, 1.59, 7.21, repro,
2014-08-24,-9.07, 1.93, 7.80, 2.04, 1.60, 7.23, repro,
2014-08-25,-11.44, 1.62, 17.95, 2.12, 1.73, 7.70, repro,
2014-08-26,-10.09, 0.66, 10.86, 2.03, 1.60, 7.17, repro,
2014-08-27,-10.65, 0.18, 22.07, 2.04, 1.59, 7.18, repro,
2014-08-28,-8.70, 1.13, 13.71, 2.04, 1.59, 7.18, repro,
2014-08-29,-5.31, -2.17, 1.96, 4.40, 3.14, 14.69, repro,
2014-08-30,-7.79, 0.81, 4.87, 2.08, 1.63, 7.37, repro,
2014-08-31,-9.47, 1.25, 16.73, 2.05, 1.61, 7.26, repro,
2014-09-01,-10.50, 3.51, 21.30, 2.11, 1.64, 7.57, repro,
2014-09-02,-9.13, 0.57, 24.68, 2.04, 1.59, 7.19, repro,
2014-09-03,-9.20, 1.12, 13.22, 2.05, 1.60, 7.24, repro,
2014-09-04,-7.81, 1.23, -5.42, 2.12, 1.72, 7.72, repro,
2014-09-05,-6.01, 1.51, 3.21, 2.21, 1.73, 7.73, repro,
2014-09-06,-8.05, 0.22, 4.27, 2.06, 1.61, 7.30, repro,
2014-09-07,-8.36, 0.92, 10.80, 2.13, 1.68, 7.43, repro,
2014-09-08,-8.96, 1.33, 3.08, 2.06, 1.60, 7.25, repro,
2014-09-09,-9.89, 1.63, 8.59, 2.09, 1.61, 7.33, repro,
2014-09-10,-9.77, 0.21, 11.52, 2.06, 1.60, 7.25, repro,
2014-09-11,-8.09, 0.16, 8.99, 2.03, 1.61, 7.18, repro,
2014-09-12,-9.10, 0.11, 11.09, 2.05, 1.62, 7.17, repro,
2014-09-13,-7.78, 0.53, 9.00, 2.04, 1.59, 7.10, repro,
2014-09-14,-9.10, 1.61, 10.98, 2.04, 1.59, 7.15, repro,
2014-09-15,-7.87, 0.58, 8.29, 2.06, 1.61, 7.26, repro,
2014-09-16,-8.48, 0.97, 11.12, 2.02, 1.58, 7.08, repro,
2014-09-17,-7.92, 1.60, 11.52, 2.02, 1.59, 7.09, repro,
2014-09-18,-8.16, 1.83, 13.15, 2.00, 1.56, 6.99, repro,
2014-09-19,-9.71, 1.76, 11.15, 2.07, 1.59, 7.25, repro,
2014-09-20,-10.35, 1.13, 17.16, 2.09, 1.62, 7.33, repro,
2014-09-21,-8.36, 0.82, 16.61, 2.01, 1.57, 7.03, repro,
2014-09-22,-10.00, 1.69, 8.52, 2.00, 1.57, 7.01, repro,
2014-09-23,-11.20, 1.41, 10.23, 4.25, 3.03, 13.41, repro,
2014-09-24,-8.58, 1.86, 1.13, 2.67, 2.13, 9.63, repro,
2014-09-25,-9.90, 0.96, 7.26, 2.03, 1.57, 7.08, repro,
2014-09-26,-9.68, 0.94, 3.58, 2.00, 1.57, 7.05, repro,
2014-09-27,-10.26, 2.04, 7.06, 2.02, 1.58, 7.08, repro,
2014-09-28,-10.36, 0.05, 11.25, 2.00, 1.56, 7.02, repro,
2014-09-29,-8.77, 0.89, 18.90, 2.02, 1.56, 7.05, repro,
2014-09-30,-9.86, 1.12, 16.52, 2.02, 1.56, 7.06, repro,
2014-10-01,-8.49, 1.77, 10.64, 2.04, 1.57, 7.10, repro,
2014-10-02,-12.56, 0.19, 13.27, 2.07, 1.64, 7.45, repro,
2014-10-03,-9.46, 2.19, 15.86, 2.02, 1.57, 7.09, repro,
2014-10-04,-8.64, 0.97, 18.85, 2.01, 1.56, 7.05, repro,
2014-10-05,-8.73, 1.67, 25.48, 2.02, 1.55, 7.02, repro,
2014-10-06,-11.00, 1.81, 23.88, 2.04, 1.56, 7.10, repro,
2014-10-07,-10.42, 1.82, 19.87, 2.03, 1.57, 7.11, repro,
2014-10-08,-8.68, -0.63, 13.43, 2.03, 1.56, 7.09, repro,
2014-10-09,-10.60, 1.09, 14.47, 2.08, 1.59, 7.17, repro,
2014-10-10,-7.94, 0.56, 12.82, 2.02, 1.54, 7.00, repro,
2014-10-11,-7.75, 1.82, 6.18, 2.03, 1.55, 7.09, repro,
2014-10-12,-11.57, 0.53, 14.04, 3.49, 3.44, 11.99, repro,
2014-10-13,-10.40, 1.95, 12.42, 2.07, 1.58, 7.12, repro,
2014-10-14,-9.16, 1.53, 11.35, 2.05, 1.56, 7.14, repro,
2014-10-15,-10.03, 0.94, 20.56, 2.14, 1.63, 7.47, repro,
2014-10-16,-9.60, 1.00, 14.86, 2.02, 1.53, 6.99, repro,
2014-10-17,-8.77, 1.13, 17.61, 2.02, 1.55, 7.06, repro,
2014-10-18,-10.35, 1.41, 14.17, 2.03, 1.54, 7.06, repro,
2014-10-19,-8.96, 1.95, 4.40, 2.13, 1.66, 7.48, repro,
2014-10-20,-9.00, 0.68, 14.68, 2.04, 1.54, 7.02, repro,
2014-10-21,-9.49, 0.26, 8.55, 2.05, 1.58, 7.16, repro,
2014-10-22,-8.97, 2.56, 4.61, 2.24, 1.73, 7.75, repro,
2014-10-23,-11.03, 1.24, 10.88, 2.40, 1.84, 8.38, repro,
2014-10-24,-9.68, 1.50, 10.46, 2.05, 1.54, 7.03, repro,
2014-10-25,-9.12, 1.53, 18.02, 2.16, 1.64, 7.53, repro,
2014-10-26,-7.79, 1.35, 18.28, 2.04, 1.52, 6.96, repro,
2014-10-27,-7.02, 1.72, 11.68, 2.34, 1.74, 7.77, repro,
2014-10-28,-11.25, -0.10, -2.03, 4.42, 3.22, 15.15, repro,
2014-10-29,-11.17, -0.18, 10.60, 2.05, 1.54, 7.05, repro,
2014-10-30,-9.32, 1.35, 2.45, 2.04, 1.53, 7.00, repro,
2014-10-31,-7.15, 1.92, -0.33, 2.05, 1.55, 7.09, repro,
2014-11-01,-8.93, 0.47, 5.98, 2.06, 1.55, 7.11, repro,
2014-11-02,-10.54, 0.91, 12.14, 2.04, 1.55, 7.03, repro,
2014-11-03,-10.92, 0.65, 2.68, 2.04, 1.55, 7.04, repro,
2014-11-04,-10.02, 0.62, 9.01, 2.07, 1.56, 7.15, repro,
2014-11-05,-9.36, 1.22, 9.44, 2.05, 1.55, 7.10, repro,
2014-11-06,-9.64, 2.08, 7.67, 2.06, 1.54, 7.09, repro,
2014-11-07,-9.73, 0.56, 7.36, 2.06, 1.54, 7.05, repro,
2014-11-08,-9.87, 0.65, 14.23, 2.03, 1.53, 7.00, repro,
2014-11-09,-9.64, -0.76, 14.14, 2.05, 1.54, 7.05, repro,
2014-11-10,-8.41, 1.67, 9.22, 2.07, 1.55, 7.09, repro,
2014-11-11,-8.70, 1.44, 8.02, 2.06, 1.55, 7.10, repro,
2014-11-12,-8.94, 0.20, 5.77, 2.07, 1.54, 7.08, repro,
2014-11-13,-10.09, -1.12, 5.91, 2.05, 1.53, 7.00, repro,
2014-11-14,-9.47, -1.05, 6.57, 2.03, 1.53, 6.94, repro,
2014-11-15,-9.80, 0.48, 7.30, 2.05, 1.55, 7.05, repro,
2014-11-16,-9.94, 1.08, 6.45, 2.06, 1.55, 7.08, repro,
2014-11-17,-9.44, 0.38, 15.38, 2.07, 1.57, 7.16, repro,
2014-11-18,-10.07, -0.80, 11.00, 2.05, 1.54, 7.00, repro,
2014-11-19,-9.96, 0.58, 12.59, 2.04, 1.54, 7.01, repro,
2014-11-20,-9.79, -0.28, 14.52, 2.09, 1.57, 7.16, repro,
2014-11-21,-10.14, 0.86, 4.13, 2.16, 1.62, 7.43, repro,
