PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OK02
Station name,OK02_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4851279915 North Latitude, -96.9642252061 East Longitude, 267.81530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-19,1.07, -0.87, 16.65, 1.86, 1.55, 6.98, repro,
2018-09-20,1.49, -0.51, 18.87, 1.86, 1.55, 6.96, repro,
2018-09-21,1.61, -0.83, 10.58, 1.87, 1.56, 7.05, repro,
2018-09-22,1.70, -0.71, 5.40, 1.87, 1.56, 7.04, repro,
2018-09-23,2.04, -0.30, 4.96, 1.85, 1.56, 7.00, repro,
2018-09-24,1.62, -0.11, 12.35, 1.85, 1.55, 6.97, repro,
2018-09-25,3.40, 1.39, 16.75, 1.86, 1.56, 7.03, repro,
2018-09-26,2.11, -0.43, 11.48, 1.86, 1.56, 7.01, repro,
2018-09-27,2.03, 0.56, 10.27, 1.86, 1.56, 7.04, repro,
2018-09-28,1.11, -0.50, 9.30, 1.85, 1.56, 7.02, repro,
2018-09-29,1.06, 0.15, 9.40, 1.85, 1.56, 7.00, repro,
2018-09-30,1.15, -0.18, 12.19, 1.86, 1.56, 6.98, repro,
2018-10-01,3.08, 0.06, 16.42, 1.86, 1.56, 7.01, repro,
2018-10-02,3.30, 0.21, 14.60, 1.87, 1.58, 7.10, repro,
2018-10-03,0.85, -0.44, 18.22, 1.86, 1.57, 7.11, repro,
2018-10-04,0.46, 0.92, 16.35, 1.96, 1.64, 7.48, repro,
2018-10-05,0.90, 0.51, 20.86, 1.88, 1.57, 7.11, repro,
2018-10-06,1.89, -1.19, 6.55, 1.86, 1.58, 7.07, repro,
2018-10-07,0.96, 0.39, 15.26, 1.95, 1.67, 7.41, repro,
2018-10-08,2.40, -1.42, 12.54, 2.15, 1.86, 8.15, repro,
2018-10-09,0.11, 0.07, 18.42, 2.00, 1.75, 7.75, repro,
2018-10-10,1.01, -0.39, 15.03, 1.93, 1.63, 7.27, repro,
2018-10-11,1.13, -0.79, 10.19, 1.85, 1.56, 6.98, repro,
2018-10-12,1.61, -0.88, 7.03, 1.86, 1.57, 7.07, repro,
2018-10-13,2.81, 1.53, 8.89, 1.90, 1.59, 7.17, repro,
2018-10-14,2.46, -0.27, 8.70, 1.85, 1.57, 7.02, repro,
2018-10-15,0.97, -0.12, 5.03, 1.90, 1.62, 7.20, repro,
2018-10-16,2.09, 0.31, 6.03, 1.91, 1.56, 7.14, repro,
2018-10-17,2.36, 0.46, -1.58, 1.85, 1.56, 6.97, repro,
2018-10-18,2.01, 0.70, -1.10, 1.86, 1.56, 7.00, repro,
2018-10-19,1.10, 1.09, 8.21, 1.91, 1.63, 7.28, repro,
2018-10-20,2.96, 0.97, 0.90, 1.85, 1.55, 6.94, repro,
2018-10-21,1.33, 0.17, 3.23, 1.86, 1.55, 7.00, repro,
2018-10-22,1.49, 0.88, 7.35, 1.89, 1.57, 7.10, repro,
2018-10-23,0.14, 0.37, 8.07, 1.86, 1.56, 7.07, repro,
2018-10-24,1.99, -0.87, 1.70, 1.93, 1.62, 7.26, repro,
2018-10-25,2.28, 0.60, 8.03, 1.87, 1.56, 7.05, repro,
2018-10-26,1.71, -0.21, 10.52, 1.86, 1.56, 7.02, repro,
2018-10-27,2.23, 0.33, 10.59, 1.86, 1.55, 7.00, repro,
2018-10-28,0.32, -0.40, 10.09, 1.86, 1.56, 7.03, repro,
2018-10-29,0.46, 0.42, 12.01, 1.86, 1.55, 7.02, repro,
2018-10-30,1.14, 0.92, 18.97, 1.86, 1.55, 6.96, repro,
2018-10-31,0.63, 0.37, 7.64, 1.87, 1.56, 7.02, repro,
2018-11-01,0.95, 0.57, 13.04, 1.86, 1.55, 6.98, repro,
2018-11-02,0.12, 0.44, 15.65, 1.86, 1.55, 6.98, repro,
2018-11-03,1.11, 0.54, 11.46, 1.87, 1.55, 7.01, repro,
2018-11-04,0.58, 0.38, 10.01, 1.87, 1.55, 6.98, repro,
2018-11-05,1.55, 1.32, 16.19, 1.87, 1.56, 7.01, repro,
2018-11-06,1.45, 0.30, 12.94, 1.86, 1.56, 6.99, repro,
2018-11-07,1.48, 0.87, 7.68, 1.85, 1.55, 6.96, repro,
2018-11-08,2.32, 0.87, 3.73, 1.86, 1.55, 6.96, repro,
2018-11-09,1.04, 0.21, 0.01, 1.86, 1.55, 7.00, repro,
2019-03-18,1.10, 0.91, 3.23, 2.91, 2.65, 11.63, suppf,
2019-03-19,1.06, 1.02, -2.24, 1.86, 1.55, 6.94, suppf,
2019-03-20,0.35, 0.39, 0.12, 1.86, 1.56, 6.99, suppf,
2019-03-21,0.93, 0.22, 0.75, 1.87, 1.55, 6.98, suppf,
2019-03-22,1.04, -0.16, 1.74, 1.93, 1.56, 7.21, suppf,
2019-03-23,0.26, 2.23, 8.33, 1.90, 1.58, 7.12, suppf,
2019-03-24,0.35, 0.90, 7.86, 1.87, 1.57, 7.06, suppf,
2019-03-25,2.10, -0.33, 1.88, 1.85, 1.56, 6.97, suppf,
2019-03-26,1.32, -0.12, 0.14, 1.86, 1.57, 7.04, suppf,
2019-03-27,1.45, 0.95, 2.27, 1.87, 1.57, 7.01, suppf,
2019-03-28,1.94, 1.32, 7.02, 1.88, 1.57, 7.07, suppf,
2019-03-29,1.98, 1.73, 12.19, 1.92, 1.69, 7.38, suppf,
2019-03-30,2.38, 0.97, 1.97, 1.93, 1.60, 7.27, suppf,
2019-03-31,1.35, 0.33, -3.26, 1.91, 1.60, 7.14, suppf,
2019-04-01,0.95, 0.58, -1.77, 1.88, 1.60, 7.10, suppf,
2019-04-02,1.74, 0.39, 3.93, 1.86, 1.56, 7.01, suppf,
2019-04-03,1.64, 1.44, 0.05, 1.91, 1.61, 7.21, suppf,
2019-04-04,2.14, 0.95, -5.46, 1.88, 1.57, 7.09, suppf,
2019-04-05,1.50, 1.45, 3.52, 1.86, 1.57, 7.00, suppf,
2019-04-06,1.83, -0.42, 11.00, 1.91, 1.61, 7.15, suppf,
2019-04-07,0.97, 1.50, 5.19, 1.90, 1.61, 7.26, repro,
2019-04-08,0.60, -0.31, 6.18, 1.86, 1.56, 7.00, repro,
2019-04-09,0.29, 0.44, 5.06, 1.89, 1.60, 7.13, repro,
2019-04-10,1.96, -0.16, 11.99, 1.96, 1.64, 7.33, repro,
2019-04-11,0.03, 1.32, 15.10, 1.91, 1.61, 7.22, repro,
2019-04-12,1.00, 0.81, 6.72, 1.89, 1.58, 7.12, repro,
2019-04-13,1.48, 0.07, 9.97, 1.86, 1.55, 7.00, repro,
2019-04-14,0.50, 0.19, 7.63, 1.86, 1.56, 7.03, repro,
2019-04-15,0.89, 0.36, 6.31, 1.87, 1.57, 7.06, repro,
2019-04-16,0.61, 0.22, 11.89, 1.87, 1.57, 7.07, repro,
2019-04-17,3.57, 0.43, 5.94, 1.87, 1.58, 7.08, repro,
2019-04-18,1.64, 0.59, 8.07, 1.93, 1.61, 7.22, repro,
2019-04-19,-0.11, 0.39, 4.28, 1.89, 1.58, 7.03, repro,
2019-04-20,1.12, 0.65, 8.57, 1.86, 1.56, 7.00, repro,
2019-04-21,1.11, 0.02, 14.70, 1.88, 1.58, 7.16, repro,
2019-04-22,1.42, 1.38, 3.14, 1.86, 1.57, 7.03, repro,
2019-04-23,0.71, -0.08, 5.26, 1.88, 1.57, 7.08, repro,
2019-04-24,0.58, 0.43, 6.38, 1.89, 1.61, 7.20, repro,
2019-04-25,1.84, 0.38, 7.00, 1.91, 1.60, 7.25, repro,
2019-04-26,1.15, -0.51, 2.03, 1.86, 1.58, 7.02, repro,
2019-04-27,0.48, 0.35, 12.43, 1.87, 1.58, 7.08, repro,
2019-04-28,1.39, 0.84, 8.41, 1.87, 1.57, 7.05, repro,
2019-04-29,1.54, 1.01, 12.20, 1.93, 1.63, 7.29, repro,
2019-04-30,3.16, 1.57, 12.15, 1.98, 1.70, 7.64, repro,
2019-05-01,1.52, 2.56, 1.90, 2.05, 1.68, 7.71, repro,
2019-05-02,1.09, 1.79, 7.86, 1.92, 1.61, 7.25, repro,
2019-05-03,-0.05, 1.68, 1.47, 1.91, 1.61, 7.25, repro,
2019-05-04,1.55, 1.28, 4.04, 1.87, 1.56, 7.05, repro,
2019-05-05,1.87, 2.26, 5.70, 1.89, 1.57, 7.11, suppf,
2019-05-06,2.69, 0.42, -3.96, 2.00, 1.62, 7.58, suppf,
2019-05-07,1.62, 0.47, 3.54, 1.91, 1.62, 7.31, suppf,
2019-05-08,-1.00, 1.87, 9.45, 2.03, 1.74, 7.89, suppf,
2019-05-09,0.93, 0.33, 2.63, 1.85, 1.55, 6.97, suppf,
2019-05-10,0.69, 0.78, -3.60, 1.87, 1.55, 7.03, suppf,
2019-05-11,1.49, 2.51, -0.56, 1.87, 1.56, 7.01, suppf,
2019-05-12,1.23, 1.43, 1.31, 1.86, 1.57, 7.07, suppf,
2019-05-13,1.33, 1.88, 4.96, 1.86, 1.55, 6.98, suppf,
2019-05-14,0.15, 3.25, 8.34, 1.85, 1.57, 7.02, suppf,
2019-05-15,-0.61, 0.93, 6.84, 1.86, 1.56, 7.02, suppf,
2019-05-16,-1.08, 1.81, 9.86, 1.87, 1.55, 7.00, suppf,
2019-05-17,1.14, 3.64, 9.90, 1.87, 1.57, 7.10, suppf,
2019-05-18,1.43, 0.34, 16.22, 1.98, 1.64, 7.55, suppf,
2019-05-19,2.52, 2.06, 2.82, 1.99, 1.68, 7.63, suppf,
2019-05-20,0.95, 0.01, -0.66, 1.99, 1.70, 7.60, suppf,
2019-05-21,-0.19, 2.19, 15.24, 1.91, 1.61, 7.28, suppf,
2019-05-22,0.11, -0.12, 6.34, 1.94, 1.68, 7.46, suppf,
2019-05-23,1.84, 2.32, 0.44, 2.05, 1.70, 7.85, suppf,
2019-05-24,-1.24, 0.76, 5.89, 1.99, 1.65, 7.57, suppf,
2019-05-25,2.92, 1.81, 8.97, 1.90, 1.59, 7.17, suppf,
2019-05-26,-0.59, 2.07, 1.54, 1.92, 1.60, 7.35, suppf,
2019-05-27,1.41, -0.20, 0.66, 1.87, 1.54, 7.00, repro,
2019-05-28,0.39, 2.24, 9.92, 1.86, 1.55, 6.99, suppf,
2019-05-29,1.57, 1.85, 4.02, 1.91, 1.59, 7.26, suppf,
2019-05-30,2.35, 1.03, -2.07, 1.86, 1.56, 7.01, suppf,
2019-05-31,1.18, 1.42, -4.51, 1.86, 1.55, 7.02, suppf,
2019-06-01,2.16, 0.83, 1.27, 1.87, 1.56, 7.04, suppf,
2019-06-02,1.12, 0.94, 5.29, 1.86, 1.54, 6.95, final,
2019-06-03,0.48, 1.30, 4.68, 1.88, 1.56, 7.11, final,
2019-06-04,2.24, 1.36, 6.34, 1.93, 1.63, 7.40, final,
2019-06-05,2.20, 2.12, 13.71, 1.90, 1.59, 7.21, final,
2019-06-06,1.29, 0.29, 5.19, 1.98, 1.62, 7.42, final,
2019-06-07,-0.48, 0.17, 9.90, 1.90, 1.60, 7.15, final,
2019-06-08,1.23, -0.66, 5.20, 1.89, 1.57, 7.14, final,
2019-06-09,1.12, 1.44, 5.16, 1.91, 1.59, 7.23, final,
2019-06-10,1.05, -0.68, -5.54, 1.91, 1.59, 7.26, final,
2019-06-11,0.61, 1.49, -5.59, 1.90, 1.59, 7.25, final,
2019-06-12,1.82, 1.41, 1.79, 1.91, 1.61, 7.33, final,
2019-06-13,0.56, 0.83, 0.00, 1.89, 1.59, 7.22, final,
2019-06-14,1.27, 1.33, 0.10, 1.97, 1.65, 7.43, final,
2019-06-15,-1.17, 0.94, 11.08, 2.01, 1.70, 7.70, final,
2019-06-16,1.42, 0.64, 7.41, 1.92, 1.61, 7.33, suppf,
2019-06-17,1.66, 0.46, -0.53, 1.89, 1.59, 7.22, suppf,
2019-06-18,-1.04, 0.79, 6.90, 1.96, 1.64, 7.63, suppf,
2019-06-19,0.38, 0.75, 9.91, 1.99, 1.69, 7.84, suppf,
2019-06-20,1.10, -0.15, 9.12, 2.02, 1.67, 7.85, suppf,
2019-06-21,0.72, -0.44, 23.42, 2.26, 2.05, 8.94, suppf,
2019-06-22,1.87, -0.14, 15.64, 1.94, 1.63, 7.48, suppf,
2019-06-23,1.52, -0.44, 11.02, 2.07, 1.75, 8.05, suppf,
2019-06-24,-0.54, 1.83, 4.83, 2.14, 2.02, 8.38, suppf,
2019-06-25,1.57, -0.01, 7.33, 1.90, 1.61, 7.26, suppf,
2019-06-26,0.06, 1.10, 4.34, 1.90, 1.59, 7.19, suppf,
2019-06-27,1.88, 0.62, -2.35, 1.89, 1.60, 7.22, suppf,
2019-06-28,3.22, 1.04, 2.26, 1.88, 1.60, 7.24, suppf,
2019-06-29,-0.91, 0.68, 2.83, 1.86, 1.56, 7.02, suppf,
2019-06-30,0.99, 1.87, 2.29, 1.87, 1.54, 6.97, suppf,
2019-07-01,0.81, 1.71, 3.18, 1.87, 1.55, 7.02, suppf,
2019-07-02,1.81, -0.14, 7.43, 1.87, 1.55, 7.05, suppf,
2019-07-03,0.84, 2.74, 3.86, 2.02, 1.65, 7.60, suppf,
2019-07-04,1.21, -0.09, 1.42, 1.86, 1.55, 7.03, suppf,
2019-07-05,1.35, 1.53, 0.18, 1.87, 1.56, 7.06, suppf,
2019-07-06,0.97, 1.29, 11.63, 1.89, 1.57, 7.17, suppf,
2019-07-07,2.41, 2.01, 9.49, 1.89, 1.56, 7.17, repro,
2019-07-08,1.24, 1.93, 4.26, 1.86, 1.56, 7.03, repro,
2019-07-09,0.63, 0.79, 5.64, 1.86, 1.56, 7.03, repro,
2019-07-10,0.50, 0.61, 7.95, 1.97, 1.71, 7.47, repro,
2019-07-11,2.32, -0.45, 1.98, 1.87, 1.55, 7.02, repro,
2019-07-12,1.15, 0.42, 10.82, 1.87, 1.56, 7.05, repro,
2019-07-13,0.68, -0.70, 5.21, 1.94, 1.62, 7.27, repro,
2019-07-14,1.47, 1.38, 2.69, 1.89, 1.60, 7.14, final,
2019-07-15,0.44, 1.13, 10.64, 1.90, 1.60, 7.19, final,
2019-07-16,1.47, 0.49, 12.75, 1.93, 1.61, 7.27, final,
2019-07-17,0.57, 1.28, 18.36, 1.94, 1.57, 7.26, final,
2019-07-18,1.20, -0.27, 13.43, 1.93, 1.57, 7.28, final,
2019-07-19,1.62, 1.47, 11.91, 2.00, 1.59, 7.50, final,
2019-07-20,2.29, 0.46, 13.88, 1.88, 1.56, 7.05, final,
2019-07-21,2.15, 0.94, 8.24, 1.94, 1.61, 7.30, final,
2019-07-22,2.15, 2.11, 4.21, 1.98, 1.62, 7.48, final,
2019-07-23,1.93, 0.59, 9.29, 1.88, 1.60, 7.13, final,
2019-07-24,-0.87, -0.22, 5.81, 1.92, 1.63, 7.28, final,
2019-07-25,1.25, 0.84, 6.26, 1.88, 1.56, 7.08, final,
2019-07-26,1.60, 0.37, 7.23, 1.99, 1.61, 7.39, final,
2019-07-27,1.07, 0.91, 8.36, 1.87, 1.55, 7.02, final,
2019-07-28,2.21, 1.06, 11.32, 1.89, 1.58, 7.16, final,
2019-07-29,0.26, 0.97, 10.56, 1.90, 1.62, 7.27, final,
2019-07-30,1.73, 0.11, 8.50, 1.88, 1.57, 7.15, final,
2019-07-31,1.94, 1.22, 8.20, 1.90, 1.60, 7.24, final,
2019-08-01,2.44, -0.32, 10.52, 1.86, 1.56, 7.04, final,
2019-08-02,2.63, -1.17, 22.22, 2.02, 1.69, 7.70, final,
2019-08-03,1.92, 1.42, 13.41, 2.02, 1.69, 7.72, final,
2019-08-04,2.19, -0.37, 6.06, 1.87, 1.56, 7.09, final,
2019-08-05,1.01, -0.32, 16.29, 1.91, 1.61, 7.22, final,
2019-08-06,1.58, 0.40, 9.36, 1.87, 1.55, 7.00, final,
2019-08-07,0.67, 1.13, 10.67, 1.96, 1.58, 7.21, final,
2019-08-08,1.65, -1.19, 4.09, 2.03, 1.65, 7.63, final,
2019-08-09,1.86, 0.88, 10.50, 1.92, 1.59, 7.31, final,
2019-08-10,2.73, 0.61, 15.54, 1.99, 1.72, 7.50, final,
2019-08-11,1.64, -0.18, 15.46, 1.93, 1.65, 7.26, final,
2019-08-12,2.38, 0.28, 15.01, 1.87, 1.56, 7.07, final,
2019-08-13,3.58, 1.00, 7.74, 2.03, 1.77, 8.00, final,
2019-08-14,0.46, 0.40, 17.66, 1.89, 1.57, 7.18, final,
2019-08-15,2.02, -0.37, 11.02, 1.86, 1.56, 7.08, final,
2019-08-16,3.81, -2.45, 16.66, 2.11, 1.82, 8.00, final,
2019-08-17,0.65, 1.94, 34.62, 1.94, 1.61, 7.38, final,
2019-08-18,-0.26, 0.99, 19.28, 1.92, 1.59, 7.27, final,
2019-08-19,2.49, -0.05, 17.98, 1.87, 1.56, 7.08, final,
2019-08-20,0.35, -0.14, 15.32, 1.86, 1.56, 7.04, final,
2019-08-21,0.22, 1.69, 12.53, 1.88, 1.56, 7.08, final,
2019-08-22,2.90, 0.63, 20.33, 1.98, 1.64, 7.48, final,
2019-08-23,3.93, 0.32, 7.81, 1.94, 1.61, 7.34, final,
2019-08-24,2.31, 0.47, 19.18, 1.86, 1.56, 7.03, final,
2019-08-25,2.10, -1.03, 9.94, 1.89, 1.56, 7.10, final,
2019-08-26,3.22, -0.37, 14.38, 1.87, 1.56, 7.04, final,
2019-08-27,1.04, 2.40, 17.95, 2.09, 1.75, 8.01, final,
2019-08-28,2.61, 0.94, 2.80, 1.92, 1.61, 7.33, final,
2019-08-29,2.61, -1.00, 10.86, 1.91, 1.60, 7.14, final,
2019-08-30,0.11, 0.27, 12.48, 2.02, 1.65, 7.54, final,
2019-08-31,2.41, 0.62, 8.54, 1.85, 1.56, 6.99, final,
2019-09-01,2.28, -0.69, 8.60, 1.86, 1.55, 7.00, final,
2019-09-02,3.67, -0.46, 7.97, 1.88, 1.56, 7.09, final,
2019-09-03,3.16, -1.15, 14.17, 1.88, 1.55, 7.04, final,
2019-09-04,3.13, -0.56, 13.82, 1.88, 1.56, 7.09, final,
2019-09-05,2.77, -0.27, 7.27, 1.89, 1.57, 7.12, final,
2019-09-06,1.98, 0.22, 11.99, 1.90, 1.58, 7.14, final,
2019-09-07,2.81, -0.19, 9.66, 1.87, 1.56, 7.04, final,
2019-09-08,1.03, -1.03, 13.89, 1.88, 1.56, 7.10, final,
2019-09-09,1.49, -1.65, 15.03, 1.90, 1.60, 7.22, final,
2019-09-10,1.16, 1.23, 20.88, 1.91, 1.61, 7.28, final,
2019-09-11,1.65, -0.11, 11.42, 1.85, 1.55, 6.98, final,
2019-09-12,0.94, -0.36, 14.53, 2.20, 2.01, 8.72, final,
2019-09-13,2.95, 0.23, 8.22, 1.94, 1.61, 7.36, final,
2019-09-14,3.27, 0.91, 5.01, 1.86, 1.55, 7.03, final,
2019-09-15,0.88, -1.02, 14.03, 1.87, 1.55, 7.03, final,
2019-09-16,0.97, -0.54, 18.95, 1.86, 1.56, 7.05, final,
2019-09-17,1.30, -0.28, 16.19, 1.85, 1.56, 7.03, final,
2019-09-18,1.61, -0.81, 13.59, 1.86, 1.56, 7.06, final,
2019-09-19,1.36, 0.45, 18.81, 1.86, 1.57, 7.09, final,
2019-09-20,1.66, -0.22, 17.56, 2.03, 1.71, 7.72, final,
2019-09-21,2.73, 0.15, 16.70, 1.97, 1.66, 7.50, final,
2019-09-22,0.41, 0.11, 31.88, 3.20, 2.71, 13.20, rapid,
2019-09-23,2.22, 0.94, 23.30, 3.07, 2.61, 12.54, rapid,
2019-09-24,2.70, 1.13, 29.30, 3.26, 2.72, 13.37, rapid,
2019-09-25,0.14, 1.91, 30.43, 3.20, 2.72, 13.27, rapid,
2019-09-26,2.19, -2.44, 40.52, 3.30, 2.81, 13.81, rapid,
2019-09-27,1.61, 1.38, 32.01, 3.04, 2.60, 12.47, rapid,
2019-09-28,3.28, 2.11, 34.78, 3.13, 2.63, 12.84, rapid,
2019-09-29,3.83, 2.64, 22.32, 3.13, 2.65, 12.87, rapid,
2019-09-30,2.61, 2.83, 31.08, 3.13, 2.62, 12.76, rapid,
2019-10-01,1.57, 0.53, 26.88, 3.05, 2.57, 12.40, rapid,
2019-10-02,2.60, 2.81, 29.24, 3.06, 2.62, 12.61, rapid,
2019-10-03,1.93, 1.33, 18.57, 3.16, 2.64, 12.51, rapid,
2019-10-04,-0.14, 3.31, 22.17, 3.14, 2.65, 12.86, rapid,
2019-10-05,2.13, 1.61, 32.30, 3.14, 2.63, 12.82, rapid,
2019-10-06,6.15, 1.01, 27.46, 3.24, 2.68, 13.24, rapid,
2019-10-07,2.20, 0.90, 17.45, 3.04, 2.57, 12.32, rapid,
