PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEPR
Station name,September_Lobe_R
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.2003298499 North Latitude, -122.1910472633 East Longitude, 2100.63238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-13,-34.69, 22.23, -16.87, 2.28, 1.54, 7.92, suppf,
2022-10-14,-34.64, 21.07, -11.25, 2.22, 1.52, 7.77, suppf,
2022-10-15,-35.07, 21.97, -10.21, 2.19, 1.48, 7.58, suppf,
2022-10-16,-32.71, 21.55, -15.06, 2.21, 1.50, 7.65, suppf,
2022-10-17,-31.95, 22.42, -21.40, 2.19, 1.48, 7.58, suppf,
2022-10-18,-32.15, 23.03, -16.91, 2.33, 1.59, 8.09, suppf,
2022-10-19,-35.20, 22.37, -16.81, 2.37, 1.59, 8.18, suppf,
2022-10-20,-35.86, 21.25, -5.70, 2.26, 1.54, 7.90, suppf,
2022-10-21,-35.33, 21.25, -3.57, 2.23, 1.52, 7.74, suppf,
2022-10-22,-33.75, 16.65, 0.98, 2.20, 1.48, 7.60, suppf,
2022-10-23,-35.27, 13.41, -4.98, 2.20, 1.47, 7.57, suppf,
2022-10-24,-30.62, 12.87, 2.82, 2.21, 1.49, 7.65, suppf,
2022-10-25,-29.11, 14.75, 20.25, 2.20, 1.48, 7.61, suppf,
2022-10-26,-30.96, 15.87, 26.01, 2.31, 1.56, 7.93, suppf,
2022-10-27,-31.41, 15.32, 27.24, 2.32, 1.57, 8.00, suppf,
2022-10-28,-31.23, 22.22, -4.44, 2.27, 1.53, 7.82, suppf,
2022-10-29,-29.23, 23.75, 1.25, 2.21, 1.48, 7.65, suppf,
2022-10-30,-31.79, 22.64, -13.10, 2.19, 1.49, 7.63, suppf,
2022-10-31,-29.56, 20.32, -11.59, 2.20, 1.48, 7.67, suppf,
2022-11-01,-32.51, 20.07, -15.81, 2.20, 1.50, 7.71, suppf,
2022-11-02,-31.34, 18.90, -12.69, 2.22, 1.52, 7.85, suppf,
2022-11-03,-34.10, 16.57, -16.06, 2.26, 1.54, 7.87, suppf,
2022-11-04,-31.41, 18.76, -10.15, 2.25, 1.50, 7.75, suppf,
2022-11-05,-32.29, 14.79, 4.74, 2.20, 1.49, 7.66, suppf,
2022-11-06,-32.49, 9.34, 5.88, 2.21, 1.49, 7.71, suppf,
2022-11-07,-33.78, 8.27, 5.06, 2.23, 1.52, 7.81, suppf,
2022-11-08,-31.97, 3.06, 5.61, 2.21, 1.48, 7.66, suppf,
2022-11-09,-31.83, 3.09, 8.54, 2.22, 1.48, 7.68, suppf,
2022-11-10,-30.77, 5.04, 2.81, 2.22, 1.50, 7.76, suppf,
2022-11-11,-27.34, 8.73, -4.58, 2.20, 1.48, 7.65, suppf,
2022-11-12,-27.88, 11.74, -7.97, 2.21, 1.48, 7.68, suppf,
2022-11-13,-25.48, 11.83, -5.86, 2.21, 1.48, 7.66, suppf,
2022-11-14,-24.34, 11.92, -15.26, 2.23, 1.50, 7.70, suppf,
2022-11-15,-23.86, 13.14, -23.46, 2.25, 1.51, 7.81, suppf,
2022-11-16,-22.46, 12.55, -28.19, 2.20, 1.49, 7.71, suppf,
2022-11-17,-21.08, 11.51, -25.02, 2.20, 1.47, 7.64, suppf,
2022-11-18,-20.77, 12.14, -20.70, 2.21, 1.49, 7.69, suppf,
2022-11-19,-19.43, 12.41, -19.08, 2.22, 1.49, 7.72, suppf,
2022-11-20,-18.76, 11.15, -19.33, 2.22, 1.49, 7.72, suppf,
2022-11-21,-18.00, 11.18, -14.25, 2.20, 1.49, 7.68, suppf,
2022-11-22,-17.04, 12.53, -6.77, 2.21, 1.49, 7.73, suppf,
2022-11-23,-18.90, 11.66, 1.84, 2.20, 1.49, 7.71, suppf,
2022-11-24,-18.51, 11.71, -14.82, 2.21, 1.48, 7.69, suppf,
2022-11-25,-18.02, 11.02, -12.04, 2.23, 1.51, 7.87, suppf,
2022-11-26,-23.14, 9.33, -6.86, 2.23, 1.51, 7.87, suppf,
2022-11-27,-19.96, 9.59, 1.26, 2.21, 1.49, 7.72, suppf,
2022-11-28,-18.45, 8.27, 8.66, 2.25, 1.50, 7.83, suppf,
2022-11-29,-17.24, 7.28, 6.79, 2.21, 1.47, 7.71, suppf,
2022-11-30,-15.38, 7.21, 16.59, 2.20, 1.47, 7.66, suppf,
2022-12-01,-13.42, 6.85, 7.06, 2.20, 1.47, 7.63, suppf,
2022-12-02,-10.29, 8.09, 19.89, 2.22, 1.48, 7.75, suppf,
2022-12-03,-5.26, 8.38, 16.69, 2.20, 1.48, 7.69, suppf,
2022-12-04,-11.70, 6.45, -2.38, 2.21, 1.48, 7.71, suppf,
2022-12-05,-12.37, 9.40, 9.39, 2.20, 1.47, 7.67, suppf,
2022-12-06,-11.52, 8.54, -2.26, 2.23, 1.50, 7.69, suppf,
2022-12-07,-15.07, 8.34, -4.10, 2.21, 1.48, 7.73, suppf,
2022-12-08,-9.68, 9.48, 1.97, 2.22, 1.49, 7.81, suppf,
2022-12-09,-10.06, 8.12, 6.19, 2.20, 1.48, 7.68, suppf,
2022-12-10,-8.82, 6.58, -1.68, 2.21, 1.47, 7.65, suppf,
2022-12-11,-10.55, 7.35, -1.30, 2.19, 1.47, 7.62, suppf,
2022-12-12,-10.91, 7.61, -9.10, 2.20, 1.47, 7.65, suppf,
2022-12-13,-12.56, 8.10, -10.33, 2.27, 1.52, 7.93, suppf,
2022-12-14,-11.24, 7.67, -9.63, 2.26, 1.52, 7.85, suppf,
2022-12-15,-12.14, 7.96, -13.49, 2.25, 1.52, 7.84, suppf,
2022-12-16,-12.36, 8.53, -14.32, 2.21, 1.48, 7.70, suppf,
2022-12-17,-12.44, 8.95, -10.44, 2.20, 1.48, 7.66, suppf,
2022-12-18,-9.43, 9.59, -0.79, 2.20, 1.48, 7.67, suppf,
2022-12-19,-6.54, 10.13, 4.30, 2.22, 1.48, 7.71, suppf,
2022-12-20,-6.54, 11.51, 0.58, 2.28, 1.50, 7.91, suppf,
2022-12-21,-8.03, 9.95, -4.90, 2.29, 1.51, 7.96, suppf,
2022-12-22,-11.87, 10.13, -14.23, 2.21, 1.48, 7.68, suppf,
2022-12-23,-7.56, 9.12, -12.69, 2.22, 1.50, 7.79, suppf,
2022-12-24,-5.68, 6.01, -3.84, 2.23, 1.48, 7.73, suppf,
2022-12-25,-7.47, 9.74, -3.28, 2.24, 1.50, 7.84, suppf,
2022-12-26,-7.55, 8.48, -10.25, 2.22, 1.49, 7.77, suppf,
2022-12-27,-9.11, 7.95, -2.71, 2.33, 1.53, 8.09, suppf,
2022-12-28,-12.34, 9.92, 10.95, 2.35, 1.54, 8.17, suppf,
2022-12-29,-5.94, 10.64, 16.22, 2.20, 1.48, 7.66, suppf,
2022-12-30,-1.79, 8.44, 33.63, 2.23, 1.48, 7.74, suppf,
2022-12-31,-3.10, 10.88, 35.82, 2.22, 1.48, 7.71, suppf,
2023-01-01,-2.55, 9.25, 35.31, 2.23, 1.48, 7.72, suppf,
2023-01-02,-7.82, 9.19, 11.50, 2.22, 1.48, 7.70, suppf,
2023-01-03,-6.52, 12.75, 7.47, 2.22, 1.49, 7.71, suppf,
2023-01-04,-6.07, 11.24, 0.61, 2.22, 1.48, 7.70, suppf,
2023-01-05,-5.31, 8.74, 4.94, 2.22, 1.47, 7.70, suppf,
2023-01-06,-4.56, 11.28, 9.05, 2.22, 1.48, 7.73, suppf,
2023-01-07,-5.44, 8.95, 2.14, 2.23, 1.48, 7.70, suppf,
2023-01-08,-4.03, 9.41, 4.72, 2.22, 1.48, 7.65, suppf,
2023-01-09,-5.93, 8.49, 10.08, 2.22, 1.49, 7.71, suppf,
2023-01-10,-5.90, 9.50, 2.24, 2.24, 1.49, 7.76, suppf,
2023-01-11,-5.07, 11.66, -8.20, 2.29, 1.52, 7.97, suppf,
2023-01-12,1.78, 10.74, -4.94, 2.24, 1.49, 7.78, suppf,
2023-01-13,-3.95, 9.52, -12.86, 2.23, 1.48, 7.70, suppf,
2023-01-14,-4.29, 11.60, 5.31, 2.23, 1.48, 7.72, suppf,
2023-01-15,0.04, 11.29, 12.81, 2.24, 1.49, 7.79, suppf,
2023-01-16,-5.01, 13.12, 16.78, 2.23, 1.48, 7.73, suppf,
2023-01-17,-5.72, 12.32, 9.62, 2.22, 1.48, 7.70, suppf,
2023-01-18,1.99, 18.16, 29.09, 2.23, 1.48, 7.70, suppf,
2023-01-19,-0.10, 18.82, 22.33, 2.22, 1.49, 7.72, suppf,
2023-01-20,-3.73, 13.39, 12.89, 2.26, 1.50, 7.90, suppf,
2023-01-21,-7.24, 10.82, -17.26, 2.25, 1.50, 7.90, suppf,
2023-01-22,-7.09, 9.10, -2.10, 2.29, 1.53, 8.08, suppf,
2023-01-23,-7.97, 9.84, -3.84, 2.26, 1.52, 7.91, suppf,
2023-01-24,-7.00, 9.94, -15.15, 2.27, 1.49, 7.80, suppf,
2023-01-25,-8.25, 8.98, -13.69, 2.39, 1.54, 8.11, suppf,
2023-01-26,-8.99, 10.29, -22.54, 2.37, 1.55, 8.10, suppf,
2023-01-27,-3.48, 5.57, 8.42, 2.36, 1.54, 8.11, suppf,
2023-01-28,-2.10, 2.49, 26.96, 2.30, 1.51, 7.95, suppf,
2023-01-29,-1.38, 3.82, 29.18, 2.35, 1.53, 8.05, suppf,
2023-01-30,-1.84, 5.62, 18.79, 2.33, 1.53, 7.99, suppf,
2023-01-31,-2.58, 5.63, 15.21, 2.36, 1.54, 8.08, suppf,
2023-02-01,-6.14, 10.61, -0.35, 2.35, 1.53, 8.02, suppf,
2023-02-02,-4.92, 9.13, -9.59, 2.32, 1.52, 7.95, suppf,
2023-02-03,-2.85, 10.30, -13.48, 2.28, 1.50, 7.89, suppf,
2023-02-04,-1.25, 12.66, -9.93, 2.28, 1.50, 7.90, suppf,
2023-02-05,-4.35, 10.19, -4.53, 2.27, 1.50, 7.87, suppf,
2023-02-06,-3.28, 9.14, 2.58, 2.29, 1.51, 7.92, suppf,
2023-02-07,-1.24, 9.43, 2.76, 2.28, 1.50, 7.86, suppf,
2023-02-08,-3.28, 9.24, 5.36, 2.27, 1.50, 7.85, suppf,
2023-02-09,-2.45, 9.02, -8.40, 2.27, 1.50, 7.88, suppf,
2023-02-10,-4.14, 10.49, -9.76, 2.27, 1.51, 7.90, suppf,
2023-02-11,-4.83, 9.02, -16.04, 2.28, 1.51, 7.92, suppf,
2023-02-12,-6.01, 9.60, -12.74, 2.27, 1.50, 7.84, suppf,
2023-02-13,-2.81, 7.74, 5.52, 2.36, 1.53, 8.05, suppf,
2023-02-14,-5.97, 7.03, 10.53, 2.36, 1.53, 8.06, suppf,
2023-02-15,-6.48, 4.81, 5.16, 2.29, 1.51, 7.91, suppf,
2023-02-16,-4.40, 7.41, -4.58, 2.32, 1.53, 8.08, suppf,
2023-02-17,-3.40, 10.16, -12.18, 2.32, 1.54, 8.05, suppf,
2023-02-18,-1.51, 6.83, 0.90, 2.29, 1.50, 7.88, suppf,
2023-02-19,1.68, 0.94, 22.20, 2.29, 1.50, 7.89, suppf,
2023-02-20,2.94, 4.37, 31.89, 2.30, 1.52, 8.06, suppf,
2023-02-21,-1.08, 7.49, 12.73, 2.28, 1.51, 7.93, suppf,
2023-02-22,1.77, 7.42, 17.62, 2.27, 1.50, 7.86, suppf,
2023-02-23,3.35, 8.27, 17.15, 2.28, 1.50, 7.91, suppf,
2023-02-24,0.50, 8.00, 8.26, 2.27, 1.50, 7.84, suppf,
2023-02-26,-1.81, 9.42, -4.13, 2.27, 1.50, 7.87, suppf,
2023-02-27,-0.91, 7.44, 5.39, 2.28, 1.50, 7.87, suppf,
2023-02-28,-1.46, 8.14, 6.23, 2.31, 1.57, 8.01, suppf,
2023-03-01,-3.25, 10.12, -9.56, 2.26, 1.49, 7.84, suppf,
2023-03-02,-4.31, 9.78, -6.48, 2.28, 1.50, 7.90, suppf,
2023-03-03,-1.54, 9.47, -3.72, 2.27, 1.51, 7.91, suppf,
2023-03-04,-0.45, 9.13, -8.07, 2.26, 1.50, 7.88, suppf,
2023-03-05,0.22, 8.80, -10.37, 2.28, 1.50, 7.92, suppf,
2023-03-06,3.84, 11.17, -6.43, 2.27, 1.51, 7.90, suppf,
2023-03-07,8.74, 10.55, 2.79, 2.28, 1.50, 7.90, suppf,
2023-03-08,8.29, 10.79, 0.40, 2.27, 1.50, 7.89, suppf,
2023-03-09,6.79, 10.95, 6.42, 2.32, 1.56, 8.12, suppf,
2023-03-10,5.05, 9.61, 16.01, 2.30, 1.55, 8.08, suppf,
2023-03-11,4.25, 12.82, 12.87, 2.28, 1.51, 7.92, suppf,
2023-03-12,3.16, 10.54, 5.43, 2.28, 1.50, 7.84, suppf,
2023-03-13,1.53, 11.02, 10.87, 2.29, 1.50, 7.91, suppf,
2023-03-14,-2.13, 10.35, 5.88, 2.28, 1.50, 7.86, suppf,
2023-03-15,-4.97, 10.79, -17.31, 2.26, 1.50, 7.85, suppf,
2023-03-16,-2.23, 8.93, -22.10, 2.29, 1.51, 7.94, suppf,
2023-03-17,-2.24, 10.99, -17.77, 2.29, 1.51, 7.91, suppf,
2023-03-18,-1.35, 11.05, -18.01, 2.28, 1.50, 7.89, suppf,
2023-03-19,-0.78, 9.83, -14.34, 2.26, 1.48, 7.85, suppf,
2023-03-20,-1.96, 11.48, -13.41, 2.25, 1.49, 7.93, suppf,
2023-03-21,-4.26, 10.66, -14.02, 2.25, 1.49, 7.91, suppf,
2023-03-22,-3.67, 10.24, -17.21, 2.25, 1.48, 7.85, suppf,
2023-03-23,0.50, 11.66, -15.19, 2.25, 1.49, 7.89, suppf,
2023-03-24,-3.13, 11.59, -15.57, 2.33, 1.53, 8.10, suppf,
2023-03-25,-4.61, 12.10, -14.39, 2.24, 1.47, 7.82, suppf,
2023-03-26,-4.36, 11.85, -13.41, 2.23, 1.47, 7.87, final,
2023-03-27,-2.77, 10.59, -22.89, 2.24, 1.47, 7.83, final,
2023-03-28,-2.29, 7.80, -12.87, 2.23, 1.47, 7.79, final,
2023-03-29,-2.85, 9.60, -13.33, 2.27, 1.53, 7.99, final,
2023-03-30,-4.05, 11.50, -3.10, 2.27, 1.53, 8.00, final,
2023-03-31,2.15, 15.44, -0.48, 2.26, 1.48, 7.90, final,
2023-04-01,5.23, 16.28, 4.15, 2.24, 1.47, 7.83, final,
2023-04-02,1.01, 16.00, 5.72, 2.22, 1.47, 7.74, final,
2023-04-03,-3.89, 10.75, -10.96, 2.26, 1.51, 8.01, final,
2023-04-04,-3.86, 12.79, -12.22, 2.26, 1.51, 8.00, final,
2023-04-05,-3.77, 11.29, -17.23, 2.26, 1.48, 7.91, final,
2023-04-06,1.96, 10.87, -9.41, 2.29, 1.51, 8.06, final,
2023-04-07,-0.37, 12.10, -18.59, 2.26, 1.48, 7.89, final,
2023-04-08,-0.84, 12.52, -19.01, 2.28, 1.49, 7.96, final,
2023-04-09,6.34, 10.04, 0.24, 2.26, 1.47, 7.86, final,
2023-04-10,-0.44, 9.38, -28.08, 2.26, 1.48, 7.93, final,
2023-04-11,-5.42, 10.37, -45.18, 2.25, 1.47, 7.85, final,
2023-04-12,-4.61, 9.76, -35.64, 2.24, 1.48, 7.89, final,
2023-04-13,-2.45, 11.83, -11.04, 2.31, 1.51, 8.06, final,
2023-04-14,-4.39, 11.91, -12.70, 2.43, 1.59, 8.35, final,
2023-04-15,-3.43, 10.81, -19.17, 2.35, 1.54, 8.06, final,
2023-04-16,-0.00, 11.66, -20.78, 2.30, 1.51, 7.98, final,
2023-04-17,0.91, 10.90, -14.47, 2.25, 1.48, 7.91, final,
2023-04-18,0.60, 10.95, -17.58, 2.23, 1.47, 7.83, final,
2023-04-19,-1.54, 11.61, -21.29, 2.25, 1.48, 7.88, final,
2023-04-20,-2.08, 11.88, -23.04, 2.23, 1.48, 7.88, final,
2023-04-21,0.99, 11.64, -12.86, 2.24, 1.48, 7.91, final,
2023-04-22,-3.32, 14.32, -20.05, 2.24, 1.47, 7.87, final,
2023-04-23,1.18, 11.14, -13.58, 2.24, 1.49, 7.99, final,
2023-04-24,-1.12, 13.67, -1.20, 2.29, 1.51, 8.06, final,
2023-04-25,-5.13, 12.89, -14.08, 2.25, 1.49, 7.99, final,
2023-04-26,-3.21, 12.16, -18.37, 2.23, 1.49, 7.95, final,
2023-04-27,-3.39, 13.29, -15.16, 2.23, 1.48, 7.89, final,
2023-04-28,-5.13, 12.56, -18.46, 2.25, 1.50, 8.00, final,
2023-04-29,-4.83, 10.32, -20.39, 2.25, 1.50, 7.97, final,
2023-04-30,-17.50, 5.20, -22.56, 2.22, 1.49, 7.90, final,
2023-05-01,-19.25, 4.18, -17.85, 2.24, 1.50, 7.97, final,
2023-05-02,-20.33, 1.61, -12.10, 2.24, 1.50, 7.94, final,
2023-05-03,-22.70, 4.18, -22.74, 2.23, 1.49, 7.90, final,
2023-05-04,-24.44, 12.35, -19.31, 2.26, 1.50, 7.95, final,
2023-05-05,-22.30, 14.81, -19.93, 2.23, 1.50, 7.90, final,
2023-05-06,-25.04, 14.93, -25.09, 2.22, 1.49, 7.85, final,
2023-05-07,-23.93, 14.05, -26.52, 2.24, 1.50, 7.88, final,
2023-05-08,-22.77, 15.21, -28.57, 2.23, 1.50, 7.86, final,
2023-05-09,-24.02, 17.36, -26.84, 2.21, 1.49, 7.80, final,
2023-05-10,-25.80, 17.82, -38.12, 2.23, 1.50, 7.90, final,
2023-05-11,-24.60, 19.64, -30.97, 2.22, 1.50, 7.88, final,
2023-05-12,-23.86, 21.75, -35.08, 2.22, 1.50, 7.87, final,
2023-05-13,-27.93, 22.42, -38.75, 2.22, 1.50, 7.89, final,
2023-05-14,-25.08, 17.95, -30.62, 2.23, 1.50, 7.89, final,
2023-06-22,-33.52, 24.64, -33.16, 2.22, 1.48, 7.86, rapid,
2023-06-24,-33.60, 23.14, -27.91, 2.23, 1.48, 7.86, rapid,
2023-06-25,-33.08, 25.62, -27.00, 2.21, 1.48, 7.80, rapid,
2023-06-26,-30.61, 25.86, -21.16, 2.24, 1.48, 7.85, rapid,
