PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SASK
Station name,Saskatoon,_Canad
Begin Date, 2003-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 52.1962546604 North Latitude, -106.3983555126 East Longitude, 578.88161 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-03,1.79, 2.15, -6.28, 2.25, 1.53, 7.09, repro,
2012-12-04,1.64, 2.05, -12.26, 2.16, 1.46, 6.72, repro,
2012-12-05,1.76, 1.34, -9.15, 2.19, 1.49, 6.84, repro,
2012-12-06,1.67, 1.16, -9.05, 2.29, 1.55, 7.10, repro,
2012-12-07,1.14, 2.29, -10.59, 2.26, 1.52, 6.95, repro,
2012-12-08,1.85, 1.01, -10.87, 2.17, 1.46, 6.75, repro,
2012-12-09,2.11, 1.83, -13.69, 2.36, 1.59, 7.32, repro,
2012-12-10,2.12, 1.47, -6.20, 2.20, 1.49, 6.84, repro,
2012-12-11,1.47, 1.68, -4.92, 2.19, 1.51, 6.92, repro,
2012-12-12,1.54, 2.33, -6.89, 2.19, 1.49, 6.92, repro,
2012-12-13,1.28, 2.72, -8.41, 2.30, 1.59, 7.28, repro,
2012-12-14,1.46, 2.63, -7.15, 2.20, 1.49, 6.88, repro,
2012-12-15,1.64, 2.55, -2.21, 2.24, 1.54, 7.01, repro,
2012-12-16,0.93, 1.80, -3.44, 2.20, 1.50, 6.92, repro,
2012-12-17,1.18, 1.39, -3.74, 2.23, 1.55, 7.14, repro,
2012-12-18,1.76, 0.98, -6.92, 2.23, 1.54, 7.10, repro,
2012-12-19,1.98, 0.26, -10.14, 2.19, 1.48, 6.83, repro,
2012-12-20,1.11, 0.73, -17.44, 2.17, 1.48, 6.81, repro,
2012-12-21,1.87, 1.27, -12.19, 2.20, 1.49, 6.91, repro,
2012-12-22,2.18, 1.39, -15.38, 2.17, 1.47, 6.83, repro,
2012-12-23,2.23, 1.44, -15.84, 2.19, 1.50, 6.94, repro,
2012-12-24,3.12, 1.69, -18.22, 2.18, 1.49, 6.86, repro,
2012-12-25,1.07, 1.90, -21.45, 2.14, 1.44, 6.68, repro,
2012-12-26,1.87, 2.64, -18.13, 2.18, 1.49, 6.88, repro,
2012-12-27,0.92, 1.60, -12.82, 2.16, 1.46, 6.80, repro,
2012-12-28,0.86, 1.95, -11.25, 2.18, 1.49, 6.91, repro,
2012-12-29,1.28, 0.78, -12.56, 2.28, 1.60, 7.48, repro,
2012-12-30,0.47, 1.11, -10.45, 2.15, 1.47, 6.78, repro,
2012-12-31,0.24, 1.07, -9.91, 2.18, 1.48, 6.86, repro,
2013-01-01,0.76, 0.90, -9.39, 2.26, 1.59, 7.24, repro,
2013-01-02,1.09, 1.31, -7.79, 2.28, 1.59, 7.30, repro,
2013-01-03,-0.21, 1.23, -6.88, 2.19, 1.50, 7.02, repro,
2013-01-04,0.40, 1.23, -7.55, 2.26, 1.60, 7.26, repro,
2013-01-05,0.56, 1.40, -5.11, 2.17, 1.50, 6.93, repro,
2013-01-06,0.62, 1.94, -6.20, 2.19, 1.50, 6.98, repro,
2013-01-07,0.46, 1.68, 1.63, 2.28, 1.59, 7.31, repro,
2013-01-08,0.26, 0.93, -0.68, 2.23, 1.55, 7.14, repro,
2013-01-09,0.88, 1.96, -6.00, 2.22, 1.56, 7.19, repro,
2013-01-10,0.59, 2.34, -3.19, 2.33, 1.61, 7.35, repro,
2013-01-11,2.40, 1.05, -4.87, 2.32, 1.67, 7.69, repro,
2013-01-12,2.67, 1.05, -7.54, 2.45, 1.69, 7.81, repro,
2013-01-13,1.86, 1.64, -10.60, 2.25, 1.53, 7.12, repro,
2013-01-14,1.14, 1.56, -10.32, 2.26, 1.58, 7.29, repro,
2013-01-15,1.19, 2.02, -7.98, 2.30, 1.64, 7.44, repro,
2013-01-16,0.65, 1.23, -2.39, 2.19, 1.52, 6.97, repro,
2013-01-17,0.73, 2.19, -14.19, 2.28, 1.56, 7.23, repro,
2013-01-18,1.12, 1.54, -3.54, 2.27, 1.57, 7.29, repro,
2013-01-19,0.80, 0.81, -9.57, 2.17, 1.49, 6.92, repro,
2013-01-20,0.21, 1.00, -17.15, 2.19, 1.53, 7.01, repro,
2013-01-21,1.66, 1.26, -12.83, 2.15, 1.49, 6.85, repro,
2013-01-22,1.12, 1.73, -13.27, 2.24, 1.58, 7.20, repro,
2013-01-23,1.09, 1.79, -17.86, 2.32, 1.56, 7.22, repro,
2013-01-24,1.38, 2.33, -8.16, 2.38, 1.65, 7.59, repro,
2013-01-25,1.38, 2.18, -7.66, 2.25, 1.59, 7.29, repro,
2013-01-26,1.50, 2.66, -4.58, 2.24, 1.56, 7.25, repro,
2013-01-27,0.80, 2.29, -2.27, 2.16, 1.49, 6.88, repro,
2013-01-28,0.93, 2.17, -3.05, 2.15, 1.47, 6.82, repro,
2013-01-29,1.72, 0.99, -9.64, 2.18, 1.49, 6.94, repro,
2013-01-30,2.04, 1.35, -7.52, 2.20, 1.50, 6.91, repro,
2013-01-31,2.04, 1.59, -10.50, 2.32, 1.62, 7.57, repro,
2013-02-01,1.38, 2.31, -9.31, 2.23, 1.54, 7.03, repro,
2013-02-02,1.19, 1.62, -12.97, 2.20, 1.49, 6.89, repro,
2013-02-03,0.67, 1.92, -9.56, 2.18, 1.49, 6.94, repro,
2013-02-04,0.59, 2.17, -3.91, 2.16, 1.46, 6.84, repro,
2013-02-05,0.46, 1.85, -12.29, 2.26, 1.58, 7.19, repro,
2013-02-06,1.32, 2.79, -10.15, 2.29, 1.58, 7.26, repro,
2013-02-07,0.78, 2.46, -13.80, 2.24, 1.54, 7.06, repro,
2013-02-08,0.07, 2.51, -13.97, 2.20, 1.49, 6.89, repro,
2013-02-09,0.58, 2.27, -8.72, 2.16, 1.46, 6.82, repro,
2013-02-10,0.91, 1.63, -14.56, 2.23, 1.53, 7.16, repro,
2013-02-11,-0.82, 3.26, -14.41, 2.18, 1.49, 6.99, repro,
2013-02-12,-0.14, 1.87, -10.80, 2.22, 1.54, 7.05, repro,
2013-02-13,0.28, 1.52, -8.27, 2.30, 1.58, 7.28, repro,
2013-02-14,1.21, 2.03, -19.85, 2.19, 1.50, 7.00, repro,
2013-02-15,0.85, 2.38, -23.86, 2.16, 1.46, 6.83, repro,
2013-02-16,0.97, 2.70, -18.49, 2.17, 1.49, 6.94, repro,
2013-02-17,1.18, 1.96, -12.64, 2.15, 1.46, 6.82, repro,
2013-02-18,2.04, 2.34, -17.27, 2.17, 1.47, 6.87, repro,
2013-02-19,1.94, 3.15, -20.81, 2.16, 1.46, 6.82, repro,
2013-02-20,1.01, 2.69, -15.28, 2.18, 1.48, 6.88, repro,
2013-02-21,0.59, 3.09, -15.95, 2.22, 1.51, 6.95, repro,
2013-02-22,0.29, 3.13, -5.20, 2.25, 1.54, 7.06, repro,
2013-02-23,1.28, 2.66, -0.01, 2.27, 1.56, 7.16, repro,
2013-02-24,-0.06, 1.35, -8.28, 2.18, 1.47, 6.88, repro,
2013-02-25,-0.13, 2.53, -10.73, 2.21, 1.50, 7.00, repro,
2013-02-26,0.71, 1.46, -14.84, 2.25, 1.53, 7.05, repro,
2013-02-27,1.32, 1.99, -23.24, 2.16, 1.47, 6.86, repro,
2013-02-28,0.72, 1.97, -18.08, 2.16, 1.47, 6.83, repro,
2013-03-01,0.30, 2.18, -19.85, 2.23, 1.52, 7.11, repro,
2013-03-02,0.54, 1.41, -17.91, 2.31, 1.57, 7.37, repro,
2013-03-03,1.15, 1.17, -16.58, 2.24, 1.52, 7.10, repro,
2013-03-04,1.11, 0.89, -21.06, 2.23, 1.53, 7.14, repro,
2013-03-05,0.70, 2.42, -24.51, 2.20, 1.52, 7.05, repro,
2013-03-06,0.32, 2.61, -15.88, 2.24, 1.50, 7.04, repro,
2013-03-07,0.87, 1.93, -19.68, 2.30, 1.55, 7.30, repro,
2013-03-08,1.08, 1.36, -19.35, 2.19, 1.49, 6.94, repro,
2013-03-09,0.93, 0.85, -14.61, 2.14, 1.46, 6.78, repro,
2013-03-10,0.51, 0.70, -15.28, 2.16, 1.48, 6.87, repro,
2013-03-11,0.80, 0.98, -18.30, 2.17, 1.47, 6.89, repro,
2013-03-12,0.77, 1.23, -18.85, 2.15, 1.46, 6.80, repro,
2013-03-13,0.98, 2.05, -19.93, 2.19, 1.48, 6.89, repro,
2013-03-14,0.82, 1.33, -21.41, 2.18, 1.47, 6.86, repro,
2013-03-15,2.13, 1.85, -18.66, 2.15, 1.46, 6.78, repro,
2013-03-16,1.48, 1.31, -16.22, 2.20, 1.50, 6.98, repro,
2013-03-17,2.89, 1.95, -12.45, 2.61, 1.71, 7.97, repro,
2013-03-18,2.51, 0.79, -9.21, 2.23, 1.52, 7.12, repro,
2013-03-19,2.67, 0.92, -14.06, 2.15, 1.46, 6.78, repro,
2013-03-20,2.30, 2.46, -16.38, 2.15, 1.47, 6.81, repro,
2013-03-21,1.88, 2.66, -15.53, 2.19, 1.51, 6.98, repro,
2013-03-22,1.47, 1.35, -13.12, 2.13, 1.46, 6.79, repro,
2013-03-23,1.87, 1.17, -19.73, 2.14, 1.47, 6.83, repro,
2013-03-24,1.90, 1.25, -24.31, 2.17, 1.50, 7.00, repro,
2013-03-25,1.28, 1.69, -24.90, 2.24, 1.58, 7.22, repro,
2013-03-26,0.98, 2.29, -23.38, 2.13, 1.46, 6.75, repro,
2013-03-27,0.96, 2.37, -21.12, 2.14, 1.46, 6.77, repro,
2013-03-28,0.75, 1.55, -22.35, 2.22, 1.56, 7.12, repro,
2013-03-29,0.81, 1.32, -15.99, 2.18, 1.53, 7.03, repro,
2013-03-30,0.49, 0.79, -14.82, 2.21, 1.52, 7.08, repro,
2013-03-31,1.51, 1.27, -15.77, 2.17, 1.50, 6.93, repro,
2013-04-01,0.84, 1.54, -15.75, 2.16, 1.50, 6.92, repro,
2013-04-02,1.54, 1.76, -20.03, 2.13, 1.45, 6.75, repro,
2013-04-03,0.82, 1.83, -12.90, 2.14, 1.47, 6.86, repro,
2013-04-04,1.98, 1.40, -19.59, 2.16, 1.50, 7.00, repro,
2013-04-05,1.23, 2.07, -12.83, 2.19, 1.50, 6.95, repro,
2013-04-06,1.24, 1.41, -10.02, 2.15, 1.48, 6.85, repro,
2013-04-07,2.43, 1.18, -13.44, 2.16, 1.50, 6.94, repro,
2013-04-08,1.77, 1.65, -16.48, 2.17, 1.48, 6.88, repro,
2013-04-09,0.21, 1.48, -19.82, 2.16, 1.47, 6.83, repro,
2013-04-10,0.14, 2.46, -17.13, 2.23, 1.53, 7.04, repro,
2013-04-11,0.39, 1.32, -14.64, 2.18, 1.51, 6.98, repro,
2013-04-12,1.08, 1.29, -16.69, 2.25, 1.57, 7.34, repro,
2013-04-13,1.80, 1.16, -13.53, 2.14, 1.46, 6.80, repro,
2013-04-14,1.69, 1.46, -14.04, 2.17, 1.47, 6.86, repro,
2013-04-15,1.76, -0.04, -15.56, 2.16, 1.49, 6.87, repro,
2013-04-16,1.38, 0.76, -20.57, 2.15, 1.48, 6.84, repro,
2013-04-17,0.03, 0.78, -22.05, 2.18, 1.49, 6.92, repro,
2013-04-18,0.75, 0.45, -17.22, 2.14, 1.48, 6.82, repro,
2013-04-19,1.15, 1.49, -13.54, 2.18, 1.50, 6.93, repro,
2013-04-20,1.72, 1.07, -14.38, 2.14, 1.46, 6.79, repro,
2013-04-21,-0.25, 0.87, -16.13, 2.13, 1.45, 6.74, repro,
2013-04-22,0.50, 0.77, -19.38, 2.13, 1.46, 6.77, repro,
2013-04-23,-0.10, 0.86, -20.16, 2.35, 1.63, 7.65, repro,
2013-04-24,0.61, 0.34, -17.12, 2.32, 1.60, 7.40, repro,
2013-04-25,1.16, 1.29, -12.18, 2.14, 1.47, 6.83, repro,
2013-04-26,1.23, 0.77, -12.08, 2.15, 1.47, 6.80, repro,
2013-04-27,1.07, 1.06, -9.78, 2.16, 1.48, 6.91, repro,
2013-04-28,-0.12, 1.00, -8.01, 2.15, 1.48, 6.87, repro,
2013-04-29,3.27, 0.12, -6.96, 2.14, 1.46, 6.79, repro,
2013-04-30,2.20, 0.37, -11.89, 2.15, 1.47, 6.85, repro,
2013-05-01,2.68, 0.55, -21.78, 2.33, 1.61, 7.28, repro,
2013-05-02,0.93, 1.43, -25.32, 2.16, 1.47, 6.87, repro,
2013-05-03,0.80, 0.29, -22.48, 2.16, 1.48, 6.90, repro,
2013-05-04,2.23, 0.30, -20.36, 2.15, 1.47, 6.83, repro,
2013-05-05,0.96, 0.45, -13.45, 2.15, 1.47, 6.83, repro,
2013-05-06,1.35, 0.84, -9.20, 2.19, 1.51, 6.93, repro,
2013-05-07,1.71, 1.11, -9.43, 2.18, 1.50, 6.93, repro,
2013-05-08,1.57, 0.68, -18.93, 2.19, 1.50, 6.94, repro,
2013-05-09,1.42, 0.57, -20.38, 2.18, 1.51, 6.94, repro,
2013-05-10,0.97, 0.39, -16.64, 2.24, 1.56, 7.09, repro,
2013-05-11,2.05, 0.74, -17.34, 2.19, 1.51, 6.99, repro,
2013-05-12,0.95, 0.92, -11.51, 2.19, 1.51, 6.98, repro,
2013-05-13,1.32, 1.94, -7.82, 2.19, 1.51, 7.00, repro,
2013-05-14,0.69, 0.26, -1.30, 2.19, 1.51, 6.97, repro,
2013-05-15,2.01, 1.20, -12.55, 2.18, 1.51, 6.93, repro,
2013-05-16,1.46, 0.65, -8.18, 2.26, 1.55, 7.05, repro,
2013-05-17,1.64, 0.29, -11.63, 2.23, 1.55, 7.05, repro,
2013-05-18,0.61, 1.14, -7.28, 2.35, 1.64, 7.40, repro,
2013-05-19,2.39, -0.26, -14.15, 2.19, 1.51, 6.96, repro,
2013-05-20,1.96, 0.91, -12.50, 2.18, 1.50, 6.89, repro,
2013-05-21,2.05, -0.26, -14.56, 2.18, 1.50, 6.89, repro,
2013-05-22,2.28, 0.37, -12.54, 2.18, 1.51, 6.92, repro,
2013-05-23,0.62, 0.65, -16.14, 2.18, 1.50, 6.90, repro,
2013-05-24,1.38, 0.34, -16.48, 2.17, 1.50, 6.89, repro,
2013-05-25,2.31, 3.03, -13.16, 2.27, 1.58, 7.35, repro,
2013-05-26,1.72, 1.79, -18.18, 2.38, 1.64, 7.64, repro,
2013-05-27,1.78, 0.38, -8.83, 2.25, 1.56, 7.02, repro,
2013-05-28,0.48, 0.17, -8.95, 2.18, 1.51, 6.92, repro,
2013-05-29,1.66, 0.86, -5.66, 2.18, 1.51, 6.92, repro,
2013-05-30,1.55, 0.48, -6.21, 2.18, 1.51, 6.93, repro,
2013-05-31,1.10, -0.67, -5.80, 2.18, 1.51, 6.90, repro,
2013-06-01,1.95, 0.36, -15.53, 2.51, 1.74, 7.89, repro,
2013-06-02,1.15, 0.47, -13.14, 2.22, 1.53, 7.03, repro,
2013-06-03,1.06, 0.01, -13.41, 2.24, 1.56, 7.19, repro,
2013-06-04,0.96, 0.76, -14.19, 2.33, 1.68, 7.63, repro,
2013-06-05,0.46, 0.90, -14.74, 2.30, 1.64, 7.51, repro,
2013-06-06,0.54, 1.90, -8.14, 2.20, 1.51, 6.91, repro,
2013-06-07,-0.89, 0.69, -4.10, 2.56, 1.75, 7.90, repro,
2013-06-08,0.90, 1.30, -7.67, 2.19, 1.50, 6.92, repro,
2013-06-09,0.53, 1.12, -10.94, 2.17, 1.50, 6.86, repro,
2013-06-10,1.03, 1.36, -12.23, 2.19, 1.52, 6.93, repro,
2013-06-11,0.86, 0.03, -9.22, 2.19, 1.50, 6.90, repro,
2013-06-12,0.31, 0.65, -12.26, 2.25, 1.53, 7.02, repro,
2013-06-13,0.83, 1.29, -11.71, 2.19, 1.50, 6.90, repro,
2013-06-14,-0.05, -0.15, -2.41, 2.19, 1.51, 6.91, repro,
2013-06-15,1.05, 0.89, -6.90, 2.19, 1.50, 6.91, repro,
2013-06-16,1.05, -0.28, -14.11, 2.20, 1.49, 6.88, repro,
2013-06-17,0.97, 0.38, -13.57, 2.17, 1.49, 6.81, repro,
2013-06-18,2.65, 0.97, -16.91, 2.23, 1.54, 7.04, repro,
2013-06-19,3.10, 1.26, -13.86, 2.23, 1.55, 7.04, repro,
2013-06-20,1.12, -1.23, -11.56, 2.20, 1.50, 6.91, repro,
2013-06-21,1.71, 0.06, -16.52, 2.21, 1.51, 6.95, repro,
2013-06-22,1.59, 1.56, -13.68, 2.31, 1.66, 7.31, repro,
2013-06-23,2.01, -0.26, -13.90, 2.20, 1.50, 6.84, repro,
2013-06-24,0.72, 0.52, -4.88, 2.32, 1.53, 7.13, repro,
2013-06-25,2.21, 1.17, -2.81, 2.20, 1.49, 6.84, repro,
2013-06-26,0.13, -0.65, -11.46, 2.20, 1.49, 6.85, repro,
2013-06-27,2.33, 1.20, -10.15, 2.19, 1.48, 6.84, repro,
2013-06-28,2.64, 1.94, -11.16, 2.35, 1.64, 7.60, repro,
2013-06-29,-0.77, 1.22, -12.45, 2.80, 1.95, 8.86, repro,
2013-06-30,1.09, 1.43, -14.83, 2.20, 1.50, 6.89, repro,
2013-07-01,1.85, 2.03, -9.41, 2.21, 1.49, 6.89, repro,
2013-07-02,1.26, 1.82, -15.11, 2.23, 1.50, 6.93, repro,
2013-07-03,0.23, 1.43, -2.34, 2.34, 1.58, 7.09, repro,
2013-07-04,0.79, 1.41, -1.16, 2.18, 1.48, 6.78, repro,
2013-07-05,0.04, 0.89, -3.06, 2.20, 1.48, 6.81, repro,
2013-07-06,1.79, 0.62, -5.42, 2.57, 1.74, 8.31, repro,
2013-07-07,1.17, 0.86, -10.56, 2.30, 1.56, 7.20, repro,
2013-07-08,0.82, 2.03, -16.70, 2.22, 1.49, 6.88, repro,
2013-07-09,0.88, 0.25, -9.71, 2.18, 1.48, 6.76, repro,
2013-07-10,2.54, 2.19, -5.36, 2.28, 1.56, 7.20, repro,
2013-07-11,1.11, 1.80, -5.49, 2.35, 1.58, 7.38, repro,
2013-07-12,1.51, 1.54, -4.84, 2.23, 1.50, 6.95, repro,
2013-07-13,1.92, 1.60, -8.60, 2.23, 1.50, 6.92, repro,
2013-07-14,0.73, 0.53, -12.26, 2.40, 1.64, 7.62, repro,
2013-07-15,2.13, 1.32, -15.51, 2.52, 1.66, 7.88, repro,
2013-07-16,1.13, 1.15, -8.28, 2.20, 1.48, 6.79, repro,
2013-07-17,1.63, 1.22, -15.68, 2.22, 1.49, 6.89, repro,
2013-07-18,1.12, 0.42, -23.89, 2.25, 1.52, 7.04, repro,
2013-07-19,1.59, 1.22, -13.27, 2.22, 1.49, 6.89, repro,
2013-07-20,2.70, 1.68, -12.42, 2.21, 1.49, 6.82, repro,
2013-07-21,2.56, 1.34, -4.87, 2.24, 1.52, 6.96, repro,
2013-07-22,2.91, 0.53, -14.64, 2.20, 1.49, 6.84, repro,
2013-07-23,2.80, 2.09, -7.73, 2.67, 1.73, 8.17, repro,
2013-07-24,0.78, 0.50, -15.24, 2.29, 1.51, 6.96, repro,
2013-07-25,1.24, 1.25, -11.88, 2.31, 1.52, 7.02, repro,
2013-07-26,2.26, 1.88, -16.58, 2.21, 1.49, 6.84, repro,
2013-07-27,2.87, 1.37, -15.63, 2.20, 1.48, 6.83, repro,
2013-07-28,1.09, 2.29, -10.62, 2.21, 1.50, 6.89, repro,
2013-07-29,1.89, 1.46, -11.39, 2.19, 1.48, 6.82, repro,
2013-07-30,0.90, 0.85, -9.73, 2.22, 1.49, 6.87, repro,
2013-07-31,1.53, 1.62, -12.31, 2.21, 1.48, 6.82, repro,
2013-08-01,1.85, 1.87, -8.87, 2.22, 1.49, 6.88, repro,
2013-08-02,1.46, 2.33, -14.79, 2.19, 1.49, 6.82, repro,
2013-08-03,0.18, 1.58, -14.12, 2.20, 1.49, 6.84, repro,
2013-08-04,0.49, 1.65, -16.66, 2.23, 1.50, 6.92, repro,
2013-08-05,2.42, 1.71, -6.21, 2.35, 1.55, 7.24, repro,
2013-08-06,1.50, 0.65, -10.33, 2.23, 1.49, 6.89, repro,
2013-08-07,2.23, 1.47, -11.41, 2.19, 1.48, 6.80, repro,
2013-08-08,1.53, 0.84, -15.96, 2.18, 1.46, 6.73, repro,
2013-08-09,1.38, 1.36, -10.79, 2.19, 1.47, 6.77, repro,
2013-08-10,1.27, 0.63, -14.06, 2.20, 1.47, 6.78, repro,
2013-08-11,1.75, 1.91, -11.58, 2.21, 1.47, 6.79, repro,
2013-08-12,3.02, 2.64, -11.71, 2.19, 1.47, 6.78, repro,
2013-08-13,1.55, 0.33, -9.92, 2.23, 1.52, 6.95, repro,
2013-08-14,-0.21, 1.19, -9.63, 2.23, 1.50, 6.91, repro,
2013-08-15,1.29, 1.84, -7.68, 2.38, 1.60, 7.21, repro,
2013-08-16,2.29, 0.76, -11.31, 2.25, 1.50, 6.95, repro,
2013-08-17,1.53, 0.98, -2.62, 2.31, 1.53, 7.15, repro,
2013-08-18,0.07, 0.27, -4.77, 2.19, 1.47, 6.78, repro,
2013-08-19,-0.25, 0.71, -2.08, 2.19, 1.47, 6.76, repro,
2013-08-20,-0.85, 1.34, -7.98, 2.25, 1.52, 6.88, repro,
2013-08-21,-0.95, 0.47, -5.18, 2.22, 1.48, 6.84, repro,
2013-08-22,0.43, 2.09, -8.38, 2.33, 1.53, 7.06, repro,
2013-08-23,0.74, 1.41, -1.91, 2.26, 1.55, 7.08, repro,
2013-08-24,-0.72, 1.22, -0.30, 2.60, 1.72, 8.08, repro,
2013-08-25,1.29, 0.52, -4.46, 2.19, 1.47, 6.81, repro,
2013-08-26,0.36, 0.11, -3.86, 2.27, 1.53, 6.94, repro,
2013-08-27,1.92, -0.44, -6.41, 2.28, 1.52, 7.05, repro,
2013-08-28,1.25, 1.38, -4.70, 2.19, 1.47, 6.77, repro,
2013-08-29,-0.66, -0.53, -5.26, 2.25, 1.54, 7.14, repro,
2013-08-30,1.51, -0.51, -0.12, 2.73, 1.75, 8.20, repro,
2013-08-31,0.06, 0.81, 279.06, 2.36, 1.63, 7.66, repro,
2013-09-01,2.99, 1.17, 275.61, 2.24, 1.50, 6.95, repro,
2013-09-02,0.36, 0.12, -5.90, 2.18, 1.47, 6.72, repro,
2013-09-03,1.08, -0.27, -5.85, 2.22, 1.48, 6.79, repro,
2013-09-04,1.13, 0.55, -1.00, 2.21, 1.48, 6.76, repro,
2013-09-05,1.41, 0.06, -1.30, 2.21, 1.52, 6.89, repro,
2013-09-06,2.09, -0.50, -5.08, 2.19, 1.47, 6.76, repro,
2013-09-07,1.13, -0.84, -8.72, 2.15, 1.44, 6.65, repro,
2013-09-08,0.71, 0.03, -7.60, 2.14, 1.44, 6.60, repro,
2013-09-09,0.17, 0.11, -1.30, 2.54, 1.66, 7.28, repro,
2013-09-10,1.22, 0.84, -4.28, 2.20, 1.51, 6.86, repro,
2013-09-11,0.93, 0.01, -5.35, 2.14, 1.45, 6.66, repro,
2013-09-12,1.51, 0.86, -9.34, 2.19, 1.48, 6.78, repro,
2013-09-13,1.67, 0.47, -5.68, 2.13, 1.44, 6.61, repro,
2013-09-14,1.28, -0.45, -3.34, 2.16, 1.46, 6.68, repro,
2013-09-15,1.63, 1.26, -11.87, 2.15, 1.45, 6.66, repro,
2013-09-16,1.57, 1.21, -5.23, 2.19, 1.47, 6.79, repro,
2013-09-17,0.65, -0.05, -0.14, 2.20, 1.48, 6.84, repro,
2013-09-18,1.82, 0.41, -3.70, 2.17, 1.46, 6.71, repro,
2013-09-19,0.05, -0.16, -7.40, 2.16, 1.46, 6.69, repro,
2013-09-20,0.97, 1.01, -4.49, 2.16, 1.46, 6.69, repro,
2013-09-21,0.62, 0.72, 1.27, 2.17, 1.46, 6.71, repro,
2013-09-22,0.74, 1.07, 7.96, 2.15, 1.45, 6.67, repro,
2013-09-23,0.68, 0.43, 4.28, 2.17, 1.47, 6.72, repro,
2013-09-24,-0.44, 0.48, 0.03, 2.16, 1.46, 6.69, repro,
2013-09-25,1.35, 1.10, -0.54, 2.12, 1.44, 6.59, repro,
2013-09-26,0.42, 0.56, -2.10, 2.12, 1.44, 6.61, repro,
2013-09-27,-0.87, 0.50, -1.97, 2.15, 1.45, 6.68, repro,
2013-09-28,-0.84, 0.80, -0.23, 2.13, 1.44, 6.63, repro,
2013-09-29,-1.14, 0.24, 8.05, 2.32, 1.58, 7.21, repro,
2013-09-30,-0.16, 1.33, 12.25, 2.11, 1.44, 6.57, repro,
2013-10-01,0.49, 1.11, 6.21, 2.12, 1.44, 6.63, repro,
2013-10-02,0.33, 0.07, -7.06, 2.68, 1.76, 8.22, repro,
2013-10-03,0.37, 0.24, -10.44, 2.15, 1.45, 6.72, repro,
2013-10-04,0.30, 0.30, -13.79, 2.13, 1.44, 6.57, repro,
2013-10-05,0.12, 0.82, -8.36, 2.14, 1.45, 6.65, repro,
2013-10-06,-0.31, 0.75, -3.99, 2.12, 1.44, 6.59, repro,
2013-10-07,0.34, 0.47, 0.18, 2.17, 1.46, 6.73, repro,
2013-10-08,0.41, 0.50, 4.67, 2.19, 1.48, 6.82, repro,
2013-10-09,0.19, 0.51, -1.96, 2.29, 1.53, 7.22, repro,
2013-10-10,-0.54, 1.43, -1.04, 2.16, 1.47, 6.73, repro,
2013-10-11,0.35, 0.67, -2.09, 2.16, 1.47, 6.74, repro,
2013-10-12,0.19, 0.28, -3.39, 2.16, 1.46, 6.73, repro,
2013-10-13,0.65, 0.77, -9.15, 2.23, 1.47, 6.82, repro,
2013-10-14,0.57, 0.69, -9.49, 2.21, 1.47, 6.85, repro,
2013-10-15,-0.22, 0.13, -12.01, 2.18, 1.48, 6.83, repro,
2013-10-16,0.41, -0.34, -3.68, 2.15, 1.46, 6.72, repro,
2013-10-17,0.71, -0.06, -6.83, 2.17, 1.46, 6.74, repro,
2013-10-18,-0.24, 0.29, -5.97, 2.17, 1.46, 6.73, repro,
2013-10-19,0.94, -0.01, -1.25, 2.22, 1.49, 6.92, repro,
2013-10-20,0.78, -0.13, 0.23, 2.22, 1.50, 6.88, repro,
2013-10-21,1.03, 0.82, -4.11, 2.20, 1.50, 6.85, repro,
2013-10-22,1.39, -0.13, -7.03, 2.26, 1.53, 7.00, repro,
2013-10-23,1.14, 0.08, -10.26, 2.18, 1.46, 6.74, repro,
2013-10-24,0.50, 0.89, -9.10, 2.17, 1.45, 6.68, repro,
2013-10-25,-0.18, 1.36, -8.89, 2.17, 1.45, 6.71, repro,
2013-10-26,0.27, 0.54, -8.86, 2.16, 1.46, 6.70, repro,
2013-10-27,1.62, 0.37, -10.96, 2.16, 1.47, 6.73, repro,
2013-10-28,1.32, 1.12, -18.62, 2.20, 1.48, 6.82, repro,
2013-10-29,0.58, 1.25, -6.95, 2.20, 1.50, 6.87, repro,
2013-10-30,0.07, 0.45, -2.83, 2.21, 1.50, 6.89, repro,
2013-10-31,0.76, -0.65, -0.15, 2.16, 1.45, 6.70, repro,
2013-11-01,1.02, 0.00, -0.50, 2.18, 1.50, 6.88, repro,
2013-11-02,1.67, 0.78, -6.83, 2.25, 1.50, 7.00, repro,
2013-11-03,2.14, 1.59, 0.34, 2.23, 1.49, 6.91, repro,
2013-11-04,1.57, 0.57, -3.75, 2.17, 1.46, 6.72, repro,
2013-11-05,1.04, 0.60, -7.24, 2.17, 1.46, 6.75, repro,
2013-11-06,1.25, 0.14, -9.67, 2.15, 1.45, 6.68, repro,
2013-11-07,2.04, 0.37, -12.51, 2.27, 1.52, 7.07, repro,
2013-11-08,1.65, 1.17, -4.14, 2.19, 1.47, 6.77, repro,
2013-11-09,1.40, 0.78, -3.21, 2.37, 1.65, 7.43, repro,
2013-11-10,1.26, 0.46, -6.69, 2.15, 1.46, 6.70, repro,
2013-11-11,2.29, 0.98, -8.36, 2.22, 1.52, 7.09, repro,
