PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MSOB
Station name,MountainSkiSCIGN
Begin Date, 1998-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2308442267 North Latitude, -117.2101258960 East Longitude, 1733.15257 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-25,17.32, -9.11, -2.82, 2.11, 1.96, 8.87, repro,
2010-11-26,20.29, -7.42, 2.64, 2.15, 2.03, 9.14, repro,
2010-11-27,18.23, -8.31, 1.64, 2.17, 1.98, 9.06, repro,
2010-11-28,21.45, -10.53, 9.05, 2.18, 2.06, 9.07, repro,
2010-11-29,18.38, -7.50, -4.10, 2.10, 1.94, 8.73, repro,
2010-11-30,19.74, -6.50, -3.97, 2.12, 1.93, 8.91, repro,
2010-12-01,20.48, -6.78, -8.38, 2.26, 2.06, 9.64, repro,
2010-12-02,19.69, -6.91, -2.52, 2.13, 1.95, 8.82, repro,
2010-12-03,19.82, -8.08, 1.50, 2.15, 1.97, 9.00, repro,
2010-12-04,18.36, -7.58, 4.42, 2.09, 1.94, 8.70, repro,
2010-12-05,22.06, -6.60, -1.98, 2.14, 1.95, 8.91, repro,
2010-12-06,23.79, -6.22, -17.77, 2.16, 2.03, 9.20, repro,
2010-12-07,18.82, -6.57, -2.02, 2.22, 2.13, 9.26, repro,
2010-12-08,18.99, -7.31, 8.92, 2.21, 2.02, 9.12, repro,
2010-12-09,20.84, -4.86, -6.25, 2.11, 2.00, 8.87, repro,
2010-12-10,18.71, -5.38, -4.26, 2.21, 2.11, 9.50, repro,
2010-12-11,20.65, -6.90, 2.53, 2.16, 2.08, 9.11, repro,
2010-12-12,19.83, -7.57, -3.72, 2.67, 2.59, 11.51, repro,
2010-12-13,18.10, -7.94, 11.94, 2.17, 1.98, 9.23, repro,
2010-12-14,19.67, -7.84, 5.74, 2.18, 2.00, 9.34, repro,
2010-12-15,23.38, -6.25, 12.25, 2.24, 2.26, 10.00, repro,
2010-12-16,18.54, -8.33, 19.36, 2.11, 2.01, 9.05, repro,
2010-12-17,19.43, -7.45, -1.84, 2.20, 2.04, 9.02, repro,
2010-12-18,20.84, -8.04, -13.06, 2.19, 2.02, 9.27, repro,
2010-12-19,21.70, -8.68, 1.83, 2.18, 2.04, 9.46, repro,
2010-12-20,24.06, -7.75, -0.06, 2.11, 1.98, 9.11, repro,
2010-12-21,21.12, -7.59, 2.57, 2.12, 2.00, 9.03, repro,
2010-12-22,21.02, -6.26, -3.36, 2.16, 2.03, 9.19, repro,
2010-12-23,21.12, -4.30, -11.18, 2.19, 2.08, 9.61, repro,
2010-12-24,18.15, -8.27, -2.28, 2.14, 2.00, 9.01, repro,
2010-12-25,16.56, -7.92, -5.65, 2.24, 2.18, 9.61, repro,
2010-12-26,18.03, -8.21, 8.07, 2.11, 2.00, 8.99, repro,
2010-12-27,17.70, -11.00, -1.21, 2.14, 2.09, 9.35, repro,
2010-12-28,20.59, -7.74, 0.04, 2.17, 2.00, 8.85, repro,
2010-12-29,19.11, -9.40, -12.19, 2.26, 2.07, 9.51, repro,
2010-12-30,19.22, -2.12, -20.23, 2.21, 2.19, 10.01, repro,
2010-12-31,18.93, -6.26, -8.25, 2.08, 1.92, 8.84, repro,
2011-01-01,17.57, -6.95, -4.38, 2.16, 2.06, 9.33, repro,
2011-01-02,18.71, -8.14, -3.79, 2.15, 2.04, 9.28, repro,
2011-01-03,19.29, -8.52, -28.57, 2.20, 2.03, 9.32, repro,
2011-01-04,15.95, -10.71, 1.67, 2.22, 2.05, 9.24, repro,
2011-01-05,18.33, -9.26, -11.01, 2.17, 2.03, 9.49, repro,
2011-01-06,17.36, -9.64, -17.61, 2.49, 2.51, 10.61, repro,
2011-01-07,15.85, -8.85, 8.25, 2.17, 2.00, 9.06, repro,
2011-01-08,16.83, -6.77, 2.54, 2.58, 2.36, 10.66, repro,
2011-01-09,17.47, -6.89, -5.13, 2.15, 1.95, 8.99, repro,
2011-01-10,19.44, -6.31, -8.92, 2.16, 1.99, 9.18, repro,
2011-01-11,17.22, -10.51, 0.85, 2.22, 2.13, 9.74, repro,
2011-01-12,18.12, -8.55, -7.05, 2.17, 2.05, 9.44, repro,
2011-01-13,19.29, -5.03, -14.74, 2.22, 2.04, 9.35, repro,
2011-01-14,15.65, -8.56, -1.78, 2.33, 2.12, 9.48, repro,
2011-01-15,14.25, -8.57, 17.01, 3.43, 3.09, 13.98, repro,
2011-01-16,18.77, -9.81, -6.71, 2.23, 2.10, 9.62, repro,
2011-01-17,17.92, -9.75, 8.15, 2.13, 1.96, 9.06, repro,
2011-01-18,17.99, -7.94, -11.05, 2.21, 2.06, 9.20, repro,
2011-01-19,17.91, -7.95, 4.00, 2.23, 2.05, 9.36, repro,
2011-01-20,17.03, -6.51, 1.45, 2.98, 2.97, 12.96, repro,
2011-01-21,17.42, -8.30, -10.12, 2.19, 2.02, 9.34, repro,
2011-01-22,17.86, -9.32, 1.28, 2.25, 2.12, 9.78, repro,
2011-01-23,16.68, -8.77, 8.20, 2.20, 2.13, 9.57, repro,
2011-01-24,17.60, -8.29, -4.71, 2.20, 2.14, 9.60, repro,
2011-01-25,16.07, -7.68, -20.62, 2.17, 2.11, 9.53, repro,
2011-01-26,18.76, -6.10, -9.98, 2.71, 2.63, 11.50, repro,
2011-01-27,19.16, -6.85, -0.97, 2.29, 2.14, 9.53, repro,
2011-01-28,19.38, -8.50, -4.40, 2.21, 2.12, 9.40, repro,
2011-01-29,20.52, -8.24, -11.31, 2.26, 2.20, 9.76, repro,
2011-01-30,20.32, -8.28, -21.46, 2.17, 1.97, 9.08, repro,
2011-01-31,20.85, -4.90, -29.13, 2.75, 2.58, 12.15, repro,
2011-02-01,15.72, -8.45, -10.01, 2.10, 1.91, 8.80, repro,
2011-02-02,17.47, -6.34, -16.49, 2.17, 1.95, 9.09, repro,
2011-02-03,19.15, -8.81, -14.05, 2.17, 2.08, 9.36, repro,
2011-02-04,17.73, -9.15, -29.65, 2.21, 2.08, 9.66, repro,
2011-02-05,18.28, -10.43, -9.40, 2.12, 1.89, 8.85, repro,
2011-02-06,17.38, -7.97, -10.71, 2.18, 2.06, 9.53, repro,
2011-02-07,18.52, -6.76, -17.77, 2.21, 1.99, 9.24, repro,
2011-02-08,17.84, -7.43, -5.45, 2.20, 2.11, 9.45, repro,
2011-02-09,16.83, -8.54, -6.19, 2.16, 2.04, 9.39, repro,
2011-02-10,20.21, -6.84, -10.41, 2.21, 2.01, 9.39, repro,
2011-02-11,17.20, -7.50, -9.01, 2.34, 2.27, 10.49, repro,
2011-02-12,19.79, -8.80, -6.59, 2.26, 2.16, 9.68, repro,
2011-02-13,18.48, -8.39, -1.69, 2.18, 2.02, 9.39, repro,
2011-02-14,19.57, -9.57, -4.70, 2.11, 1.95, 9.06, repro,
2011-02-15,19.73, -6.80, -8.10, 2.19, 2.18, 9.65, repro,
2011-02-16,22.18, -8.77, 3.27, 2.21, 2.25, 9.89, repro,
2011-02-17,20.38, -9.96, -4.57, 2.12, 1.94, 9.04, repro,
2011-02-18,16.92, -7.93, 3.88, 2.13, 1.93, 9.13, repro,
2011-02-19,19.19, -6.23, -1.93, 2.13, 1.93, 9.14, repro,
2011-02-20,20.07, -9.81, -32.06, 2.20, 2.03, 9.51, repro,
2011-02-21,17.38, -11.58, 8.98, 2.11, 1.90, 8.83, repro,
2011-02-22,17.95, -8.45, -5.21, 2.17, 2.00, 9.36, repro,
2011-02-23,16.82, -11.27, -1.86, 2.23, 2.07, 9.63, repro,
2011-02-24,18.50, -7.98, 6.75, 2.11, 1.95, 9.15, repro,
2011-02-25,18.77, -8.50, 4.76, 2.15, 1.95, 9.10, repro,
2011-02-26,19.83, -12.29, -33.91, 2.15, 1.93, 9.10, repro,
2011-02-27,17.68, -9.43, -33.53, 2.19, 2.02, 9.18, repro,
2011-02-28,18.88, -11.22, 1.55, 2.14, 2.00, 9.22, repro,
2011-03-01,-1.59, 9.87, 12.11, 15.51, 18.52, 41.70, repro,
2011-03-02,14.83, -10.57, 8.74, 2.15, 1.94, 9.10, repro,
2011-03-03,18.93, -9.76, -8.34, 2.23, 2.10, 9.61, repro,
2011-03-04,16.99, -9.39, -14.77, 2.08, 1.89, 8.83, repro,
2011-03-05,18.04, -8.32, -19.09, 2.23, 2.14, 9.53, repro,
2011-03-06,17.59, -5.81, -11.73, 2.12, 1.95, 9.12, repro,
2011-03-07,16.09, -9.42, 15.16, 2.17, 1.99, 9.26, repro,
2011-03-08,17.17, -7.77, -15.42, 2.45, 2.15, 10.58, repro,
2011-03-09,18.63, -8.44, -21.46, 2.11, 1.93, 9.08, repro,
2011-03-10,19.12, -8.50, -13.03, 2.17, 2.01, 9.23, repro,
2011-03-11,19.12, -5.77, -14.70, 2.25, 2.13, 9.76, repro,
2011-03-12,17.34, -9.48, -6.56, 2.16, 2.06, 9.44, repro,
2011-03-13,16.94, -10.93, -8.27, 2.12, 1.92, 8.97, repro,
2011-03-14,18.82, -7.67, -18.69, 2.27, 2.11, 9.70, repro,
2011-03-15,16.80, -8.89, -11.63, 2.15, 1.97, 9.08, repro,
2011-03-16,17.17, -11.06, -9.25, 2.24, 2.07, 9.68, repro,
2011-03-17,18.65, -5.53, -15.52, 2.25, 1.95, 9.11, repro,
2011-03-18,16.28, -8.64, -9.25, 2.22, 2.03, 9.19, repro,
2011-03-19,20.93, -8.94, -16.29, 2.19, 1.97, 9.11, repro,
2011-03-20,20.76, -6.26, -14.05, 2.17, 1.97, 9.31, repro,
2011-03-21,17.14, -11.49, -19.89, 2.27, 1.97, 9.25, repro,
2011-03-22,17.11, -10.57, -4.97, 2.28, 2.00, 9.55, repro,
2011-03-23,17.74, -11.74, 4.21, 2.22, 2.00, 8.98, repro,
2011-03-24,16.99, -12.51, -1.23, 2.14, 1.90, 8.94, repro,
2011-03-25,19.42, -9.98, -20.35, 2.34, 2.21, 9.72, repro,
2011-03-26,18.10, -9.78, -2.70, 2.25, 2.06, 9.37, repro,
2011-03-27,17.82, -7.84, -13.61, 2.28, 2.01, 9.62, repro,
2011-03-28,18.41, -6.82, -10.87, 2.22, 2.02, 9.51, repro,
2011-03-29,17.57, -9.68, -5.76, 2.11, 1.95, 9.07, repro,
2011-03-30,18.07, -10.17, -7.64, 2.12, 1.95, 9.02, repro,
2011-03-31,16.39, -6.98, -11.49, 2.19, 2.02, 9.36, repro,
2011-04-01,20.21, -5.84, -13.51, 2.28, 2.12, 9.75, repro,
2011-04-02,19.96, -7.94, -8.54, 2.21, 2.04, 9.37, repro,
2011-04-03,17.08, -7.48, -1.80, 2.17, 1.97, 9.35, repro,
2011-04-04,19.03, -9.07, -5.42, 2.15, 1.96, 9.28, repro,
2011-04-05,18.62, -7.01, -11.79, 2.33, 2.22, 10.01, repro,
2011-04-06,18.31, -6.72, -8.92, 2.30, 2.12, 9.85, repro,
2011-04-07,18.89, -8.76, -9.22, 2.29, 2.11, 10.05, repro,
2011-04-08,19.55, -9.76, 6.07, 2.17, 1.94, 9.23, repro,
2011-04-09,18.48, -10.38, 3.35, 2.22, 1.96, 9.33, repro,
2011-04-10,19.38, -9.79, -9.12, 2.25, 2.19, 10.01, repro,
2011-04-11,17.62, -7.61, -13.35, 2.21, 1.96, 9.32, repro,
2011-04-12,18.17, -9.15, -9.42, 2.39, 2.25, 10.42, repro,
2011-04-13,18.24, -7.94, -10.52, 2.40, 2.17, 10.36, repro,
2011-04-14,15.88, -9.32, -13.55, 2.24, 2.22, 9.95, repro,
2011-04-15,17.98, -7.61, -3.37, 2.18, 2.12, 9.64, repro,
2011-04-16,17.93, -8.65, -2.92, 2.24, 2.12, 9.69, repro,
2011-04-17,17.48, -7.72, -16.37, 2.67, 2.51, 11.52, repro,
2011-04-18,16.59, -8.30, -7.64, 2.24, 2.05, 9.53, repro,
2011-04-19,15.85, -9.53, -6.01, 2.22, 2.16, 9.69, repro,
2011-04-20,16.31, -9.25, 2.56, 2.17, 2.04, 9.58, repro,
2011-04-21,17.60, -8.93, 2.20, 2.28, 2.05, 9.88, repro,
2011-04-22,16.89, -6.86, -8.93, 2.11, 1.93, 9.06, repro,
2011-04-23,18.29, -6.57, -13.90, 2.20, 2.06, 9.46, repro,
2011-04-24,16.01, -10.71, 6.58, 2.19, 2.08, 9.61, repro,
2011-04-25,19.17, -7.30, -9.79, 2.13, 1.94, 9.25, repro,
2011-04-26,18.40, -7.85, -5.73, 2.26, 2.17, 9.88, repro,
2011-04-27,16.97, -8.30, 4.29, 2.11, 1.89, 8.99, repro,
2011-04-28,19.68, -6.40, -14.20, 2.24, 2.11, 9.69, repro,
2011-04-29,17.56, -9.21, -7.98, 2.23, 2.14, 9.94, repro,
2011-04-30,15.32, -6.90, -10.39, 2.14, 2.03, 9.25, repro,
2011-05-01,16.34, -6.44, -7.20, 2.13, 1.94, 9.00, repro,
2011-05-02,17.92, -9.33, -7.24, 2.38, 2.35, 10.61, repro,
2011-05-03,17.68, -5.92, -14.46, 2.21, 2.05, 9.52, repro,
2011-05-04,17.85, -8.17, -11.71, 2.36, 2.27, 10.59, repro,
2011-05-05,16.82, -6.59, -2.25, 2.21, 2.08, 9.47, repro,
2011-05-06,16.04, -10.53, 5.63, 2.18, 2.10, 9.56, repro,
2011-05-07,16.34, -8.58, 14.68, 2.23, 2.07, 9.79, repro,
2011-05-08,15.35, -7.87, 8.96, 2.26, 2.08, 10.15, repro,
2011-05-09,20.23, -6.62, -8.44, 2.20, 2.07, 9.74, repro,
2011-05-10,16.90, -7.98, -9.72, 2.24, 2.08, 9.72, repro,
2011-05-11,16.16, -8.71, 2.99, 2.20, 2.17, 9.94, repro,
2011-05-12,17.52, -9.08, -0.06, 2.19, 1.95, 9.29, repro,
2011-05-13,17.64, -9.11, 3.37, 2.25, 2.17, 9.91, repro,
2011-05-14,16.58, -7.56, 2.28, 2.25, 2.17, 9.88, repro,
2011-05-15,16.85, -10.44, 6.65, 2.21, 2.08, 9.63, repro,
2011-05-16,15.96, -8.00, -0.70, 2.19, 2.05, 9.74, repro,
2011-05-17,17.28, -4.81, -9.38, 2.19, 2.10, 9.59, repro,
2011-05-18,15.08, -10.33, 6.49, 2.23, 2.07, 9.52, repro,
2011-05-19,15.95, -11.46, 9.22, 2.27, 2.10, 9.81, repro,
2011-05-20,16.61, -6.41, 0.15, 2.17, 2.01, 9.38, repro,
2011-05-21,16.84, -6.26, -1.64, 2.25, 2.12, 9.62, repro,
2011-05-22,17.37, -8.29, 6.15, 2.16, 2.00, 9.24, repro,
2011-05-23,18.09, -8.57, -8.03, 2.22, 2.25, 10.13, repro,
2011-05-24,18.52, -10.16, 4.18, 2.21, 2.07, 9.72, repro,
2011-05-25,17.50, -8.63, 1.20, 2.20, 2.10, 9.73, repro,
2011-05-26,17.21, -5.99, -2.77, 2.21, 2.03, 9.65, repro,
2011-05-27,17.11, -6.81, -3.65, 2.24, 2.16, 9.98, repro,
2011-05-28,18.38, -6.96, -9.70, 2.35, 2.25, 10.18, repro,
2011-05-29,19.12, -10.04, 6.91, 2.22, 2.13, 10.04, repro,
2011-05-30,14.93, -8.99, 3.56, 2.15, 1.99, 9.20, repro,
2011-05-31,16.46, -8.33, 4.40, 2.20, 2.04, 9.58, repro,
2011-06-01,17.93, -4.94, -9.39, 2.17, 2.03, 9.43, repro,
2011-06-02,16.27, -7.67, 2.94, 2.17, 2.04, 9.42, repro,
2011-06-03,16.29, -9.22, 3.41, 2.14, 1.93, 9.11, repro,
2011-06-04,17.60, -9.94, 1.09, 2.12, 1.93, 9.07, repro,
2011-06-05,20.48, -7.62, -6.84, 2.30, 2.27, 10.32, repro,
2011-06-06,17.66, -6.88, 3.95, 2.18, 2.06, 9.33, repro,
2011-06-07,18.26, -4.51, -10.01, 2.28, 2.24, 10.17, repro,
2011-06-08,16.10, -8.51, -3.97, 2.22, 2.16, 9.89, repro,
2011-06-09,17.82, -8.11, -0.44, 2.18, 2.03, 9.29, repro,
2011-06-10,17.92, -10.68, 11.78, 2.20, 2.11, 9.63, repro,
2011-06-11,17.38, -7.76, 9.56, 2.21, 2.07, 9.41, repro,
2011-06-12,18.38, -4.78, -3.49, 2.23, 2.08, 9.50, repro,
2011-06-13,18.68, -5.79, -4.14, 2.20, 2.11, 9.69, repro,
2011-06-14,17.54, -8.42, 1.80, 2.57, 2.51, 11.33, repro,
2011-06-15,17.45, -9.23, -0.54, 2.21, 2.07, 9.68, repro,
2011-06-16,19.20, -9.80, 7.17, 2.15, 1.99, 9.30, repro,
2011-06-17,19.04, -6.82, 17.86, 2.19, 2.03, 9.34, repro,
2011-06-18,16.21, -6.62, 4.95, 2.18, 2.03, 9.31, repro,
2011-06-19,16.61, -8.78, 4.00, 2.23, 2.17, 10.14, repro,
2011-06-20,17.56, -8.52, 7.93, 2.21, 2.11, 9.68, repro,
2011-06-21,17.58, -7.81, 4.51, 2.14, 2.05, 9.53, repro,
2011-06-22,15.70, -9.35, 18.44, 2.14, 2.00, 9.26, repro,
2011-06-23,16.88, -7.15, 5.75, 2.32, 2.31, 10.47, repro,
2011-06-24,16.36, -7.60, 5.74, 2.20, 2.14, 9.91, repro,
2011-06-25,18.51, -8.03, 4.05, 2.20, 2.11, 9.92, repro,
2011-06-26,18.56, -10.13, 9.93, 2.15, 2.10, 9.61, repro,
2011-06-27,19.38, -7.74, 1.01, 2.16, 2.01, 9.37, repro,
2011-06-28,18.69, -8.87, 14.35, 2.23, 2.08, 9.65, repro,
2011-06-29,17.24, -7.54, 12.09, 2.17, 1.99, 9.33, repro,
2011-06-30,18.86, -8.94, 5.29, 2.24, 2.14, 9.98, repro,
2011-07-01,19.38, -7.47, 5.21, 2.17, 2.04, 9.55, repro,
2011-07-02,17.67, -6.97, 3.33, 2.15, 2.03, 9.32, repro,
2011-07-03,18.02, -10.35, 12.76, 2.17, 2.02, 9.45, repro,
2011-07-04,17.41, -7.73, 9.24, 2.17, 2.05, 9.51, repro,
2011-07-05,17.13, -7.81, 11.03, 2.21, 2.06, 9.63, repro,
2011-07-06,20.21, -6.38, -4.69, 2.22, 2.14, 10.09, repro,
2011-07-07,17.25, -6.58, 0.20, 2.23, 2.16, 10.12, repro,
2011-07-08,19.04, -8.21, 0.12, 2.25, 2.19, 10.04, repro,
2011-07-09,17.04, -7.49, 9.41, 2.23, 2.16, 9.92, repro,
2011-07-10,15.59, -6.21, 3.10, 2.22, 2.16, 9.88, repro,
2011-07-11,18.45, -7.85, 9.49, 2.21, 2.18, 9.81, repro,
2011-07-12,17.76, -7.85, -1.36, 2.24, 2.14, 9.81, repro,
2011-07-13,18.81, -8.24, 3.74, 2.17, 2.04, 9.33, repro,
2011-07-14,17.87, -10.24, 4.05, 2.24, 2.21, 10.09, repro,
2011-07-15,17.74, -7.83, 6.91, 2.18, 2.08, 9.49, repro,
2011-07-16,18.07, -8.14, -0.11, 2.20, 2.10, 9.65, repro,
2011-07-17,18.80, -9.91, 16.48, 3.12, 2.70, 14.22, repro,
2011-07-18,20.57, -7.96, -11.64, 2.49, 2.59, 11.02, repro,
2011-07-19,17.20, -7.51, -7.35, 2.21, 2.17, 9.81, repro,
2011-07-20,17.11, -7.12, 1.68, 2.21, 2.10, 9.50, repro,
2011-07-21,17.43, -10.63, 8.29, 3.81, 3.70, 16.09, repro,
2011-08-02,16.64, -14.52, 17.63, 6.86, 6.51, 34.29, repro,
2011-08-03,16.85, -5.87, 3.68, 2.40, 2.28, 10.40, repro,
2011-08-04,20.02, -9.13, -2.49, 2.18, 2.09, 9.70, repro,
2011-08-05,17.79, -11.60, 13.86, 2.19, 2.00, 9.31, repro,
2011-08-06,16.55, -10.65, 14.42, 2.17, 2.03, 9.12, repro,
2011-08-07,14.70, -11.33, 19.08, 2.70, 2.49, 11.85, repro,
2011-08-08,14.88, -11.85, 23.66, 2.21, 2.05, 9.70, repro,
2011-08-09,17.82, -9.31, 15.24, 2.24, 2.14, 9.78, repro,
2011-08-10,19.69, -9.64, 10.70, 2.22, 2.16, 9.83, repro,
2011-08-11,16.05, -10.25, 13.40, 2.33, 2.17, 10.36, repro,
2011-08-12,16.78, -10.61, 7.98, 2.32, 2.12, 10.16, repro,
2011-08-13,17.41, -10.78, 8.85, 2.40, 2.27, 10.57, repro,
2011-08-14,14.60, -9.02, 20.66, 2.34, 2.11, 10.01, repro,
2011-08-15,17.75, -8.18, 11.46, 2.25, 2.16, 9.95, repro,
2011-09-01,67.12, 183.23, 311.14, 131.63, 258.28, 443.17, repro,
2011-09-02,16.75, -10.01, 18.63, 2.62, 2.60, 11.82, repro,
2011-09-03,19.29, -8.37, 11.05, 2.31, 2.12, 9.82, repro,
2011-09-04,14.46, -9.85, 13.00, 2.19, 1.97, 9.25, repro,
2011-09-05,16.17, -8.57, 20.29, 2.27, 2.11, 10.07, repro,
2011-09-06,18.16, -8.53, 22.06, 2.21, 2.13, 9.79, repro,
2011-09-07,15.25, -10.01, 13.39, 2.25, 2.21, 10.10, repro,
2011-09-08,16.21, -9.21, 10.68, 2.21, 2.04, 9.40, repro,
2011-09-09,17.86, -6.38, 14.17, 2.26, 2.06, 9.63, repro,
2011-09-10,18.01, -7.53, 12.71, 2.28, 2.14, 9.99, repro,
2011-09-11,17.45, -7.66, 22.15, 2.28, 2.16, 10.02, repro,
2011-09-12,17.23, -9.59, 19.51, 2.27, 2.10, 9.83, repro,
2011-09-13,17.83, -10.69, 12.24, 2.32, 2.17, 10.06, repro,
2011-09-14,15.38, -7.89, 10.62, 2.26, 2.19, 9.68, repro,
2011-09-15,16.65, -8.24, 14.09, 2.26, 2.21, 9.84, repro,
2011-09-16,17.76, -9.10, 24.79, 2.21, 2.17, 9.88, repro,
2011-09-17,17.03, -10.48, 24.72, 2.22, 2.13, 9.80, repro,
2011-09-18,17.54, -9.84, 8.26, 2.34, 2.32, 10.61, repro,
2011-09-19,17.69, -8.35, 13.36, 2.28, 2.15, 9.67, repro,
2011-09-20,15.48, -8.20, 10.19, 2.28, 2.17, 9.68, repro,
2011-09-21,15.10, -8.37, 14.16, 2.27, 2.13, 9.72, repro,
2011-09-22,15.38, -10.32, 25.21, 2.27, 2.21, 9.74, repro,
2011-09-23,16.87, -10.65, 18.89, 2.60, 2.59, 12.10, repro,
2011-09-24,17.36, -11.09, 8.96, 2.28, 2.15, 9.56, repro,
2011-09-25,18.68, -8.32, 2.30, 2.43, 2.60, 11.02, repro,
2011-09-26,17.64, -8.82, 20.77, 2.29, 2.20, 9.90, repro,
2011-09-27,17.49, -6.31, 17.26, 2.25, 2.16, 9.96, repro,
2011-09-28,17.04, -9.02, 13.67, 2.20, 2.07, 9.61, repro,
2011-09-29,15.97, -9.80, 15.36, 2.32, 2.30, 10.21, repro,
2011-09-30,18.41, -7.73, 4.50, 2.43, 2.37, 10.65, repro,
2011-10-01,17.17, -6.76, 1.55, 2.31, 2.27, 9.97, repro,
2011-10-02,20.26, -7.17, 3.13, 2.28, 2.20, 9.80, repro,
2011-10-03,20.37, -8.26, 4.14, 2.29, 2.35, 10.48, repro,
2011-10-04,18.49, -10.94, 24.28, 2.36, 2.20, 10.18, repro,
2011-10-05,17.27, -10.27, 10.78, 2.25, 2.21, 9.87, repro,
2011-10-06,17.58, -10.24, 24.53, 2.26, 2.14, 9.64, repro,
2011-10-07,17.21, -8.95, 4.30, 2.29, 2.19, 10.01, repro,
2011-10-08,16.70, -7.81, -4.90, 2.30, 2.19, 10.07, repro,
2011-10-09,17.93, -9.96, 8.09, 2.26, 2.16, 10.10, repro,
2011-10-10,17.81, -10.57, 8.73, 2.26, 2.17, 9.79, repro,
2011-10-11,17.61, -7.17, 9.31, 2.32, 2.25, 10.06, repro,
2011-10-12,15.38, -9.12, 17.05, 2.53, 2.34, 10.81, repro,
2011-10-13,17.04, -8.09, 5.93, 2.24, 2.10, 9.73, repro,
2011-10-14,18.27, -10.48, 17.92, 2.26, 2.16, 10.01, repro,
2011-10-15,19.71, -7.90, 6.62, 2.21, 2.09, 9.68, repro,
2011-10-16,19.52, -6.50, 3.35, 2.18, 2.06, 9.43, repro,
2011-10-17,14.59, -6.95, 12.14, 2.23, 2.08, 9.39, repro,
2011-10-18,16.21, -8.96, 14.72, 2.24, 2.14, 9.69, repro,
2011-10-19,17.72, -8.63, 7.32, 2.25, 2.14, 9.96, repro,
2011-10-20,16.49, -9.72, 6.69, 2.20, 2.09, 9.75, repro,
2011-10-21,17.42, -9.70, 4.44, 2.24, 2.11, 9.76, repro,
2011-10-22,18.60, -6.97, 4.40, 2.29, 2.18, 9.91, repro,
2011-10-23,18.91, -7.76, -1.64, 2.29, 2.26, 10.35, repro,
2011-10-24,17.35, -9.97, 14.40, 2.17, 2.03, 9.33, repro,
2011-10-25,17.25, -7.33, -1.50, 2.18, 2.06, 9.65, repro,
2011-10-26,17.60, -6.95, -5.60, 2.18, 2.04, 9.58, repro,
2011-10-27,18.02, -7.68, -0.04, 2.23, 2.07, 9.60, repro,
2011-10-28,18.13, -8.41, 10.34, 2.17, 2.01, 9.20, repro,
2011-10-29,18.19, -7.79, 13.50, 2.30, 2.11, 10.07, repro,
2011-10-30,18.43, -10.18, 4.34, 2.27, 2.14, 9.82, repro,
2011-10-31,16.74, -10.21, 12.23, 2.26, 2.13, 9.53, repro,
2011-11-01,18.59, -6.15, 5.74, 2.23, 2.06, 9.46, repro,
2011-11-02,18.00, -8.81, -4.17, 2.27, 2.25, 10.03, repro,
2011-11-03,18.99, -7.74, 7.83, 2.24, 2.08, 9.42, repro,
2011-11-04,16.92, -8.40, 15.12, 2.25, 2.10, 9.69, repro,
2011-11-05,18.60, -6.22, 9.40, 2.23, 2.07, 9.68, repro,
2011-11-06,16.99, -7.28, 7.97, 2.22, 2.03, 9.43, repro,
2011-11-07,16.91, -7.05, -10.45, 2.19, 1.96, 9.07, repro,
2011-11-08,16.80, -8.87, -3.18, 2.21, 2.02, 9.00, repro,
2011-11-09,20.27, -6.92, -7.41, 2.29, 2.13, 9.51, repro,
2011-11-10,18.11, -10.16, 3.29, 2.30, 2.15, 9.92, repro,
2011-11-11,16.42, -10.13, 13.08, 2.34, 2.27, 10.39, repro,
2011-11-12,20.10, -8.67, 13.70, 2.22, 2.02, 9.23, repro,
2011-11-13,17.99, -9.22, 20.46, 2.23, 2.11, 9.69, repro,
2011-11-14,16.87, -11.04, 19.51, 2.28, 2.15, 9.51, repro,
2011-11-15,17.97, -10.06, 16.41, 2.20, 2.08, 9.50, repro,
2011-11-16,17.98, -6.86, -7.09, 2.20, 2.02, 9.39, repro,
2011-11-17,17.65, -8.65, 2.60, 2.22, 2.10, 9.57, repro,
2011-11-18,16.96, -10.91, 14.17, 2.30, 2.16, 9.87, repro,
2011-11-19,18.76, -6.83, 13.46, 2.25, 2.16, 9.79, repro,
2011-11-20,16.58, -9.88, 2.70, 2.32, 2.16, 10.18, repro,
2011-11-21,18.61, -7.84, -11.49, 2.21, 2.11, 9.63, repro,
2011-11-22,17.32, -7.80, -4.90, 2.21, 2.10, 9.65, repro,
2011-11-23,17.97, -9.42, 1.75, 2.28, 2.00, 9.49, repro,
2011-11-24,17.06, -10.47, 11.40, 2.27, 2.17, 9.68, repro,
2011-11-25,14.82, -7.35, -2.74, 2.21, 2.09, 9.51, repro,
2011-11-26,18.23, -6.75, -3.30, 2.20, 2.08, 9.34, repro,
2011-11-27,18.33, -6.57, -2.77, 2.20, 2.08, 9.49, repro,
2011-11-28,17.76, -6.93, -2.55, 2.21, 2.02, 9.41, repro,
2011-11-29,17.67, -8.73, -2.20, 2.50, 2.59, 11.37, repro,
2011-11-30,19.98, -8.71, 2.02, 2.30, 2.12, 9.82, repro,
