PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7080973671 North Latitude, -117.0015032104 East Longitude, 577.01580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-07,-1.85, -1.71, 3.91, 1.80, 1.56, 6.90, repro,
2016-11-08,-1.62, -0.91, 6.98, 1.84, 1.61, 7.05, repro,
2016-11-09,-1.35, -1.07, 7.09, 1.82, 1.58, 6.98, repro,
2016-11-10,-0.18, -1.05, 5.69, 1.88, 1.60, 7.19, repro,
2016-11-11,-1.30, -1.24, 8.82, 1.81, 1.57, 6.94, repro,
2016-11-12,-1.05, -0.36, 11.90, 1.83, 1.62, 7.10, repro,
2016-11-13,-0.54, -0.24, 5.90, 1.83, 1.57, 6.95, repro,
2016-11-14,-1.95, -1.01, 2.61, 1.81, 1.55, 6.91, repro,
2016-11-15,-1.55, -1.12, 10.35, 1.82, 1.58, 6.99, repro,
2016-11-16,-2.19, -0.90, 16.70, 1.84, 1.59, 7.03, repro,
2016-11-17,-1.02, -1.09, 5.62, 1.86, 1.64, 7.21, repro,
2016-11-18,-1.87, -1.27, 3.70, 1.84, 1.58, 7.09, repro,
2016-11-19,-1.76, -1.62, -1.10, 1.83, 1.59, 7.02, repro,
2016-11-20,-1.74, -1.08, 7.42, 1.84, 1.59, 7.03, repro,
2016-11-21,-3.17, -1.09, 11.59, 1.90, 1.69, 7.36, repro,
2016-11-22,-1.06, -0.64, 8.44, 1.83, 1.59, 7.02, repro,
2016-11-23,-1.06, -0.65, 8.64, 1.81, 1.57, 6.97, repro,
2016-11-24,-0.69, -0.45, 4.65, 1.80, 1.55, 6.93, repro,
2016-11-25,-1.55, -0.40, 4.96, 1.81, 1.55, 6.92, repro,
2016-11-26,-1.30, -1.93, -1.07, 1.84, 1.64, 7.13, repro,
2016-11-27,-1.81, -1.36, 5.06, 1.84, 1.61, 7.12, repro,
2016-11-28,-2.02, -2.14, 12.46, 1.81, 1.55, 6.92, repro,
2016-11-29,-1.43, -1.70, 5.69, 1.80, 1.56, 6.93, repro,
2016-11-30,-1.65, -1.58, 8.21, 1.81, 1.55, 6.93, repro,
2016-12-01,-1.43, -1.18, 7.26, 1.82, 1.59, 7.03, repro,
2016-12-02,-0.92, -0.62, 0.80, 1.87, 1.65, 7.22, repro,
2016-12-03,-0.92, -0.53, 2.52, 1.81, 1.55, 6.89, repro,
2016-12-04,-1.86, -1.61, 8.23, 1.81, 1.54, 6.89, repro,
2016-12-05,-1.44, -1.09, 11.28, 1.82, 1.57, 6.94, repro,
2016-12-06,-1.82, -1.42, 2.20, 1.82, 1.58, 7.00, repro,
2016-12-07,-1.58, -1.39, 2.79, 1.80, 1.56, 6.87, repro,
2016-12-08,-1.67, -1.21, -1.08, 1.80, 1.59, 6.95, repro,
2016-12-09,-0.94, -0.88, -0.94, 1.88, 1.60, 7.13, repro,
2016-12-10,-1.88, -1.31, 5.10, 1.78, 1.56, 6.87, repro,
2016-12-11,-1.38, -1.97, 9.68, 1.81, 1.59, 6.99, repro,
2016-12-12,-0.31, -0.37, 0.31, 1.79, 1.57, 6.95, repro,
2016-12-13,-1.86, -1.93, 1.46, 1.79, 1.58, 6.96, repro,
2016-12-14,-2.54, -0.70, 5.90, 1.81, 1.64, 7.12, repro,
2016-12-15,-2.44, -1.50, 3.20, 1.78, 1.56, 6.85, repro,
2016-12-16,-1.41, -0.71, 13.19, 1.82, 1.62, 7.09, repro,
2016-12-17,-1.30, -2.03, 4.70, 1.80, 1.57, 6.96, repro,
2016-12-18,-0.95, -0.84, 3.16, 1.78, 1.56, 6.90, repro,
2016-12-19,-0.51, -1.10, 2.45, 2.00, 1.71, 7.82, repro,
2016-12-20,-0.87, -0.57, 5.92, 1.78, 1.57, 6.88, repro,
2016-12-21,-1.19, -0.61, 13.59, 1.82, 1.62, 7.06, repro,
2016-12-22,-2.90, -0.73, 1.79, 2.36, 2.24, 9.58, repro,
2016-12-23,-2.21, -0.42, 5.35, 1.80, 1.57, 6.97, repro,
2016-12-24,-2.83, -1.88, 3.27, 1.77, 1.57, 6.91, repro,
2016-12-25,-1.41, -2.22, 4.22, 1.77, 1.57, 6.95, repro,
2016-12-26,-1.01, -0.58, 4.60, 1.82, 1.59, 6.96, repro,
2016-12-27,-1.46, -1.27, 0.26, 1.79, 1.57, 6.90, repro,
2016-12-28,-2.34, -1.44, 5.94, 1.79, 1.55, 6.88, repro,
2016-12-29,-0.30, -0.11, 0.74, 1.78, 1.57, 6.94, repro,
2016-12-30,-2.22, -1.22, 7.10, 1.81, 1.58, 6.95, repro,
2016-12-31,-1.59, -1.63, 2.87, 1.80, 1.58, 6.94, repro,
2017-01-01,-2.32, -1.83, 10.79, 1.86, 1.65, 7.19, repro,
2017-01-02,-2.11, -1.51, 3.23, 1.78, 1.56, 6.89, repro,
2017-01-03,-2.88, -2.19, 0.61, 1.81, 1.58, 6.94, repro,
2017-01-04,-1.18, -1.60, -4.91, 1.81, 1.57, 6.92, repro,
2017-01-05,-1.55, -1.76, -0.52, 1.80, 1.57, 6.89, repro,
2017-01-06,-1.26, -1.82, -6.99, 1.84, 1.59, 7.01, repro,
2017-01-07,-2.16, -0.84, 4.33, 1.85, 1.58, 7.04, repro,
2017-01-08,-0.51, -1.12, -3.49, 1.84, 1.59, 7.06, repro,
2017-01-09,-1.69, -0.31, 1.83, 1.82, 1.57, 6.95, repro,
2017-01-10,-1.82, -1.74, -0.58, 1.85, 1.59, 7.14, repro,
2017-01-11,-1.55, -1.82, -0.19, 1.86, 1.63, 7.17, repro,
2017-01-12,-0.87, -2.65, -5.42, 1.87, 1.58, 7.16, repro,
2017-01-13,-1.36, -2.69, -2.31, 2.04, 1.84, 7.80, repro,
2017-01-14,-1.38, -1.67, -3.14, 1.94, 1.75, 7.59, repro,
2017-01-15,-1.69, -1.51, 0.28, 1.79, 1.58, 6.90, repro,
2017-01-16,-0.97, -1.73, -0.86, 1.79, 1.57, 6.90, repro,
2017-01-17,-1.53, -1.50, 5.54, 1.87, 1.63, 7.14, repro,
2017-01-18,-1.09, -2.24, 1.77, 1.90, 1.65, 7.19, repro,
2017-01-19,-3.52, -2.60, 6.82, 1.96, 1.70, 7.61, repro,
2017-01-20,-2.02, -2.83, 4.88, 1.89, 1.65, 7.25, repro,
2017-01-21,-1.75, -2.15, 11.25, 1.86, 1.67, 7.21, repro,
2017-01-22,-2.46, -0.20, -3.79, 1.89, 1.68, 7.56, repro,
2017-01-23,-0.15, 1.75, 0.97, 1.88, 1.62, 7.26, repro,
2017-01-24,-0.12, -2.29, 2.31, 1.86, 1.62, 7.15, repro,
2017-01-25,-0.56, -2.12, -5.14, 1.83, 1.61, 7.08, repro,
2017-01-26,-1.48, -1.36, -3.15, 1.88, 1.66, 7.25, repro,
2017-01-27,-0.19, -0.63, -6.12, 1.86, 1.67, 7.27, repro,
2017-01-28,0.43, -1.43, -8.42, 1.84, 1.61, 7.13, repro,
2017-01-29,-0.62, -1.11, -6.35, 1.86, 1.60, 7.10, repro,
2017-01-30,-1.13, -1.27, -0.14, 1.85, 1.64, 7.17, repro,
2017-01-31,-1.11, -1.04, -2.61, 1.94, 1.74, 7.58, repro,
2017-02-01,-1.92, -0.73, -2.41, 2.24, 1.75, 8.27, repro,
2017-02-02,-1.55, -1.02, -0.01, 1.81, 1.59, 7.00, repro,
2017-02-03,-1.07, -0.23, -0.49, 1.84, 1.59, 7.05, repro,
2017-02-04,-0.84, -1.04, -2.17, 1.82, 1.59, 6.96, repro,
2017-02-05,-1.91, -1.55, -2.25, 1.83, 1.61, 7.09, repro,
2017-02-06,-1.56, -0.19, 0.84, 1.88, 1.64, 7.30, repro,
2017-02-07,-2.09, -1.56, -4.02, 1.86, 1.64, 7.18, repro,
2017-02-08,-1.02, -1.43, -0.90, 1.83, 1.60, 7.11, repro,
2017-02-09,-0.87, -1.36, -5.35, 1.83, 1.60, 7.05, repro,
2017-02-10,-0.83, -0.58, 5.82, 2.11, 1.97, 8.36, repro,
2017-02-11,-0.92, -1.84, -6.75, 1.92, 1.64, 7.48, repro,
2017-02-12,-0.62, -0.43, -7.44, 1.86, 1.64, 7.18, repro,
2017-02-13,-1.69, -1.05, -4.87, 1.83, 1.60, 7.09, repro,
2017-02-14,-1.34, -1.05, -4.53, 1.96, 1.71, 7.52, repro,
2017-02-15,-1.04, -0.84, 0.59, 1.82, 1.58, 6.95, repro,
2017-02-16,-0.73, -1.02, 1.53, 1.84, 1.59, 7.09, repro,
2017-02-17,-3.10, -1.70, 7.91, 1.81, 1.59, 6.97, repro,
2017-02-18,-2.81, -1.75, 3.52, 1.83, 1.63, 7.02, repro,
2017-02-19,-2.10, -1.14, 2.34, 1.81, 1.57, 6.95, repro,
2017-02-20,-1.11, -0.50, -5.56, 1.83, 1.59, 7.02, repro,
2017-02-21,-1.14, -0.36, -6.30, 1.81, 1.57, 6.92, repro,
2017-02-22,-1.60, -0.23, -3.90, 1.81, 1.59, 7.00, repro,
2017-02-23,-1.44, -0.64, -6.23, 1.84, 1.64, 7.17, repro,
2017-02-24,-1.55, -0.20, -2.30, 1.86, 1.63, 7.12, repro,
2017-02-25,-2.06, 0.32, -3.99, 2.01, 1.71, 7.75, repro,
2017-02-26,-0.62, -0.38, -2.30, 1.83, 1.58, 6.95, repro,
2017-02-27,-2.18, -1.55, 4.30, 1.85, 1.60, 7.05, repro,
2017-02-28,-2.19, 0.09, -4.28, 1.82, 1.59, 6.96, repro,
2017-03-01,-1.73, -0.37, -8.57, 1.81, 1.58, 6.93, repro,
2017-03-02,-1.44, -0.19, -3.76, 1.84, 1.59, 7.13, repro,
2017-03-03,-1.59, -0.51, -2.41, 1.86, 1.60, 7.22, repro,
2017-03-04,-2.29, -1.14, 2.80, 1.87, 1.58, 7.15, repro,
2017-03-05,-2.83, -1.05, -3.62, 1.88, 1.64, 7.34, repro,
2017-03-06,-2.61, -1.17, -3.74, 1.89, 1.61, 7.32, repro,
2017-03-07,-2.31, 0.16, 1.83, 1.94, 1.68, 7.45, repro,
2017-03-08,-2.02, 0.04, -2.74, 1.87, 1.60, 7.17, repro,
2017-03-09,-2.48, -0.13, -5.29, 1.88, 1.61, 7.21, repro,
2017-03-10,-2.80, -0.13, -7.69, 1.87, 1.61, 7.21, repro,
2017-03-11,-2.91, 0.15, -3.85, 1.85, 1.59, 7.09, repro,
2017-03-12,-2.48, 0.35, 0.67, 1.89, 1.62, 7.40, repro,
2017-03-13,-1.77, 0.41, 0.63, 1.87, 1.60, 7.19, repro,
2017-03-14,-2.03, -0.05, 4.97, 1.90, 1.65, 7.33, repro,
2017-03-15,-2.69, -0.47, 0.18, 1.91, 1.64, 7.35, repro,
2017-03-16,-1.79, 0.01, 2.61, 1.86, 1.65, 7.28, repro,
2017-03-17,-2.55, 0.20, -2.21, 1.83, 1.59, 7.10, repro,
2017-03-18,-2.37, -0.09, 2.74, 1.84, 1.61, 7.20, repro,
2017-03-19,-2.79, -0.23, -1.14, 1.86, 1.61, 7.21, repro,
2017-03-20,-1.94, 0.25, 0.42, 1.87, 1.63, 7.28, repro,
2017-03-21,-2.99, 0.06, 0.14, 1.84, 1.60, 7.14, repro,
2017-03-22,-1.25, 0.25, 8.14, 1.86, 1.65, 7.30, repro,
2017-03-23,-0.55, -0.47, 0.17, 1.86, 1.63, 7.19, repro,
2017-03-24,-2.28, -0.11, -3.61, 1.88, 1.63, 7.25, repro,
2017-03-25,-1.46, 0.56, -0.21, 1.91, 1.62, 7.33, repro,
2017-03-26,-2.80, -1.56, 1.60, 1.91, 1.70, 7.63, repro,
2017-03-27,-2.26, -0.56, -1.59, 1.84, 1.59, 7.14, repro,
2017-03-28,-1.65, -1.06, -5.71, 1.86, 1.60, 7.22, repro,
2017-03-29,-2.50, -0.31, 0.31, 1.91, 1.64, 7.32, repro,
2017-03-30,-2.07, -0.22, 3.61, 1.87, 1.60, 7.20, repro,
2017-03-31,-2.53, -1.39, 0.69, 1.86, 1.61, 7.21, repro,
2017-04-01,-0.88, -0.39, 3.16, 1.86, 1.61, 7.20, repro,
2017-04-02,-1.88, -0.89, -0.80, 1.88, 1.62, 7.21, repro,
2017-04-03,-2.14, -1.05, -0.29, 1.90, 1.65, 7.38, repro,
2017-04-04,-2.30, -1.82, -3.42, 1.85, 1.58, 7.13, repro,
2017-04-05,-2.06, -1.14, -5.71, 2.21, 2.17, 9.03, repro,
2017-04-06,-2.21, -0.10, -3.34, 1.85, 1.59, 7.12, repro,
2017-04-07,-2.40, -1.34, -1.74, 2.14, 1.99, 8.63, repro,
2017-04-08,-2.67, -0.80, -3.05, 1.89, 1.64, 7.29, repro,
2017-04-09,-1.38, -1.54, 0.81, 1.85, 1.62, 7.23, repro,
2017-04-10,-2.32, -0.85, -3.89, 1.87, 1.62, 7.28, repro,
2017-04-11,-2.17, -0.14, -1.76, 1.87, 1.59, 7.17, repro,
2017-04-12,-2.90, -1.40, -1.33, 1.86, 1.61, 7.28, repro,
2017-04-13,-3.36, -1.46, -3.89, 1.85, 1.62, 7.24, repro,
2017-04-14,-2.06, -1.03, -4.74, 1.86, 1.61, 7.25, repro,
2017-04-15,-2.70, -1.39, -2.17, 1.88, 1.60, 7.29, repro,
2017-04-16,-2.71, -0.80, -0.68, 1.87, 1.59, 7.15, repro,
2017-04-17,-3.07, -0.72, 0.88, 1.86, 1.60, 7.21, repro,
2017-04-18,-1.69, -0.51, -8.61, 1.86, 1.61, 7.21, repro,
2017-04-19,-2.06, -1.82, -5.65, 1.91, 1.67, 7.53, repro,
2017-04-20,-1.61, -1.30, -4.90, 1.84, 1.60, 7.18, repro,
2017-04-21,-2.04, -0.91, -0.44, 1.95, 1.67, 7.61, repro,
2017-04-22,-2.45, -0.69, -0.88, 1.86, 1.58, 7.13, repro,
2017-04-23,-3.25, -1.92, -3.10, 1.85, 1.59, 7.16, repro,
2017-04-24,-1.56, -2.56, 3.10, 1.88, 1.62, 7.31, repro,
2017-04-25,-2.41, -1.18, -1.43, 1.91, 1.61, 7.39, repro,
2017-04-26,-1.71, -0.51, 3.90, 1.85, 1.58, 7.14, repro,
2017-04-27,-2.29, -0.63, -3.80, 1.91, 1.64, 7.39, repro,
2017-04-28,-1.40, -1.26, -2.16, 1.88, 1.63, 7.38, repro,
2017-04-29,-2.54, -1.09, -1.41, 1.85, 1.61, 7.24, repro,
2017-04-30,-2.92, -0.93, -2.68, 1.89, 1.65, 7.38, repro,
2017-05-01,-2.13, -1.16, -0.88, 1.85, 1.63, 7.27, repro,
2017-05-02,-2.32, -0.94, -4.63, 1.88, 1.59, 7.16, repro,
2017-05-03,-2.52, -1.45, -4.00, 1.90, 1.59, 7.24, repro,
2017-05-04,-1.70, -1.72, -3.80, 1.87, 1.63, 7.27, repro,
2017-05-05,-1.48, -0.06, -0.48, 1.87, 1.60, 7.29, repro,
2017-05-06,-0.74, -0.68, -7.23, 1.87, 1.64, 7.38, repro,
2017-05-07,-3.88, -0.90, -3.95, 1.86, 1.59, 7.17, repro,
2017-05-08,-2.89, -0.98, -4.58, 1.88, 1.64, 7.31, repro,
2017-05-09,-2.21, -0.70, -6.06, 1.86, 1.58, 7.15, repro,
2017-05-10,-3.39, -1.50, -1.97, 2.23, 2.08, 8.99, repro,
2017-05-11,-1.16, 0.01, -4.41, 1.98, 1.70, 7.70, repro,
2017-05-12,-2.82, -0.88, -4.11, 1.85, 1.60, 7.16, repro,
2017-05-13,-2.48, -0.30, -1.46, 1.87, 1.61, 7.19, repro,
2017-05-14,-1.98, -0.30, -2.43, 1.86, 1.60, 7.14, repro,
2017-05-15,-0.08, -0.49, 2.64, 1.93, 1.61, 7.29, repro,
2017-05-16,-1.42, -1.80, 0.51, 1.86, 1.62, 7.28, repro,
2017-05-17,-1.62, -1.79, 2.35, 1.84, 1.60, 7.21, repro,
2017-05-18,-2.81, -0.55, -0.44, 1.94, 1.76, 7.91, repro,
2017-05-19,-0.47, -0.56, -5.84, 1.90, 1.61, 7.31, repro,
2017-05-20,-1.70, -0.92, 3.76, 1.87, 1.59, 7.15, repro,
2017-05-21,-2.78, -1.26, 3.95, 1.85, 1.59, 7.16, repro,
2017-05-22,-1.90, -1.70, 3.10, 1.87, 1.60, 7.21, repro,
2017-05-23,-2.52, -0.74, 4.88, 1.87, 1.60, 7.26, repro,
2017-05-24,-2.80, 0.04, 1.81, 1.87, 1.60, 7.25, repro,
2017-05-25,-2.11, -1.33, 5.42, 1.89, 1.60, 7.28, repro,
2017-05-26,-1.84, -1.26, 1.87, 1.85, 1.59, 7.11, repro,
2017-05-27,-2.26, -1.65, 2.90, 1.93, 1.62, 7.44, repro,
2017-05-28,-2.96, -0.39, 2.62, 1.87, 1.61, 7.28, repro,
2017-05-29,-2.56, -0.17, 3.71, 1.87, 1.60, 7.20, repro,
2017-05-30,-1.69, -0.63, 1.05, 1.86, 1.59, 7.17, repro,
2017-05-31,-2.40, -0.67, 1.07, 1.85, 1.60, 7.15, repro,
2017-06-01,-0.87, -1.72, -0.32, 1.86, 1.60, 7.19, repro,
2017-06-02,-3.06, -1.53, 3.19, 1.94, 1.71, 7.52, repro,
2017-06-03,-2.39, -1.55, 0.83, 1.85, 1.61, 7.19, repro,
2017-06-04,-1.84, -0.20, 6.29, 1.89, 1.60, 7.24, repro,
2017-06-05,-2.46, -1.57, 6.81, 1.90, 1.65, 7.37, repro,
2017-06-06,-1.27, -1.86, 1.62, 1.91, 1.71, 7.51, repro,
2017-06-07,-1.69, -1.84, 0.49, 1.89, 1.62, 7.28, repro,
2017-06-08,-2.55, -1.82, 0.21, 1.86, 1.60, 7.21, repro,
2017-06-09,-3.00, -0.13, 3.80, 1.86, 1.60, 7.23, repro,
2017-06-10,-1.32, -1.43, 3.80, 1.86, 1.59, 7.16, repro,
2017-06-11,-1.04, -1.28, 7.15, 1.93, 1.67, 7.49, repro,
2017-06-12,-1.69, -1.80, 2.25, 1.87, 1.60, 7.22, repro,
2017-06-13,-2.16, -1.25, 3.52, 1.86, 1.60, 7.20, repro,
2017-06-14,-2.62, -0.72, 12.12, 1.86, 1.60, 7.20, repro,
2017-06-15,-1.98, -1.24, 9.88, 1.92, 1.64, 7.36, repro,
2017-06-16,-0.76, -1.72, 6.56, 1.95, 1.76, 7.74, repro,
2017-06-17,-1.08, -1.05, 5.76, 1.85, 1.59, 7.18, repro,
2017-06-18,-2.11, -1.75, 6.27, 1.85, 1.59, 7.15, repro,
2017-06-19,-3.09, -0.80, 4.15, 1.84, 1.59, 7.13, repro,
2017-06-20,-3.11, 0.15, 3.26, 1.98, 1.62, 7.44, repro,
2017-06-21,-2.10, -0.43, 7.34, 1.87, 1.61, 7.22, repro,
2017-06-22,-1.59, -2.34, 10.82, 1.85, 1.60, 7.17, repro,
2017-06-23,-3.27, -1.52, 5.67, 1.87, 1.60, 7.21, repro,
2017-06-24,-2.29, -0.88, 7.26, 1.87, 1.60, 7.17, repro,
2017-06-25,-2.47, -2.21, 5.31, 2.07, 1.83, 8.17, repro,
2017-06-26,-1.49, -0.05, 8.30, 1.95, 1.63, 7.49, repro,
2017-06-27,-2.13, -1.32, 6.99, 1.87, 1.60, 7.19, repro,
2017-06-28,-1.61, -1.05, 8.58, 1.88, 1.60, 7.24, repro,
2017-06-29,-2.41, -0.55, 4.96, 1.89, 1.63, 7.24, repro,
2017-06-30,-4.10, -0.55, 6.81, 2.01, 1.73, 7.69, repro,
2017-07-01,-2.59, -0.70, 6.41, 1.87, 1.60, 7.17, repro,
2017-07-02,-2.59, -0.90, 2.08, 1.85, 1.60, 7.15, repro,
2017-07-03,-3.05, -0.83, 9.09, 1.84, 1.59, 7.14, repro,
2017-07-04,-1.26, 0.31, 8.05, 1.98, 1.67, 7.45, repro,
2017-07-05,-1.31, -0.48, 0.98, 1.86, 1.60, 7.19, repro,
2017-07-06,-1.63, 0.18, 8.75, 1.94, 1.61, 7.33, repro,
2017-07-07,-2.76, 0.21, 1.82, 1.99, 1.65, 7.59, repro,
2017-07-08,-0.94, -0.35, 1.53, 1.89, 1.63, 7.26, repro,
2017-07-09,0.04, -0.37, 1.27, 1.88, 1.60, 7.21, repro,
2017-07-10,-0.52, -0.57, 6.60, 1.90, 1.62, 7.27, repro,
2017-07-11,-2.60, -0.82, 10.94, 1.89, 1.58, 7.12, repro,
2017-07-12,-2.76, -1.74, 7.79, 1.95, 1.67, 7.41, repro,
2017-07-13,-1.47, -1.36, 4.07, 1.79, 1.60, 6.85, repro,
2017-07-14,-1.61, -1.49, 2.36, 1.83, 1.58, 6.95, repro,
2017-07-15,-1.19, -2.12, 7.91, 2.00, 1.69, 7.54, repro,
2017-07-16,-2.35, -1.70, 10.21, 1.84, 1.60, 7.01, repro,
2017-07-17,-1.29, -1.19, 13.48, 1.81, 1.59, 6.94, repro,
2017-07-18,-3.11, -1.22, 9.54, 1.84, 1.63, 7.08, repro,
2017-07-19,-0.35, -0.88, 2.73, 1.81, 1.58, 6.94, repro,
2017-07-20,-1.65, -1.12, 1.88, 1.82, 1.59, 6.97, repro,
2017-07-21,-1.61, -1.31, 11.92, 1.83, 1.59, 7.03, repro,
2017-07-22,-0.66, -1.47, 6.45, 2.44, 2.56, 10.07, repro,
2017-07-23,-1.45, -1.15, 6.90, 1.81, 1.56, 6.88, repro,
2017-07-24,-2.45, -1.44, 6.41, 1.80, 1.56, 6.89, repro,
2017-07-25,-1.37, -1.04, 3.85, 1.83, 1.61, 7.04, repro,
2017-07-26,-0.21, -1.33, 3.96, 1.83, 1.59, 7.03, repro,
2017-07-27,-0.84, -2.24, 3.52, 1.85, 1.63, 7.14, repro,
2017-07-28,-1.05, -2.40, 7.23, 1.81, 1.56, 6.82, repro,
2017-07-29,-3.12, -2.33, 2.95, 1.80, 1.56, 6.84, repro,
2017-07-30,-2.09, -1.61, 0.87, 1.82, 1.56, 6.85, repro,
2017-07-31,-1.52, 0.22, 3.99, 1.80, 1.56, 6.84, repro,
2017-08-01,-0.92, -1.75, 12.69, 1.87, 1.64, 7.18, repro,
2017-08-02,-1.65, -2.12, -2.38, 1.82, 1.57, 6.90, repro,
2017-08-03,-4.51, 0.22, 5.02, 2.07, 1.77, 7.95, repro,
2017-08-04,-4.41, -0.54, -1.24, 1.94, 1.77, 7.42, repro,
2017-08-05,-1.91, 0.35, 5.17, 1.85, 1.64, 7.12, repro,
2017-08-06,-1.97, -1.44, 4.75, 1.86, 1.64, 7.09, repro,
2017-08-07,-2.13, -0.92, 4.88, 1.94, 1.63, 7.21, repro,
2017-08-08,-1.60, -1.35, 4.23, 1.79, 1.56, 6.83, repro,
2017-08-09,-2.13, -0.82, -0.89, 1.80, 1.56, 6.86, repro,
2017-08-10,-2.41, 0.23, 2.60, 1.83, 1.57, 6.94, repro,
2017-08-11,-1.68, -1.49, 3.70, 1.88, 1.60, 7.15, repro,
2017-08-12,-3.27, -1.23, -0.33, 1.82, 1.57, 6.90, repro,
2017-08-13,-2.39, -1.72, 4.95, 1.85, 1.62, 6.99, repro,
2017-08-14,-1.49, -2.25, 7.71, 1.86, 1.59, 7.13, repro,
2017-08-15,-1.67, -0.91, 3.06, 1.82, 1.57, 6.93, repro,
2017-08-16,-1.28, -1.51, 0.99, 1.86, 1.62, 7.08, repro,
2017-08-17,-1.23, -1.51, -0.29, 1.86, 1.61, 7.06, repro,
2017-08-18,-2.14, -1.39, 3.14, 1.92, 1.64, 7.24, repro,
2017-08-19,-3.70, -0.70, 5.35, 1.85, 1.67, 7.19, repro,
2017-08-20,-1.53, -0.88, -0.87, 1.82, 1.60, 6.97, repro,
2017-08-21,-1.22, -2.17, -1.76, 1.84, 1.58, 6.97, repro,
2017-08-22,-1.59, -0.86, 2.66, 1.82, 1.57, 6.91, repro,
2017-08-23,-1.50, -2.40, 5.82, 1.82, 1.58, 6.91, repro,
2017-08-24,-0.87, -1.70, 0.45, 1.81, 1.58, 6.92, repro,
2017-08-25,-4.73, -1.88, 4.77, 1.89, 1.63, 7.25, repro,
2017-08-26,-1.47, -2.86, 4.95, 1.84, 1.62, 7.00, repro,
2017-08-27,-3.01, -0.89, 6.91, 1.83, 1.58, 6.94, repro,
2017-08-28,-1.05, -0.45, 2.37, 1.90, 1.63, 7.24, repro,
2017-08-29,-4.76, -1.07, 13.52, 1.88, 1.66, 7.13, repro,
2017-08-30,-2.23, 0.49, 3.69, 1.91, 1.75, 7.35, repro,
2017-08-31,-4.24, 0.03, 12.75, 1.93, 1.75, 7.38, repro,
2017-09-01,-0.75, -1.02, 0.72, 1.87, 1.60, 7.04, repro,
2017-09-02,-1.52, -0.10, 14.22, 1.85, 1.58, 6.95, repro,
2017-09-03,-2.63, -1.78, 16.64, 1.93, 1.64, 7.25, repro,
2017-09-04,-1.98, -1.25, 6.54, 1.86, 1.64, 7.14, repro,
2017-09-05,-2.92, -1.59, 1.25, 1.90, 1.62, 7.15, repro,
2017-09-06,-1.81, -2.01, 8.65, 1.81, 1.58, 6.90, repro,
2017-09-07,-1.72, -1.36, 7.08, 1.91, 1.73, 7.41, repro,
2017-09-08,-2.22, -2.47, 4.87, 1.83, 1.58, 6.94, repro,
2017-09-09,-1.19, -2.42, -0.03, 1.89, 1.68, 7.32, repro,
2017-09-10,-1.94, -1.91, 5.95, 1.81, 1.57, 6.87, repro,
2017-09-11,-3.35, -2.26, 10.62, 1.86, 1.63, 7.12, repro,
2017-09-12,-2.01, -2.34, 10.93, 1.83, 1.60, 6.92, repro,
2017-09-13,-2.49, -1.58, 6.35, 1.87, 1.66, 7.10, repro,
2017-09-14,-1.86, -1.70, 5.56, 1.84, 1.61, 7.01, repro,
2017-09-15,-3.06, -2.29, 9.56, 1.80, 1.55, 6.78, repro,
2017-09-16,-2.75, -3.21, 12.11, 1.81, 1.57, 6.88, repro,
2017-09-17,-1.59, -1.88, 5.09, 1.83, 1.58, 6.92, repro,
2017-09-18,-1.09, -1.42, 4.58, 1.81, 1.55, 6.83, repro,
2017-09-19,-1.98, -2.31, 13.96, 1.80, 1.57, 6.87, repro,
2017-09-20,-2.55, -1.45, 11.72, 1.80, 1.55, 6.81, repro,
2017-09-21,-2.68, -1.75, 10.09, 1.81, 1.57, 6.88, repro,
2017-09-22,-3.48, -1.20, 8.35, 1.81, 1.55, 6.85, repro,
2017-09-23,-1.12, -2.38, 7.48, 1.84, 1.55, 6.84, repro,
2017-09-24,-1.55, -0.98, 11.53, 1.81, 1.56, 6.89, repro,
2017-09-25,-2.55, -1.52, 13.97, 1.81, 1.59, 6.93, repro,
2017-09-26,-2.47, -2.17, 8.27, 2.26, 2.21, 8.92, repro,
2017-09-27,-3.17, -0.76, 9.93, 1.83, 1.59, 6.97, repro,
2017-09-28,-1.90, -0.54, 3.14, 1.84, 1.61, 7.12, repro,
2017-09-29,-1.79, -1.03, 4.20, 1.81, 1.56, 6.90, repro,
2017-09-30,-1.12, -2.08, 10.37, 1.83, 1.58, 6.94, repro,
2017-10-01,-2.57, -1.15, 8.95, 1.82, 1.58, 6.97, repro,
2017-10-02,-2.55, -1.64, 8.30, 1.81, 1.55, 6.81, repro,
2017-10-03,-2.48, -1.62, 6.83, 1.80, 1.55, 6.78, repro,
2017-10-04,-1.65, -1.12, 4.17, 1.87, 1.63, 7.18, repro,
2017-10-05,-1.45, -1.78, 3.21, 1.81, 1.56, 6.82, repro,
2017-10-06,-1.56, -0.86, 10.74, 1.84, 1.59, 6.94, repro,
2017-10-07,-1.77, -1.18, 14.11, 1.84, 1.60, 7.03, repro,
2017-10-08,-2.15, -1.58, 10.11, 1.81, 1.56, 6.82, repro,
