PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P530
Station name,HillmRanchCS2005
Begin Date, 2005-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6248014832 North Latitude, -120.4804347331 East Longitude, 388.36381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-18,-2.46, 0.53, 14.08, 1.92, 1.50, 7.12, repro,
2012-08-19,-2.91, 0.00, 7.93, 1.91, 1.51, 7.17, repro,
2012-08-20,-3.20, -0.10, 15.14, 1.91, 1.51, 7.14, repro,
2012-08-21,-2.37, 0.38, 16.87, 1.91, 1.50, 7.13, repro,
2012-08-22,-2.43, -0.80, 10.88, 2.03, 1.55, 7.48, repro,
2012-08-23,-3.45, -0.41, 18.55, 1.91, 1.50, 7.10, repro,
2012-08-24,-2.93, -0.20, 11.57, 1.91, 1.50, 7.10, repro,
2012-08-25,-2.17, -1.29, 12.78, 1.90, 1.50, 7.07, repro,
2012-08-26,-2.95, -0.33, 16.24, 1.95, 1.56, 7.38, repro,
2012-08-27,-1.85, -0.24, 14.30, 1.90, 1.50, 7.10, repro,
2012-08-28,-2.45, 0.38, 14.98, 1.94, 1.56, 7.24, repro,
2012-08-29,-1.90, -0.02, 15.59, 1.95, 1.56, 7.26, repro,
2012-08-30,-1.61, -1.48, 14.86, 1.90, 1.50, 7.10, repro,
2012-08-31,-4.30, -2.29, 16.87, 1.91, 1.51, 7.15, repro,
2012-09-01,-2.76, -0.35, 16.38, 1.91, 1.51, 7.18, repro,
2012-09-02,-1.28, 0.61, 15.14, 1.90, 1.51, 7.14, repro,
2012-09-03,-1.26, -0.64, 15.14, 1.93, 1.52, 7.18, repro,
2012-09-04,-2.73, 0.91, 17.29, 1.94, 1.54, 7.23, repro,
2012-09-05,-1.45, -0.95, 19.34, 1.90, 1.51, 7.11, repro,
2012-09-06,-2.32, 0.28, 15.37, 1.94, 1.54, 7.23, repro,
2012-09-07,-1.46, -0.02, 15.42, 1.95, 1.56, 7.29, repro,
2012-09-08,-2.34, 0.49, 15.09, 1.91, 1.52, 7.14, repro,
2012-09-09,-2.90, 0.17, 15.38, 1.96, 1.55, 7.29, repro,
2012-09-10,-1.78, 1.28, 10.71, 1.96, 1.55, 7.33, repro,
2012-09-11,-2.31, 1.02, 14.12, 1.94, 1.55, 7.27, repro,
2012-09-12,-1.59, -0.29, 10.16, 1.95, 1.55, 7.28, repro,
2012-09-13,-2.47, -1.28, 4.11, 2.01, 1.58, 7.36, repro,
2012-09-14,-3.30, -0.16, 9.10, 1.97, 1.57, 7.36, repro,
2012-09-15,-1.68, -0.21, 7.94, 1.92, 1.51, 7.12, repro,
2012-09-16,-1.06, 0.19, 8.92, 1.93, 1.55, 7.20, repro,
2012-09-17,-3.28, 0.09, 8.41, 1.92, 1.52, 7.16, repro,
2012-09-18,-2.42, -1.18, 13.67, 1.92, 1.51, 7.11, repro,
2012-09-19,-2.77, -0.49, 8.50, 1.92, 1.52, 7.14, repro,
2012-09-20,-1.52, -0.08, 14.86, 1.92, 1.51, 7.14, repro,
2012-09-21,-1.15, -0.81, 8.82, 1.91, 1.52, 7.14, repro,
2012-09-22,-3.42, -0.69, 18.21, 1.92, 1.52, 7.15, repro,
2012-09-23,-2.53, -0.02, 13.80, 1.91, 1.51, 7.11, repro,
2012-09-24,-1.30, 0.42, 12.85, 1.98, 1.55, 7.25, repro,
2012-09-25,-1.29, -0.33, 7.80, 1.97, 1.60, 7.35, repro,
2012-09-26,-0.74, -0.44, 9.27, 1.91, 1.51, 7.13, repro,
2012-09-27,-1.72, -1.57, 8.53, 1.95, 1.55, 7.31, repro,
2012-09-28,-1.78, -0.78, 10.97, 1.94, 1.55, 7.29, repro,
2012-09-29,-3.20, -1.42, 7.27, 1.91, 1.52, 7.16, repro,
2012-09-30,-1.75, -0.57, 7.01, 1.92, 1.51, 7.16, repro,
2012-10-01,-0.57, 0.37, 9.24, 1.91, 1.51, 7.15, repro,
2012-10-02,-1.45, -0.75, 11.75, 1.91, 1.51, 7.14, repro,
2012-10-03,-1.32, -0.58, 13.77, 1.94, 1.56, 7.26, repro,
2012-10-04,-2.26, -0.05, 6.02, 1.90, 1.51, 7.11, repro,
2012-10-05,-3.69, 0.07, 9.79, 1.95, 1.55, 7.23, repro,
2012-10-06,-2.39, -0.51, 7.43, 1.93, 1.51, 7.16, repro,
2012-10-07,-2.84, 0.14, 13.81, 1.97, 1.57, 7.32, repro,
2012-10-08,-1.86, -0.37, 9.74, 1.93, 1.54, 7.20, repro,
2012-10-09,-3.49, 0.49, 7.54, 1.94, 1.54, 7.24, repro,
2012-10-10,-2.78, 0.15, 3.94, 1.95, 1.53, 7.18, repro,
2012-10-11,-3.56, -1.59, 8.52, 1.94, 1.52, 7.17, repro,
2012-10-12,-2.07, 0.52, 10.57, 1.94, 1.53, 7.24, repro,
2012-10-13,-2.81, -0.35, 9.50, 1.95, 1.53, 7.21, repro,
2012-10-14,-2.50, -0.31, 2.80, 1.95, 1.53, 7.25, repro,
2012-10-15,-2.63, -0.67, 10.89, 1.95, 1.53, 7.25, repro,
2012-10-16,-1.04, 0.24, 11.58, 1.94, 1.53, 7.21, repro,
2012-10-17,-1.68, 0.39, 19.80, 1.94, 1.53, 7.21, repro,
2012-10-18,-1.92, 0.46, 11.80, 1.96, 1.54, 7.32, repro,
2012-10-19,-1.87, 0.65, 10.19, 1.93, 1.53, 7.21, repro,
2012-10-20,-3.44, 0.12, 16.42, 1.97, 1.58, 7.46, repro,
2012-10-21,-3.05, 0.31, 8.87, 1.95, 1.54, 7.25, repro,
2012-10-22,-2.74, -0.04, 11.44, 1.94, 1.54, 7.25, repro,
2012-10-23,-3.42, -0.72, 11.46, 1.96, 1.57, 7.39, repro,
2012-10-24,-2.38, 1.25, 8.81, 1.97, 1.59, 7.43, repro,
2012-10-25,-3.11, 0.64, 8.84, 1.97, 1.57, 7.39, repro,
2012-10-26,-2.71, -0.33, 5.95, 2.00, 1.57, 7.37, repro,
2012-10-27,-3.56, -0.77, 8.18, 1.94, 1.53, 7.18, repro,
2012-10-28,-2.45, -0.45, 10.21, 1.95, 1.57, 7.36, repro,
2012-10-29,-2.26, -0.46, 8.43, 1.96, 1.54, 7.27, repro,
2012-10-30,-3.64, 0.21, 11.54, 1.95, 1.54, 7.23, repro,
2012-10-31,-3.17, -0.18, 10.59, 1.99, 1.57, 7.42, repro,
2012-11-01,-3.06, 0.07, 4.66, 2.00, 1.58, 7.47, repro,
2012-11-02,-2.63, -0.06, 11.37, 2.03, 1.64, 7.74, repro,
2012-11-03,-2.48, -0.91, 12.73, 2.00, 1.57, 7.52, repro,
2012-11-04,-2.59, -0.33, 4.94, 2.01, 1.59, 7.54, repro,
2012-11-05,-3.01, 0.14, 4.80, 2.22, 1.78, 8.40, repro,
2012-11-06,-2.91, 0.09, 8.84, 2.01, 1.58, 7.53, repro,
2012-11-07,-2.73, 0.18, 13.38, 2.01, 1.59, 7.54, repro,
2012-11-08,-2.89, 0.16, 6.24, 2.01, 1.59, 7.53, repro,
2012-11-09,-2.48, -0.48, 2.12, 2.03, 1.62, 7.56, repro,
2012-11-10,-2.51, 0.03, 1.62, 1.99, 1.57, 7.39, repro,
2012-11-11,-1.33, 0.93, 0.42, 1.99, 1.57, 7.38, repro,
2012-11-12,-2.52, 0.15, 6.01, 1.99, 1.57, 7.38, repro,
2012-11-13,-2.00, 0.55, 3.24, 2.06, 1.64, 7.66, repro,
2012-11-14,-3.14, 0.24, 3.89, 1.95, 1.54, 7.26, repro,
2012-11-15,-2.74, 1.08, 4.67, 2.01, 1.57, 7.45, repro,
2012-11-16,-3.92, -0.64, -1.50, 1.96, 1.57, 7.38, repro,
2012-11-17,-6.90, -2.19, 8.35, 1.99, 1.58, 7.57, repro,
2012-11-18,-4.34, -0.10, 3.18, 2.02, 1.63, 7.66, repro,
2012-11-19,-3.52, -0.62, 6.82, 1.98, 1.60, 7.48, repro,
2012-11-20,-3.84, 0.47, 6.78, 2.04, 1.63, 7.72, repro,
2012-11-21,-4.35, -0.16, 8.37, 1.96, 1.54, 7.38, repro,
2012-11-22,-5.12, -0.04, 8.34, 1.91, 1.52, 7.20, repro,
2012-11-23,-4.64, 0.44, 2.34, 1.93, 1.52, 7.23, repro,
2012-11-24,-4.00, -0.06, 4.94, 1.94, 1.54, 7.28, repro,
2012-11-25,-4.27, -0.35, 11.81, 1.98, 1.59, 7.47, repro,
2012-11-26,-5.15, 0.02, 8.03, 1.96, 1.55, 7.35, repro,
2012-11-27,-4.59, -0.11, 7.19, 1.95, 1.56, 7.35, repro,
2012-11-28,-5.28, 1.24, 9.52, 1.99, 1.55, 7.50, repro,
2012-11-29,-3.63, -1.94, 11.74, 1.96, 1.56, 7.38, repro,
2012-11-30,-3.61, 1.39, 11.28, 1.97, 1.56, 7.42, repro,
2012-12-01,-4.64, -0.39, 3.48, 1.93, 1.53, 7.21, repro,
2012-12-02,-3.70, 1.26, 3.09, 1.97, 1.56, 7.31, repro,
2012-12-03,-4.11, 0.14, 9.05, 1.91, 1.53, 7.18, repro,
2012-12-04,-3.03, -0.07, 5.33, 1.92, 1.52, 7.15, repro,
2012-12-05,-3.41, 0.87, 7.41, 1.95, 1.54, 7.30, repro,
2012-12-06,-2.91, 0.29, 3.44, 1.99, 1.60, 7.49, repro,
2012-12-07,-4.27, 0.64, 3.56, 1.94, 1.56, 7.28, repro,
2012-12-08,-2.25, 0.14, 6.93, 1.92, 1.52, 7.17, repro,
2012-12-09,-1.96, 0.48, 7.41, 1.97, 1.60, 7.41, repro,
2012-12-10,-3.02, -0.01, 2.96, 1.95, 1.55, 7.25, repro,
2012-12-11,-2.91, 0.14, 7.73, 1.94, 1.55, 7.25, repro,
2012-12-12,-3.71, -0.42, 5.97, 1.94, 1.56, 7.25, repro,
2012-12-13,-4.12, 0.18, 13.32, 1.96, 1.57, 7.32, repro,
2012-12-14,-4.52, -0.83, 14.24, 1.95, 1.56, 7.25, repro,
2012-12-15,-3.77, 0.02, 13.80, 1.96, 1.55, 7.25, repro,
2012-12-16,-3.50, -0.36, 15.81, 1.96, 1.56, 7.27, repro,
2012-12-17,-4.05, -0.42, 10.74, 1.97, 1.59, 7.36, repro,
2012-12-18,-5.27, -0.34, 16.84, 1.95, 1.56, 7.26, repro,
2012-12-19,-2.77, -0.98, 8.07, 1.95, 1.56, 7.27, repro,
2012-12-20,-2.87, 0.06, 5.67, 1.96, 1.59, 7.37, repro,
2012-12-21,-3.25, -0.76, 10.72, 1.95, 1.56, 7.32, repro,
2012-12-22,-5.30, -0.96, 12.40, 1.93, 1.52, 7.18, repro,
2012-12-23,-3.31, 0.11, 12.77, 1.91, 1.52, 7.09, repro,
2012-12-24,-4.09, -1.77, 8.94, 1.94, 1.57, 7.27, repro,
2012-12-25,-3.92, -0.55, 6.94, 1.95, 1.55, 7.24, repro,
2012-12-26,-3.80, -1.53, 9.35, 2.00, 1.61, 7.37, repro,
2012-12-27,-2.41, -1.75, 9.80, 2.01, 1.58, 7.51, repro,
2012-12-28,-2.58, -1.24, 3.30, 1.95, 1.57, 7.32, repro,
2012-12-29,-4.12, -0.09, 4.69, 1.92, 1.52, 7.13, repro,
2012-12-30,-2.80, -1.00, 9.29, 1.92, 1.51, 7.08, repro,
2012-12-31,-1.92, -0.65, 3.40, 1.97, 1.59, 7.39, repro,
2013-01-01,-2.99, -1.22, 8.57, 1.96, 1.59, 7.37, repro,
2013-01-02,-2.24, -1.34, 7.20, 1.96, 1.57, 7.29, repro,
2013-01-03,-2.35, -1.62, 4.30, 1.93, 1.56, 7.21, repro,
2013-01-04,-3.42, -1.04, 5.75, 1.92, 1.53, 7.12, repro,
2013-01-05,-3.21, -1.09, 0.79, 1.95, 1.57, 7.29, repro,
2013-01-06,-3.90, -2.40, 7.90, 1.91, 1.53, 7.11, repro,
2013-01-07,-2.70, -0.59, 7.14, 1.94, 1.57, 7.24, repro,
2013-01-08,-2.89, -1.22, 10.06, 1.94, 1.55, 7.24, repro,
2013-01-09,-2.86, -0.69, 5.87, 1.94, 1.56, 7.21, repro,
2013-01-10,-4.81, -1.46, 4.42, 1.99, 1.63, 7.38, repro,
2013-01-11,-3.75, -0.22, 6.63, 1.95, 1.59, 7.33, repro,
2013-01-12,-4.20, -1.25, 7.88, 1.98, 1.65, 7.57, repro,
2013-01-13,-3.43, -1.10, 10.18, 1.94, 1.55, 7.18, repro,
2013-01-14,-3.91, -0.44, 5.79, 1.96, 1.58, 7.33, repro,
2013-01-15,-2.91, -0.94, 6.05, 1.94, 1.56, 7.24, repro,
2013-01-16,-3.74, -0.61, 4.12, 1.99, 1.57, 7.42, repro,
2013-01-17,-2.70, -1.41, 5.47, 1.99, 1.57, 7.38, repro,
2013-01-18,-3.05, -0.26, 6.87, 1.94, 1.56, 7.21, repro,
2013-01-19,-2.24, -0.66, 6.28, 1.92, 1.52, 7.08, repro,
2013-01-20,-3.15, 0.13, 4.90, 1.92, 1.53, 7.10, repro,
2013-01-21,-2.83, -0.49, 8.80, 1.91, 1.53, 7.10, repro,
2013-01-22,-2.65, -0.44, 7.47, 1.97, 1.60, 7.36, repro,
2013-01-23,-2.67, -1.16, 6.13, 1.99, 1.58, 7.26, repro,
2013-01-24,-2.42, -2.30, 8.23, 2.01, 1.60, 7.41, repro,
2013-01-25,-2.38, -1.42, 11.36, 1.94, 1.55, 7.23, repro,
2013-01-26,-3.65, -0.66, 8.18, 1.93, 1.56, 7.25, repro,
2013-01-27,-3.59, -1.73, 9.96, 1.90, 1.52, 7.06, repro,
2013-01-28,-3.22, -1.29, 6.22, 1.90, 1.52, 7.03, repro,
2013-01-29,-4.42, -1.41, 10.46, 1.92, 1.52, 7.10, repro,
2013-01-30,-3.81, -1.48, 10.21, 1.91, 1.51, 7.05, repro,
2013-01-31,-2.59, -0.84, 5.80, 1.99, 1.57, 7.30, repro,
2013-02-01,-2.72, -1.46, 6.03, 1.99, 1.58, 7.36, repro,
2013-02-02,-4.38, -0.89, 8.53, 1.93, 1.52, 7.11, repro,
2013-02-03,-3.63, -1.24, 4.45, 1.91, 1.52, 7.06, repro,
2013-02-04,-4.36, -1.63, 5.64, 1.92, 1.52, 7.06, repro,
2013-02-05,-3.70, -2.06, 7.56, 2.02, 1.59, 7.41, repro,
2013-02-06,-3.43, -1.14, 2.83, 2.07, 1.61, 7.81, repro,
2013-02-07,-3.18, -1.97, 6.08, 1.94, 1.53, 7.18, repro,
2013-02-08,-3.45, -2.12, 8.51, 1.94, 1.53, 7.15, repro,
2013-02-09,-4.47, -2.49, 8.34, 1.92, 1.50, 7.01, repro,
2013-02-10,-4.27, -1.33, 6.77, 1.97, 1.60, 7.26, repro,
2013-02-11,-3.49, -2.82, 7.14, 1.92, 1.52, 7.07, repro,
2013-02-12,-3.77, -1.98, 9.63, 1.95, 1.53, 7.19, repro,
2013-02-13,-2.90, -1.09, 9.48, 1.97, 1.57, 7.37, repro,
2013-02-14,-2.70, -2.01, 10.04, 1.93, 1.56, 7.13, repro,
2013-02-15,-3.04, -2.32, 4.76, 1.95, 1.52, 7.19, repro,
2013-02-16,-3.83, -1.43, 6.97, 1.93, 1.56, 7.12, repro,
2013-02-17,-3.02, -1.36, 14.02, 1.93, 1.55, 7.12, repro,
2013-02-18,-3.50, -2.06, 6.37, 1.97, 1.58, 7.29, repro,
2013-02-19,-4.24, -2.12, 17.11, 1.97, 1.57, 7.28, repro,
2013-02-20,-3.89, -2.51, 10.74, 1.96, 1.53, 7.24, repro,
2013-02-21,-2.55, -2.51, 8.56, 1.98, 1.55, 7.23, repro,
2013-02-22,-2.80, -2.31, 6.95, 1.98, 1.57, 7.26, repro,
2013-02-23,-2.58, -1.10, 16.08, 2.00, 1.59, 7.36, repro,
2013-02-24,-3.21, -0.95, 10.26, 1.92, 1.51, 7.04, repro,
2013-02-25,-3.44, -2.65, 8.32, 1.91, 1.52, 7.07, repro,
2013-02-26,-3.03, -1.62, 10.03, 1.96, 1.54, 7.25, repro,
2013-02-27,-2.98, -0.78, 8.04, 1.91, 1.52, 7.07, repro,
2013-02-28,-2.69, -1.25, 5.57, 1.92, 1.53, 7.11, repro,
2013-03-01,-2.42, -1.41, -0.72, 1.95, 1.55, 7.17, repro,
2013-03-02,-3.06, -2.07, 3.39, 1.95, 1.54, 7.13, repro,
2013-03-03,-3.41, -1.19, 13.83, 1.94, 1.53, 7.12, repro,
2013-03-04,-3.62, -2.09, 10.95, 1.95, 1.56, 7.23, repro,
2013-03-05,-4.77, -2.45, 10.24, 1.97, 1.57, 7.29, repro,
2013-03-06,-3.78, -2.80, 0.79, 2.03, 1.58, 7.51, repro,
2013-03-07,-2.94, -1.08, 4.02, 2.02, 1.57, 7.39, repro,
2013-03-08,-3.85, -1.43, 7.78, 1.92, 1.52, 7.07, repro,
2013-03-09,-3.28, -1.68, 11.19, 1.92, 1.53, 7.07, repro,
2013-03-10,-3.71, -0.65, 9.23, 1.94, 1.55, 7.16, repro,
2013-03-11,-3.63, -0.27, 4.38, 1.94, 1.56, 7.20, repro,
2013-03-12,-4.12, -1.56, 11.76, 1.91, 1.53, 7.10, repro,
2013-03-13,-4.07, -1.50, 2.44, 1.93, 1.54, 7.10, repro,
2013-03-14,-4.63, -0.51, 11.06, 1.91, 1.52, 7.00, repro,
2013-03-15,-3.21, -0.70, 8.59, 1.92, 1.54, 7.12, repro,
2013-03-16,-2.24, -0.88, 7.84, 1.93, 1.53, 7.11, repro,
2013-03-17,-2.81, -0.63, 12.64, 1.94, 1.55, 7.17, repro,
2013-03-18,-3.43, -0.53, 12.04, 1.94, 1.55, 7.21, repro,
2013-03-19,-3.38, -0.95, 9.11, 1.94, 1.52, 7.12, repro,
2013-03-20,-3.38, -0.44, 10.37, 1.91, 1.53, 7.08, repro,
2013-03-21,-3.85, -0.88, 7.27, 1.90, 1.53, 7.06, repro,
2013-03-22,-3.00, 0.19, 9.22, 1.90, 1.52, 7.05, repro,
2013-03-23,-3.20, -0.88, 14.41, 1.89, 1.52, 7.06, repro,
2013-03-24,-2.56, -0.68, 6.23, 1.89, 1.51, 6.99, repro,
2013-03-25,-2.79, -0.13, 10.27, 1.90, 1.52, 7.00, repro,
2013-03-26,-3.91, -0.64, 11.71, 1.91, 1.53, 7.08, repro,
2013-03-27,-3.64, -1.05, 4.87, 1.91, 1.52, 7.10, repro,
2013-03-28,-3.71, -0.95, 2.35, 1.95, 1.57, 7.29, repro,
2013-03-29,-3.62, 0.09, 6.49, 1.93, 1.55, 7.14, repro,
2013-03-30,-2.80, -0.65, 15.54, 1.93, 1.56, 7.18, repro,
2013-03-31,-3.08, 1.41, 13.62, 1.94, 1.57, 7.22, repro,
2013-04-01,-4.76, -0.73, 7.52, 1.95, 1.57, 7.23, repro,
2013-04-02,-3.16, -0.27, 6.71, 1.94, 1.56, 7.22, repro,
2013-04-03,-4.53, -0.90, 7.25, 1.94, 1.56, 7.17, repro,
2013-04-04,-2.90, -0.78, 9.55, 2.02, 1.66, 7.51, repro,
2013-04-05,-3.39, -0.31, 14.44, 1.93, 1.56, 7.16, repro,
2013-04-06,-3.87, -1.29, 12.14, 1.93, 1.57, 7.19, repro,
2013-04-07,-2.38, -0.51, 10.62, 1.95, 1.57, 7.21, repro,
2013-04-08,-6.42, -1.34, 19.49, 1.94, 1.57, 7.19, repro,
2013-04-09,-4.31, -0.65, 13.38, 1.92, 1.57, 7.16, repro,
2013-04-10,-3.37, 0.18, 12.78, 1.97, 1.57, 7.32, repro,
2013-04-11,-3.08, -1.73, 16.77, 1.96, 1.63, 7.36, repro,
2013-04-12,-3.46, -1.01, 13.12, 1.96, 1.65, 7.35, repro,
2013-04-13,-4.33, -1.95, 16.12, 1.98, 1.60, 7.30, repro,
2013-04-14,-4.32, -0.70, 19.39, 1.93, 1.58, 7.21, repro,
2013-04-15,-3.51, -0.88, 14.82, 1.95, 1.60, 7.24, repro,
2013-04-16,-3.10, -1.58, 14.30, 1.94, 1.58, 7.20, repro,
2013-04-17,-3.20, -0.90, 9.28, 1.93, 1.58, 7.23, repro,
2013-04-18,-2.41, -1.20, 10.96, 1.97, 1.61, 7.36, repro,
2013-04-19,-2.09, -0.72, 4.89, 1.96, 1.57, 7.26, repro,
2013-04-20,-1.90, -0.10, 9.50, 1.93, 1.56, 7.17, repro,
2013-04-21,-2.54, -0.58, 8.00, 1.93, 1.57, 7.18, repro,
2013-04-22,-2.69, -0.90, 6.55, 1.93, 1.56, 7.17, repro,
2013-04-23,-3.87, -1.22, 8.71, 1.96, 1.61, 7.38, repro,
2013-04-24,-3.69, 0.16, 3.87, 1.96, 1.60, 7.34, repro,
2013-04-25,-3.42, -0.66, 10.73, 1.96, 1.60, 7.36, repro,
2013-04-26,-3.34, -0.41, 11.67, 1.93, 1.56, 7.12, repro,
2013-04-27,-3.67, -0.90, 8.91, 1.93, 1.56, 7.16, repro,
2013-04-28,-3.07, -0.72, 7.50, 1.93, 1.57, 7.20, repro,
2013-04-29,-3.54, -2.39, 5.24, 1.95, 1.56, 7.22, repro,
2013-04-30,-4.19, -1.84, 9.20, 1.95, 1.56, 7.21, repro,
2013-05-01,-3.57, -1.84, 15.64, 1.94, 1.57, 7.25, repro,
2013-05-02,-3.55, -0.96, 1.17, 1.95, 1.56, 7.21, repro,
2013-05-03,-3.68, -1.99, 5.52, 1.93, 1.55, 7.12, repro,
2013-05-04,-3.62, -0.40, 9.17, 1.93, 1.55, 7.15, repro,
2013-05-05,-2.40, -0.46, 11.04, 1.95, 1.56, 7.21, repro,
2013-05-06,-4.33, -1.12, 9.70, 1.97, 1.60, 7.37, repro,
2013-05-07,-3.81, -2.00, 11.82, 1.96, 1.59, 7.30, repro,
2013-05-08,-3.49, -0.65, 8.26, 1.95, 1.55, 7.14, repro,
2013-05-09,-3.48, -0.22, 3.49, 1.94, 1.55, 7.13, repro,
2013-05-10,-3.96, -0.44, 6.94, 1.99, 1.58, 7.30, repro,
2013-05-11,-2.68, 0.47, 11.06, 1.95, 1.57, 7.22, repro,
2013-05-12,0.27, -1.82, 6.81, 1.96, 1.60, 7.33, repro,
2013-05-13,-2.69, -0.20, 13.05, 1.93, 1.56, 7.15, repro,
2013-05-14,-1.52, -0.47, 10.22, 1.94, 1.58, 7.28, repro,
2013-05-15,-3.94, -1.27, 11.20, 1.95, 1.56, 7.23, repro,
2013-05-16,-2.88, 0.12, 10.83, 2.01, 1.60, 7.40, repro,
2013-05-17,-2.50, -1.41, 6.72, 1.95, 1.57, 7.23, repro,
2013-05-18,-2.56, -0.96, 11.63, 1.96, 1.56, 7.22, repro,
2013-05-19,-2.71, -0.19, 9.69, 1.94, 1.56, 7.18, repro,
2013-05-20,-2.75, -0.87, 9.47, 1.94, 1.56, 7.18, repro,
2013-05-21,-2.78, -1.02, 7.17, 1.94, 1.57, 7.19, repro,
2013-05-22,-2.23, -1.16, 13.03, 1.94, 1.57, 7.23, repro,
2013-05-23,-1.52, 0.25, 10.72, 1.96, 1.56, 7.20, repro,
2013-05-24,-1.56, -1.52, 9.16, 1.95, 1.56, 7.23, repro,
2013-05-25,-2.68, -1.35, 7.97, 1.95, 1.55, 7.21, repro,
2013-05-26,-1.86, -0.08, 7.54, 1.97, 1.59, 7.29, repro,
2013-05-27,-2.89, -0.31, 7.52, 1.92, 1.55, 7.14, repro,
2013-05-28,-2.71, -1.13, 14.47, 1.94, 1.56, 7.18, repro,
2013-05-29,-3.22, 0.64, 19.10, 1.96, 1.57, 7.26, repro,
2013-05-30,-1.37, -1.59, 16.10, 1.95, 1.55, 7.20, repro,
2013-05-31,-2.22, 0.06, 11.48, 1.94, 1.55, 7.18, repro,
2013-06-01,-2.15, -0.29, 10.80, 2.07, 1.62, 7.53, repro,
2013-06-02,-1.41, -0.90, 9.33, 1.94, 1.55, 7.16, repro,
2013-06-03,-1.85, -1.36, 13.52, 1.95, 1.56, 7.24, repro,
2013-06-04,-2.19, -1.13, 5.03, 1.95, 1.56, 7.25, repro,
2013-06-05,-3.11, -1.00, 11.93, 2.09, 1.73, 7.79, repro,
2013-06-06,-1.62, 0.23, 6.42, 1.98, 1.60, 7.36, repro,
2013-06-07,-0.84, 0.15, 7.40, 1.94, 1.55, 7.23, repro,
2013-06-08,-1.11, -1.17, 14.34, 1.95, 1.56, 7.26, repro,
2013-06-09,-1.58, 0.02, 7.73, 1.95, 1.57, 7.29, repro,
2013-06-10,-2.27, -1.24, 7.49, 1.98, 1.59, 7.41, repro,
2013-06-11,-0.88, -0.87, -0.09, 1.94, 1.56, 7.26, repro,
2013-06-12,-2.14, -0.89, 8.55, 1.99, 1.58, 7.38, repro,
2013-06-13,-1.05, -1.07, 5.66, 1.94, 1.57, 7.25, repro,
2013-06-14,-0.20, -0.42, 11.77, 1.95, 1.56, 7.26, repro,
2013-06-15,-1.10, -1.74, 13.67, 1.94, 1.55, 7.20, repro,
2013-06-16,0.11, -0.41, 4.36, 1.96, 1.55, 7.24, repro,
2013-06-17,-0.94, -0.23, 3.35, 1.94, 1.55, 7.18, repro,
2013-06-18,-0.46, 0.34, 3.59, 1.94, 1.55, 7.19, repro,
2013-06-19,-1.16, -0.53, 10.11, 1.96, 1.57, 7.28, repro,
2013-06-20,-0.57, 0.21, 7.24, 1.94, 1.55, 7.20, repro,
2013-06-21,-0.17, 0.37, 2.18, 1.95, 1.56, 7.22, repro,
2013-06-22,-0.50, -0.22, 6.93, 1.94, 1.54, 7.21, repro,
2013-06-23,-2.56, -1.36, 9.87, 1.93, 1.54, 7.19, repro,
2013-06-24,-2.94, -1.70, 15.34, 1.94, 1.53, 7.18, repro,
2013-06-25,-1.76, -0.41, 4.56, 1.94, 1.54, 7.17, repro,
2013-06-26,-0.69, 0.45, 10.19, 1.93, 1.53, 7.18, repro,
2013-06-27,0.71, -1.33, 10.84, 1.95, 1.54, 7.21, repro,
2013-06-28,0.07, -0.92, 9.64, 1.92, 1.53, 7.13, repro,
2013-06-29,-1.40, 0.55, 6.52, 1.94, 1.54, 7.16, repro,
2013-06-30,-2.00, -0.12, 8.63, 1.92, 1.53, 7.12, repro,
2013-07-01,-1.52, -0.06, 10.87, 1.93, 1.53, 7.15, repro,
2013-07-02,-1.82, -0.60, 11.37, 1.95, 1.54, 7.25, repro,
2013-07-03,-1.67, -1.08, 9.57, 1.93, 1.53, 7.16, repro,
2013-07-04,-0.41, -0.45, 9.28, 1.92, 1.52, 7.10, repro,
2013-07-05,-1.21, -0.95, 10.69, 1.93, 1.52, 7.11, repro,
2013-07-06,-0.41, -0.11, 14.11, 1.93, 1.52, 7.12, repro,
2013-07-07,-2.73, -0.29, 5.97, 1.94, 1.52, 7.15, repro,
2013-07-08,-2.39, -1.51, 10.52, 1.93, 1.52, 7.16, repro,
2013-07-09,-1.31, -0.87, 7.14, 1.93, 1.52, 7.17, repro,
2013-07-10,-2.65, -0.48, 5.96, 1.92, 1.52, 7.13, repro,
2013-07-11,-1.51, -1.98, 10.72, 1.96, 1.59, 7.30, repro,
2013-07-12,-2.06, -0.61, 7.13, 1.94, 1.52, 7.13, repro,
2013-07-13,-2.18, 0.47, 5.45, 1.94, 1.53, 7.16, repro,
2013-07-14,-1.07, -1.24, 7.50, 1.97, 1.57, 7.32, repro,
2013-07-15,-2.56, -0.50, 12.70, 1.94, 1.53, 7.17, repro,
2013-07-16,-2.63, -0.57, 4.72, 1.92, 1.52, 7.12, repro,
2013-07-17,-2.26, -1.00, 4.40, 1.94, 1.52, 7.16, repro,
2013-07-18,-1.76, -0.03, 7.78, 1.95, 1.53, 7.19, repro,
2013-07-19,-1.56, -1.42, 10.58, 1.93, 1.52, 7.12, repro,
