PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCUB
Station name,Observatorio_Geo
Begin Date, 2000-01-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.0120635335 North Latitude, -75.7623166675 East Longitude, 20.90798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-30,-4.36, 6.85, -21.21, 1.61, 1.86, 7.56, repro,
2009-01-31,-6.61, 8.79, -18.93, 1.58, 1.83, 7.49, repro,
2009-02-01,-3.83, 7.26, -21.91, 1.64, 1.88, 7.91, repro,
2009-02-02,-4.97, 7.81, -20.73, 1.58, 1.80, 7.40, repro,
2009-02-03,-5.91, 7.40, -19.89, 1.58, 1.80, 7.44, repro,
2009-02-04,-7.58, 8.91, -24.59, 1.67, 1.89, 7.82, repro,
2009-02-05,-2.97, 6.83, -28.14, 1.57, 1.80, 7.38, repro,
2009-02-06,-2.98, 4.98, -28.41, 1.60, 1.85, 7.56, repro,
2009-02-07,-2.38, 6.48, -24.73, 1.60, 1.85, 7.52, repro,
2009-02-08,-4.95, 6.04, -12.20, 1.71, 1.97, 7.96, repro,
2009-02-09,-3.13, 6.61, -17.82, 1.58, 1.80, 7.48, repro,
2009-02-10,-9.46, 1.19, 8.78, 1.59, 1.83, 7.52, repro,
2009-02-11,-5.99, 6.16, -10.15, 1.63, 1.82, 7.66, repro,
2009-02-12,-6.38, 6.38, -13.02, 1.63, 1.81, 7.65, repro,
2009-02-13,-4.55, 6.20, -14.09, 1.81, 2.05, 8.53, repro,
2009-02-14,-4.66, 5.87, -16.79, 1.58, 1.80, 7.41, repro,
2009-02-15,-4.60, 6.95, -30.06, 1.72, 2.10, 8.02, repro,
2009-02-16,-3.43, 7.59, -16.44, 1.66, 1.87, 7.67, repro,
2009-02-17,-4.35, 6.02, -15.69, 1.59, 1.84, 7.52, repro,
2009-02-18,-3.52, 6.45, -20.16, 1.63, 1.87, 7.65, repro,
2009-02-19,-6.88, 8.79, -15.41, 1.68, 1.85, 7.83, repro,
2009-02-20,-4.38, 8.39, -26.91, 1.68, 1.95, 8.11, repro,
2009-02-21,-4.61, 8.44, -24.55, 1.71, 1.91, 7.97, repro,
2009-02-22,-4.13, 5.65, -20.20, 1.67, 1.89, 8.01, repro,
2009-02-23,-6.75, 9.89, -14.31, 1.61, 1.86, 7.59, repro,
2009-02-24,-3.59, 6.89, -15.23, 1.71, 1.98, 8.09, repro,
2009-02-25,-0.16, 8.28, -23.18, 3.26, 5.08, 69.59, repro,
2009-02-26,0.60, 4.28, -20.84, 1.69, 1.92, 7.89, repro,
2009-02-27,-4.29, 6.69, -14.25, 1.91, 2.02, 8.81, repro,
2009-02-28,-4.95, 8.44, -5.05, 2.66, 3.00, 12.48, repro,
2009-03-01,-3.46, 4.67, -22.50, 1.72, 1.87, 8.09, repro,
2009-03-02,-4.83, 5.43, -17.72, 1.71, 1.93, 8.00, repro,
2009-03-03,-5.03, 4.34, -19.17, 1.72, 2.04, 8.06, repro,
2009-03-04,-2.91, 6.54, -11.77, 1.61, 1.83, 7.49, repro,
2009-03-05,1.50, 6.76, -24.91, 1.70, 1.91, 8.07, repro,
2009-03-06,-3.05, 8.32, -9.48, 1.85, 1.96, 8.73, repro,
2009-03-07,-3.03, 6.73, -15.39, 1.64, 1.85, 7.59, repro,
2009-03-08,-4.33, 3.45, -9.65, 1.68, 1.86, 7.76, repro,
2009-03-09,-5.78, 7.84, -19.51, 1.76, 1.93, 8.11, repro,
2009-03-10,-3.05, 5.97, -12.05, 1.62, 1.84, 7.53, repro,
2009-03-11,-3.94, 6.36, -11.48, 1.74, 2.04, 7.90, repro,
2009-03-12,-9.57, 2.43, -5.97, 1.66, 1.87, 7.70, repro,
2009-03-13,-4.66, 4.99, -4.97, 1.77, 1.94, 8.22, repro,
2009-03-14,-5.23, 5.43, -3.08, 1.76, 1.93, 8.41, repro,
2009-03-15,-4.58, 8.39, -17.69, 1.60, 1.82, 7.39, repro,
2009-03-16,-4.72, 6.80, -20.61, 1.66, 1.88, 7.87, repro,
2009-03-17,-4.60, 8.01, -17.62, 1.59, 1.81, 7.36, repro,
2009-03-18,-5.25, 8.69, -13.77, 1.71, 1.90, 8.12, repro,
2009-03-19,-5.34, 8.90, -16.78, 1.59, 1.79, 7.36, repro,
2009-03-20,-5.93, 9.81, -15.83, 1.64, 1.83, 7.62, repro,
2009-03-21,-8.83, 6.38, -12.07, 1.70, 1.92, 7.80, repro,
2009-03-22,-0.69, 4.92, -13.72, 2.03, 2.22, 9.17, repro,
2009-03-23,-6.19, 3.69, 1.65, 1.62, 1.85, 7.52, repro,
2009-03-24,-4.65, 4.42, -1.41, 1.68, 1.94, 7.91, repro,
2009-03-25,-6.15, 6.43, -3.23, 1.63, 1.84, 7.53, repro,
2009-03-26,-2.94, 8.35, -10.60, 1.61, 1.84, 7.56, repro,
2009-03-27,-2.90, 8.82, -9.49, 1.60, 1.84, 7.48, repro,
2009-03-28,-3.45, 9.65, -11.02, 1.60, 1.84, 7.46, repro,
2009-03-29,-1.38, 7.61, -16.24, 1.60, 1.85, 7.48, repro,
2009-03-30,-3.01, 7.58, -2.07, 1.64, 1.87, 7.63, repro,
2009-03-31,-4.16, 9.49, -7.33, 1.64, 1.94, 7.58, repro,
2009-04-01,-3.26, 7.72, -11.98, 1.61, 1.86, 7.56, repro,
2009-04-02,-4.29, 8.86, -8.90, 1.62, 1.87, 7.60, repro,
2009-04-03,-4.02, 9.31, -15.57, 1.64, 1.89, 7.68, repro,
2009-04-04,-2.57, 8.04, -11.09, 1.60, 1.83, 7.45, repro,
2009-04-05,-5.96, 9.41, -15.69, 1.61, 1.83, 7.51, repro,
2009-04-06,-4.94, 8.53, -22.31, 1.63, 1.91, 7.55, repro,
2009-04-07,-4.40, 8.20, -10.69, 1.60, 1.85, 7.52, repro,
2009-04-08,-3.98, 10.22, -11.02, 1.59, 1.83, 7.50, repro,
2009-04-09,-3.08, 9.15, -16.34, 1.78, 2.15, 8.51, repro,
2009-04-10,-4.25, 9.27, -29.99, 1.64, 1.91, 7.72, repro,
2009-04-11,-6.33, 7.13, -10.61, 1.65, 1.90, 7.71, repro,
2009-04-12,-4.35, 5.88, -14.93, 1.65, 1.92, 7.73, repro,
2009-04-13,-6.17, 8.92, -6.04, 1.63, 1.89, 7.64, repro,
2009-04-14,-4.86, 7.28, -13.82, 1.60, 1.85, 7.50, repro,
2009-04-15,-7.67, 6.82, -13.54, 1.64, 1.95, 7.71, repro,
2009-04-16,-4.09, 7.50, -20.92, 1.60, 1.84, 7.58, repro,
2009-04-17,-5.96, 10.31, -18.70, 1.61, 1.86, 7.54, repro,
2009-04-18,-3.93, 7.14, -9.85, 1.64, 1.86, 7.53, repro,
2009-04-19,-5.38, 8.24, -14.36, 1.63, 1.94, 7.78, repro,
2009-04-20,-3.63, 7.32, -15.64, 1.60, 1.84, 7.52, repro,
2009-04-21,-3.70, 6.73, -13.08, 1.71, 1.91, 8.09, repro,
2009-04-22,-5.66, 7.27, -19.14, 1.68, 1.90, 7.92, repro,
2009-04-23,-4.04, 6.67, -5.50, 1.63, 1.90, 7.71, repro,
2009-04-24,-5.20, 12.81, -9.57, 1.67, 1.94, 7.90, repro,
2009-04-25,-7.01, 4.80, -19.07, 1.63, 1.89, 7.67, repro,
2009-04-26,-8.53, 2.34, 2.46, 1.66, 1.95, 7.69, repro,
2009-04-27,-7.65, 6.57, -1.80, 1.61, 1.90, 7.68, repro,
2009-04-28,-11.67, 2.98, 10.72, 1.70, 1.93, 8.03, repro,
2009-04-29,-10.13, 6.64, -7.48, 1.87, 2.22, 8.92, repro,
2009-04-30,-6.46, 5.94, -9.87, 1.87, 2.18, 9.29, repro,
2009-05-01,-4.98, 8.34, -15.09, 1.61, 1.90, 7.58, repro,
2009-05-02,-3.49, 5.50, -15.88, 1.61, 1.90, 7.67, repro,
2009-05-03,-5.78, 6.56, -11.15, 1.59, 1.84, 7.50, repro,
2009-05-04,-3.39, 5.97, -10.06, 1.69, 1.96, 7.89, repro,
2009-05-05,-3.67, 6.33, -8.11, 1.62, 1.87, 7.64, repro,
2009-05-06,-5.25, 7.39, -17.17, 1.68, 1.92, 7.91, repro,
2009-05-07,-5.64, 8.79, -4.04, 1.66, 1.87, 7.89, repro,
2009-05-08,-8.14, 6.63, -10.44, 1.70, 1.94, 8.17, repro,
2009-05-09,-5.67, 6.82, -8.60, 1.68, 1.96, 8.12, repro,
2009-05-10,-1.93, 7.05, -11.94, 1.66, 2.01, 8.05, repro,
2009-05-11,-5.99, 7.83, 0.87, 1.68, 2.00, 8.16, repro,
2009-05-12,-4.52, 6.55, -12.10, 1.64, 1.91, 7.77, repro,
2009-05-13,-3.76, 7.33, 0.55, 1.71, 2.02, 8.16, repro,
2009-05-14,-8.51, 6.80, -22.08, 1.83, 2.17, 8.88, repro,
2009-05-15,-6.12, 6.00, -18.36, 1.71, 2.07, 8.19, repro,
2009-05-16,-6.25, 5.72, -9.05, 1.72, 2.21, 8.48, repro,
2009-05-17,-6.41, 5.04, -19.18, 1.61, 1.82, 7.50, repro,
2009-05-18,-7.33, 5.98, -15.03, 1.63, 1.90, 7.66, repro,
2009-05-19,-4.33, 3.82, -26.33, 1.73, 1.96, 8.11, repro,
2009-05-20,-2.32, 4.71, -16.44, 1.96, 2.13, 8.81, repro,
2009-05-21,-0.06, 5.89, -16.25, 1.61, 1.79, 7.46, repro,
2009-05-22,-2.92, 8.34, -18.85, 1.61, 1.84, 7.60, repro,
2009-05-23,-2.14, 6.18, -27.73, 1.64, 1.90, 7.73, repro,
2009-05-24,-2.24, 6.73, -16.10, 1.62, 1.81, 7.53, repro,
2009-05-25,-1.39, 5.76, -13.98, 1.78, 1.96, 8.46, repro,
2009-05-26,1.81, 10.89, -5.70, 1.68, 1.89, 7.96, repro,
2009-05-27,-0.97, 9.67, -10.28, 1.63, 1.81, 7.59, repro,
2009-05-28,-1.25, 10.19, -26.15, 1.66, 1.80, 7.76, repro,
2009-05-29,-2.38, 9.34, -16.01, 1.65, 1.79, 7.57, repro,
2009-05-30,-2.07, 7.82, -17.77, 1.62, 1.81, 7.59, repro,
2009-05-31,-2.18, 7.85, -16.82, 1.62, 1.81, 7.54, repro,
2009-06-01,-1.72, 9.00, -17.29, 1.78, 1.97, 8.39, repro,
2009-06-02,-1.91, 4.79, -14.97, 1.93, 2.19, 9.38, repro,
2009-06-03,-1.04, 9.60, -16.41, 1.67, 1.84, 7.88, repro,
2009-06-04,-2.66, 7.45, -18.86, 1.67, 1.92, 7.94, repro,
2009-06-05,-2.15, 8.88, -15.34, 1.64, 1.82, 7.86, repro,
2009-06-06,-0.90, 8.97, -18.97, 1.67, 1.96, 7.97, repro,
2009-06-07,-0.74, 8.09, -5.67, 1.76, 1.91, 8.28, repro,
2009-06-08,-1.35, 8.96, -10.87, 1.68, 1.84, 7.99, repro,
2009-06-09,-0.65, 8.64, -19.82, 1.65, 1.87, 7.80, repro,
2009-06-10,0.15, 8.36, -15.73, 1.72, 1.87, 8.27, repro,
2009-06-11,-2.64, 6.62, -17.34, 1.61, 1.87, 7.67, repro,
2009-06-12,-2.01, 8.84, -23.43, 1.61, 1.86, 7.68, repro,
2009-06-13,-0.82, 9.04, -24.14, 1.65, 1.84, 7.98, repro,
2009-06-14,-4.00, 9.77, -20.27, 1.67, 1.95, 8.20, repro,
2009-06-15,-4.08, 7.76, -19.88, 1.70, 1.94, 7.90, repro,
2009-06-16,-4.46, 6.67, -11.82, 1.66, 1.86, 7.97, repro,
2009-06-17,-0.82, 3.26, -12.57, 1.62, 1.87, 7.72, repro,
2009-06-18,-2.48, 6.50, -21.19, 1.66, 1.87, 8.02, repro,
2009-06-19,-1.01, 7.28, -20.27, 1.72, 2.01, 8.45, repro,
2009-06-20,-0.81, 8.32, -20.01, 1.72, 1.89, 8.19, repro,
2009-06-21,-0.86, 8.61, -11.42, 1.64, 1.82, 7.67, repro,
2009-06-22,-2.29, 6.35, -12.75, 1.66, 1.88, 7.77, repro,
2009-06-23,-3.48, 5.81, -31.81, 1.87, 2.14, 9.24, repro,
2009-06-24,-0.06, 7.91, -11.80, 1.65, 1.84, 7.75, repro,
2009-06-25,-0.24, 8.37, -8.04, 1.64, 1.86, 7.79, repro,
2009-06-26,-2.45, 9.46, -13.40, 1.64, 1.83, 7.90, repro,
2009-06-27,-1.75, 11.01, -15.56, 1.80, 2.08, 9.01, repro,
2009-06-28,-2.61, 8.37, -28.38, 1.68, 1.83, 8.17, repro,
2009-06-29,-2.78, 7.73, -10.75, 1.66, 1.88, 7.95, repro,
2009-06-30,-1.39, 9.25, -10.02, 1.65, 1.89, 8.00, repro,
2009-07-01,-1.31, 8.85, -10.58, 1.66, 1.86, 8.01, repro,
2009-07-02,-1.41, 8.07, -14.19, 1.62, 1.83, 7.76, repro,
2009-07-03,-2.42, 7.48, -11.42, 1.68, 1.81, 8.03, repro,
2009-07-04,-7.61, 7.23, -2.03, 1.72, 2.01, 8.01, repro,
2009-07-05,-2.56, 7.67, -19.92, 1.67, 1.79, 7.98, repro,
2009-07-06,-3.12, 7.75, 1.90, 1.63, 1.80, 7.67, repro,
2009-07-07,-1.99, 9.40, -26.37, 1.78, 2.07, 8.46, repro,
2009-07-08,-5.13, 9.17, -16.09, 1.61, 1.77, 7.57, repro,
2009-07-09,-2.48, 10.88, -19.58, 1.64, 1.86, 7.74, repro,
2009-07-10,-3.74, 7.80, -7.19, 1.62, 1.78, 7.61, repro,
2009-07-11,-5.20, 8.98, -6.94, 1.66, 1.86, 7.88, repro,
2009-07-12,-1.91, 7.85, -11.40, 2.07, 2.21, 9.54, repro,
2009-07-13,-4.76, 6.92, -4.81, 1.76, 2.06, 8.50, repro,
2009-07-14,-3.44, 9.06, -17.31, 1.65, 1.85, 7.79, repro,
2009-07-15,-3.19, 8.31, -18.98, 1.59, 1.77, 7.55, repro,
2009-07-16,-1.45, 9.82, -12.17, 1.63, 1.78, 7.64, repro,
2009-07-17,-2.42, 9.57, -8.87, 1.60, 1.76, 7.56, repro,
2009-07-18,-0.94, 10.64, -15.87, 1.65, 1.79, 7.65, repro,
2009-07-19,-4.18, 5.08, 2.37, 1.67, 1.80, 7.89, repro,
2009-07-20,-4.52, 8.11, -7.39, 1.78, 1.91, 8.35, repro,
2009-07-21,-0.25, 5.36, -19.68, 1.66, 1.88, 8.06, repro,
2009-07-22,-2.82, 8.73, -24.56, 1.79, 1.97, 8.23, repro,
2009-07-23,-2.00, 7.53, -14.55, 1.74, 1.82, 8.21, repro,
2009-07-24,-3.88, 8.19, -14.87, 1.67, 1.77, 7.78, repro,
2009-07-25,-2.71, 8.79, -5.68, 1.65, 1.84, 7.98, repro,
2009-07-26,-2.47, 4.48, -12.90, 1.76, 1.93, 8.49, repro,
2009-07-27,-2.54, 8.20, -15.63, 1.73, 2.07, 8.10, repro,
2009-07-28,-5.95, 6.00, -16.43, 1.67, 1.94, 7.95, repro,
2009-07-29,-3.73, 7.17, -9.63, 1.75, 1.95, 8.32, repro,
2009-07-30,-7.98, 6.73, 16.43, 1.72, 1.95, 8.34, repro,
2009-07-31,-5.31, 7.42, -10.38, 2.01, 2.03, 9.64, repro,
2009-08-01,-5.13, 4.71, -3.58, 1.65, 1.83, 7.92, repro,
2009-08-02,-4.94, 2.54, -2.33, 1.68, 1.92, 8.17, repro,
2009-08-03,-3.24, 8.90, -12.26, 1.67, 1.90, 8.06, repro,
2009-08-04,-3.82, 7.25, -1.50, 1.68, 1.81, 7.80, repro,
2009-08-05,-5.18, 8.89, -4.72, 1.67, 1.89, 8.04, repro,
2009-08-06,-2.50, 6.47, -11.19, 1.69, 1.96, 7.95, repro,
2009-08-07,-1.93, 6.61, -22.91, 1.74, 1.91, 8.70, repro,
2009-08-08,-3.15, 5.60, -17.82, 1.63, 1.84, 7.84, repro,
2009-08-09,2.65, 10.27, -26.16, 1.91, 2.08, 8.74, repro,
2009-08-10,-5.49, 10.18, 13.60, 1.76, 1.97, 8.65, repro,
2009-08-11,-4.78, 9.72, -27.56, 1.99, 1.97, 9.14, repro,
2009-08-12,-2.91, 5.23, -16.86, 1.64, 1.80, 7.79, repro,
2009-08-13,-2.99, 7.18, -14.10, 1.94, 1.98, 8.80, repro,
2009-08-14,-5.48, 5.93, -13.34, 1.64, 1.82, 7.78, repro,
2009-08-15,-3.44, 7.85, -4.54, 1.68, 1.84, 7.91, repro,
2009-08-16,-8.85, 1.07, 10.42, 1.66, 1.90, 7.94, repro,
2009-08-17,-4.10, 6.30, 2.02, 1.67, 1.78, 7.76, repro,
2009-08-18,-4.57, 5.77, -1.72, 1.67, 1.91, 7.83, repro,
2009-08-19,-3.61, 7.92, -25.87, 1.62, 1.82, 7.64, repro,
2009-08-20,-7.43, -0.16, -20.39, 1.73, 1.93, 8.34, repro,
2009-08-21,-7.43, 4.37, 16.47, 1.75, 1.91, 8.43, repro,
2009-08-22,-3.27, 8.47, 5.14, 1.75, 2.00, 8.36, repro,
2009-08-23,-1.82, 4.80, 8.01, 1.76, 1.90, 8.40, repro,
2009-08-24,-5.58, 9.07, 0.14, 1.77, 1.94, 8.37, repro,
2009-08-25,-4.05, 6.65, -10.52, 1.76, 1.93, 8.38, repro,
2009-08-26,-4.27, 6.08, -4.41, 1.73, 1.86, 8.24, repro,
2009-08-27,-9.05, 4.85, -11.28, 1.69, 1.84, 8.02, repro,
2009-08-28,-3.88, 4.80, -13.19, 1.61, 1.78, 7.51, repro,
2009-08-29,-6.30, 5.58, -16.50, 1.67, 1.91, 8.00, repro,
2009-08-30,-3.14, 4.31, -16.24, 1.79, 1.92, 8.64, repro,
2009-08-31,-3.31, 6.59, -14.91, 1.69, 1.89, 7.99, repro,
2009-09-01,-3.25, 6.39, -20.70, 1.73, 2.05, 8.15, repro,
2009-09-02,-5.54, 5.00, -17.81, 1.69, 1.85, 8.07, repro,
2009-09-03,-6.25, 7.33, -22.55, 1.72, 2.01, 8.28, repro,
2009-09-04,-7.13, 2.32, -15.45, 1.69, 1.93, 8.15, repro,
2009-09-05,-2.55, 2.33, -17.26, 1.66, 1.79, 7.88, repro,
2009-09-06,-5.15, 8.36, -12.11, 1.82, 1.99, 8.89, repro,
2009-09-07,-1.70, 8.42, -12.02, 1.72, 1.96, 7.89, repro,
2009-09-08,-8.29, 2.48, -13.57, 1.80, 2.08, 8.46, repro,
2009-09-09,-3.33, 7.48, -16.76, 1.72, 2.03, 8.15, repro,
2009-09-10,-4.91, 6.43, -23.44, 1.60, 1.81, 7.64, repro,
2009-09-11,-4.44, 5.33, -13.37, 1.67, 1.80, 7.83, repro,
2009-09-12,-5.07, 6.36, -4.96, 1.76, 1.89, 8.36, repro,
2009-09-13,-3.30, 6.07, -6.02, 1.90, 2.16, 9.17, repro,
2009-09-14,-4.94, 7.89, -15.78, 1.63, 1.82, 7.72, repro,
2009-09-15,-4.23, 5.74, -6.00, 1.64, 1.80, 7.73, repro,
2009-09-16,-2.10, 4.70, -7.39, 1.63, 1.80, 7.69, repro,
2009-09-17,-1.25, 4.67, -24.11, 2.08, 2.11, 9.51, repro,
2009-09-18,-3.82, 4.70, -18.97, 1.76, 1.87, 8.09, repro,
2009-09-19,-4.87, 4.56, -26.84, 2.19, 2.54, 10.63, repro,
2009-09-20,-4.62, 12.06, -34.58, 1.78, 1.93, 8.41, repro,
2009-09-21,-0.13, 4.71, -10.90, 1.70, 1.94, 8.07, repro,
2009-09-22,-1.99, 5.49, -8.93, 1.71, 1.84, 8.15, repro,
2009-09-23,-4.86, 3.61, -15.68, 1.75, 1.90, 8.27, repro,
2009-09-24,-4.50, 4.99, -7.20, 1.77, 2.03, 8.35, repro,
2009-09-25,-3.88, 8.36, -9.90, 1.96, 2.12, 9.32, repro,
2009-09-26,-5.66, 9.08, -16.84, 1.68, 1.92, 7.98, repro,
2009-09-27,-3.37, 5.75, -11.74, 1.63, 1.82, 7.80, repro,
2009-09-28,-3.61, 6.36, -17.45, 1.64, 1.86, 7.80, repro,
2009-09-29,-5.81, 6.12, -7.05, 1.69, 2.02, 8.25, repro,
2009-09-30,-3.16, 5.30, -19.46, 1.72, 1.99, 8.13, repro,
2009-10-01,-5.62, 3.59, -11.39, 1.62, 1.79, 7.67, repro,
2009-10-02,-1.18, 5.73, 0.89, 1.67, 1.88, 7.88, repro,
2009-10-03,-5.60, 6.28, -13.72, 1.69, 1.93, 8.01, repro,
2009-10-04,-3.62, 6.00, -16.27, 1.72, 1.85, 8.22, repro,
2009-10-05,-0.94, 5.88, -5.74, 1.69, 1.91, 7.95, repro,
2009-10-06,-3.12, 4.77, -0.82, 1.69, 1.82, 8.04, repro,
2009-10-07,-1.71, 5.56, -12.24, 1.80, 2.06, 8.72, repro,
2009-10-08,-3.69, 3.96, -10.49, 1.77, 2.08, 8.51, repro,
2009-10-09,-5.30, 5.90, -7.15, 1.65, 1.85, 7.89, repro,
2009-10-10,-5.21, 3.98, -21.39, 1.71, 1.88, 8.14, repro,
2009-10-11,-4.75, 6.23, -6.47, 1.67, 1.79, 7.77, repro,
2009-10-12,-11.34, 0.83, 11.76, 1.76, 1.86, 8.42, repro,
2009-10-13,-5.70, 7.00, -11.65, 1.63, 1.78, 7.71, repro,
2009-10-14,-5.60, 1.50, -11.25, 1.77, 2.14, 8.45, repro,
2009-10-15,-3.54, 7.70, -1.56, 1.82, 2.15, 8.70, repro,
2009-10-16,-3.47, 5.32, -11.04, 1.72, 1.97, 8.16, repro,
2009-10-17,-3.87, 5.56, -14.25, 1.68, 1.83, 7.96, repro,
2009-10-18,-1.66, 6.18, -22.80, 1.72, 1.91, 8.11, repro,
2009-10-19,6.85, 78.41, -120.92, 35.79, 128.12, 135.34, repro,
2009-10-20,-2.83, 4.01, -13.18, 1.86, 2.01, 8.82, repro,
2009-10-21,-3.64, 3.90, -13.36, 1.69, 1.91, 8.08, repro,
2009-10-22,-2.11, 3.58, -7.75, 1.69, 1.96, 8.12, repro,
2009-10-23,-3.69, 5.24, -19.26, 1.72, 1.89, 8.16, repro,
2009-10-24,-2.18, 2.71, -19.88, 1.69, 1.95, 8.23, repro,
2009-10-25,-4.48, 4.96, -11.80, 1.69, 1.87, 8.07, repro,
2009-10-26,-2.90, 6.63, -11.06, 1.72, 1.88, 8.41, repro,
2009-10-27,-8.10, 5.98, -23.44, 1.71, 2.01, 8.39, repro,
2009-10-28,-4.25, 4.62, -18.46, 1.75, 2.07, 8.46, repro,
2009-10-29,-2.68, 4.42, -21.36, 1.91, 2.21, 9.45, repro,
2009-11-02,-3.82, 7.22, -55.29, 4.19, 5.03, 22.08, repro,
2009-11-03,-4.69, 5.87, -26.10, 1.72, 2.01, 8.47, repro,
2009-11-04,-3.58, 0.66, -11.76, 1.74, 2.00, 8.42, repro,
2009-11-05,-2.11, 1.96, -15.32, 1.78, 1.96, 8.68, repro,
2009-11-06,-1.75, 2.32, -14.48, 1.69, 1.87, 8.03, repro,
2009-11-07,-0.75, 3.85, -33.65, 1.69, 1.97, 8.27, repro,
2009-11-08,-1.26, 6.59, -15.96, 1.88, 2.30, 9.17, repro,
2009-11-09,-4.71, 1.10, -10.68, 1.65, 1.87, 7.92, repro,
2009-11-10,-3.83, 4.94, -1.21, 1.80, 2.10, 8.71, repro,
2009-11-11,-2.60, 6.58, -21.20, 1.65, 1.82, 7.87, repro,
2009-11-12,-3.20, 6.90, -12.21, 1.75, 1.87, 8.15, repro,
2009-11-13,-1.55, 8.80, -10.30, 1.79, 1.96, 8.83, repro,
2009-11-14,-2.31, 4.88, -13.40, 1.73, 2.03, 8.23, repro,
2009-11-15,-1.94, 6.34, -12.84, 1.70, 1.93, 8.02, repro,
2009-11-16,0.22, 4.28, -19.82, 1.66, 1.83, 7.86, repro,
2009-11-17,-2.56, 4.15, -9.42, 1.67, 1.89, 8.05, repro,
2009-11-18,-1.46, 3.72, -13.93, 1.70, 1.96, 8.32, repro,
2009-11-19,-2.10, 3.57, -4.37, 1.70, 1.96, 8.15, repro,
2009-11-20,-0.43, 7.27, -17.52, 1.65, 1.85, 7.96, repro,
2009-11-21,-2.51, 5.26, -18.13, 1.63, 1.85, 7.69, repro,
2009-11-22,-1.74, 2.95, -15.93, 1.66, 1.87, 7.84, repro,
2009-11-23,-0.76, 3.11, -10.83, 1.66, 1.89, 7.83, repro,
2009-11-24,-1.03, 4.94, -10.38, 1.63, 1.85, 7.74, repro,
2009-11-25,-3.39, 1.35, -11.08, 1.72, 1.93, 8.12, repro,
2009-11-26,-0.48, 4.07, -13.74, 1.68, 1.87, 7.99, repro,
2009-11-27,-1.52, 2.94, -18.02, 2.02, 2.23, 9.32, repro,
2009-11-28,-1.99, 4.95, -7.07, 1.64, 1.86, 7.80, repro,
2009-11-29,-1.75, 5.58, -12.58, 1.69, 1.96, 7.93, repro,
2009-11-30,-1.55, 5.72, -10.33, 1.70, 2.05, 8.00, repro,
2009-12-01,-3.10, 3.35, -14.04, 1.66, 1.96, 7.95, repro,
2009-12-02,-3.01, 7.14, -22.89, 1.67, 1.90, 7.74, repro,
2009-12-03,-1.57, 8.39, -20.84, 1.61, 1.80, 7.61, repro,
2009-12-04,-4.12, 5.30, -15.01, 1.64, 1.81, 7.71, repro,
2009-12-05,-3.46, 5.82, -14.51, 1.61, 1.78, 7.55, repro,
2009-12-06,-3.92, 5.61, -21.62, 1.76, 1.86, 8.38, repro,
2009-12-07,-5.28, 3.66, -2.53, 1.67, 1.98, 8.07, repro,
2009-12-08,-3.02, 5.77, -20.59, 1.65, 1.88, 7.97, repro,
2009-12-09,-1.93, 4.33, -21.26, 1.67, 1.89, 7.93, repro,
2009-12-10,-3.65, 3.55, -9.02, 1.83, 1.95, 8.64, repro,
2009-12-11,-2.98, 3.73, -13.76, 1.83, 2.15, 8.74, repro,
2009-12-12,-8.12, -1.85, 3.62, 1.68, 1.91, 8.11, repro,
2009-12-13,-2.95, 0.61, -10.98, 1.63, 1.81, 7.69, repro,
2009-12-14,-4.58, 3.12, -26.11, 1.74, 2.04, 8.42, repro,
2009-12-15,-3.58, 5.55, -21.66, 1.88, 2.11, 8.89, repro,
2009-12-16,-4.47, 4.43, -19.91, 1.73, 1.98, 8.31, repro,
2009-12-17,-3.93, 7.86, -22.42, 1.80, 2.08, 8.40, repro,
2009-12-18,-2.37, 5.28, -23.41, 1.62, 1.80, 7.62, repro,
2009-12-19,-3.93, 4.87, -32.77, 1.78, 1.98, 8.65, repro,
2009-12-20,-2.88, 7.87, -20.38, 1.74, 1.88, 8.26, repro,
2009-12-21,-3.62, 7.39, -25.07, 1.73, 2.04, 8.48, repro,
2009-12-22,-3.05, 5.12, -31.79, 1.69, 1.87, 8.07, repro,
2009-12-23,-3.68, 3.60, -35.24, 1.64, 1.82, 7.79, repro,
2009-12-24,-3.85, 5.95, -26.69, 1.65, 1.89, 7.95, repro,
2009-12-25,-4.93, 6.14, -27.75, 1.67, 1.87, 8.06, repro,
2009-12-26,-3.57, 4.93, -30.06, 1.73, 2.08, 8.46, repro,
2009-12-27,-3.57, 5.93, -19.56, 1.75, 2.00, 8.75, repro,
2009-12-28,-3.58, 6.93, -25.14, 1.62, 1.81, 7.71, repro,
2009-12-29,-2.76, 8.86, -24.43, 1.74, 1.90, 8.16, repro,
2009-12-30,-3.81, 7.74, -24.86, 1.61, 1.79, 7.65, repro,
2009-12-31,-3.39, 7.21, -24.50, 1.67, 1.89, 7.97, repro,
2010-01-01,-3.96, 6.69, -27.51, 1.64, 1.86, 7.80, repro,
2010-01-02,-5.88, 8.52, -20.98, 1.63, 1.82, 7.77, repro,
2010-01-03,-4.84, 7.75, -12.71, 1.82, 2.09, 8.43, repro,
