PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRO1
Station name,Tromsoe
Begin Date, 1998-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 69.6627189379 North Latitude, 18.9396480253 East Longitude, 138.10275 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,7.26, -3.74, 20.99, 2.42, 1.89, 9.03, repro,
2007-06-15,5.95, -4.62, 24.23, 2.47, 1.96, 8.43, repro,
2007-06-16,3.46, -4.56, 22.94, 2.28, 1.77, 8.26, repro,
2007-06-17,4.33, -6.03, 24.21, 2.27, 1.78, 8.34, repro,
2007-06-18,5.48, -3.59, 25.07, 2.27, 1.77, 8.29, repro,
2007-06-19,6.73, -5.01, 27.32, 2.26, 1.76, 8.25, repro,
2007-06-20,4.15, -4.06, 20.91, 2.25, 1.75, 8.22, repro,
2007-06-21,5.94, -4.17, 26.35, 2.34, 1.81, 8.74, repro,
2007-06-22,6.80, -3.71, 30.81, 2.37, 1.85, 8.66, repro,
2007-06-23,6.27, -2.98, 28.41, 2.33, 1.81, 8.50, repro,
2007-06-24,3.51, -3.71, 25.49, 2.32, 1.80, 8.54, repro,
2007-06-25,5.30, -5.80, 39.80, 2.34, 1.82, 8.64, repro,
2007-06-26,5.64, -3.04, 38.40, 2.26, 1.75, 8.27, repro,
2007-06-27,8.15, -3.70, 40.44, 2.25, 1.75, 8.28, repro,
2007-06-28,5.36, -4.24, 29.60, 2.29, 1.78, 8.42, repro,
2007-06-29,4.91, -3.82, 33.47, 2.28, 1.79, 8.26, repro,
2007-06-30,4.79, -2.85, 31.28, 2.24, 1.73, 8.03, repro,
2007-07-01,6.48, -1.59, 27.55, 2.22, 1.73, 8.05, repro,
2007-07-02,7.62, -1.14, 28.75, 2.24, 1.74, 8.22, repro,
2007-07-03,5.52, -1.51, 32.73, 2.29, 1.78, 8.26, repro,
2007-07-04,5.36, -4.79, 35.93, 2.26, 1.75, 8.14, repro,
2007-07-05,5.39, -3.76, 38.91, 2.26, 1.74, 8.23, repro,
2007-07-06,7.82, -3.62, 28.16, 2.24, 1.76, 8.05, repro,
2007-07-07,7.99, -5.73, 40.28, 2.26, 1.75, 8.30, repro,
2007-07-08,1.34, -5.97, 41.01, 2.22, 1.74, 8.22, repro,
2007-07-09,4.43, -1.94, 38.13, 2.26, 1.76, 8.38, repro,
2007-07-10,5.10, -3.10, 38.25, 2.30, 1.77, 8.50, repro,
2007-07-11,6.71, -3.68, 43.75, 2.34, 1.81, 8.50, repro,
2007-07-12,5.51, -2.13, 38.40, 2.27, 1.77, 8.28, repro,
2007-07-13,4.58, -2.52, 35.92, 2.24, 1.75, 8.12, repro,
2007-07-14,5.44, -4.11, 37.27, 2.47, 1.91, 8.93, repro,
2007-07-15,7.18, -3.06, 37.76, 2.35, 1.79, 8.40, repro,
2007-07-16,4.94, -3.52, 35.73, 2.24, 1.73, 8.11, repro,
2007-07-17,6.44, -2.76, 33.83, 2.21, 1.72, 8.00, repro,
2007-07-18,7.44, -3.71, 42.62, 2.19, 1.71, 7.95, repro,
2007-07-19,7.23, -1.30, 39.94, 2.19, 1.73, 7.97, repro,
2007-07-20,5.87, -3.39, 33.44, 2.32, 1.79, 8.38, repro,
2007-07-21,7.94, 1.88, 34.75, 2.33, 1.82, 8.59, repro,
2007-07-22,7.56, -0.81, 42.71, 2.22, 1.71, 8.05, repro,
2007-07-23,8.17, -1.86, 37.82, 2.25, 1.73, 8.23, repro,
2007-07-24,6.97, -2.20, 41.82, 2.24, 1.73, 8.24, repro,
2007-07-25,7.86, -3.06, 39.84, 2.18, 1.69, 7.97, repro,
2007-07-26,8.04, -4.30, 40.10, 2.27, 1.79, 8.26, repro,
2007-07-27,7.34, -2.75, 39.64, 2.26, 1.75, 8.29, repro,
2007-07-28,8.46, -4.93, 42.41, 2.27, 1.75, 8.40, repro,
2007-07-29,7.21, -4.07, 46.96, 2.30, 1.80, 8.40, repro,
2007-07-30,9.88, -3.71, 34.39, 2.23, 1.74, 8.15, repro,
2007-07-31,6.94, -2.66, 42.31, 2.19, 1.70, 8.05, repro,
2007-08-01,8.13, -4.09, 38.17, 2.25, 1.72, 8.07, repro,
2007-08-02,7.36, -3.67, 32.88, 2.21, 1.70, 8.03, repro,
2007-08-03,9.09, -2.34, 34.63, 2.24, 1.74, 8.17, repro,
2007-08-04,7.76, -4.74, 25.42, 2.23, 1.74, 8.24, repro,
2007-08-05,9.62, -3.43, 34.18, 2.25, 1.74, 8.26, repro,
2007-08-06,9.21, -2.55, 34.82, 2.36, 1.79, 8.56, repro,
2007-08-07,8.61, 0.82, 34.68, 2.47, 1.84, 8.97, repro,
2007-08-08,8.32, 0.41, 28.96, 2.29, 1.76, 8.49, repro,
2007-08-09,8.99, -4.51, 34.33, 2.20, 1.72, 7.99, repro,
2007-08-10,6.56, -4.45, 38.08, 2.31, 1.81, 8.31, repro,
2007-08-11,5.17, -4.67, 27.97, 2.38, 1.86, 8.76, repro,
2007-08-12,5.86, -3.48, 33.08, 2.23, 1.72, 8.02, repro,
2007-08-13,6.37, -2.53, 40.61, 2.22, 1.71, 8.04, repro,
2007-08-14,8.97, 0.90, 36.28, 2.35, 1.84, 8.52, repro,
2007-08-15,5.83, -5.54, 39.19, 2.44, 1.91, 8.84, repro,
2007-08-16,10.33, -3.79, 40.42, 2.33, 1.81, 8.86, repro,
2007-08-17,8.49, -2.87, 36.81, 2.27, 1.76, 8.36, repro,
2007-08-18,6.22, -2.25, 40.40, 2.32, 1.78, 8.32, repro,
2007-08-19,9.43, -0.61, 38.62, 2.30, 1.79, 8.30, repro,
2007-08-20,7.10, -2.00, 34.14, 2.27, 1.74, 8.28, repro,
2007-08-21,9.62, 1.38, 33.40, 2.27, 1.76, 8.34, repro,
2007-08-22,6.93, -3.53, 31.73, 2.30, 1.76, 8.55, repro,
2007-08-23,10.67, -0.02, 9.70, 2.23, 1.72, 8.23, repro,
2007-08-24,5.66, -2.73, 42.48, 2.35, 1.79, 8.55, repro,
2007-08-25,7.78, -3.41, 34.78, 2.38, 1.83, 8.74, repro,
2007-08-26,7.46, -3.93, 36.98, 2.43, 1.87, 8.55, repro,
2007-08-27,6.22, -4.70, 26.39, 2.37, 1.84, 8.41, repro,
2007-08-28,5.89, -2.09, 30.62, 2.25, 1.75, 8.14, repro,
2007-08-29,8.83, -2.92, 33.58, 2.25, 1.73, 8.05, repro,
2007-08-30,4.63, -4.18, 35.98, 2.45, 1.97, 8.18, repro,
2007-08-31,5.54, -5.23, 35.51, 2.24, 1.74, 8.11, repro,
2007-09-01,4.73, -4.31, 37.55, 2.33, 1.78, 8.38, repro,
2007-09-02,7.00, -3.36, 41.81, 2.46, 1.84, 8.84, repro,
2007-09-03,10.33, 0.35, 29.45, 2.27, 1.75, 8.25, repro,
2007-09-04,6.63, -4.89, 28.61, 2.23, 1.72, 8.18, repro,
2007-09-05,4.44, -5.09, 32.42, 2.25, 1.76, 8.17, repro,
2007-09-06,4.22, -3.43, 24.50, 2.37, 1.87, 8.93, repro,
2007-09-07,8.63, -4.69, 30.74, 2.38, 1.83, 8.74, repro,
2007-09-08,7.10, -3.29, 24.26, 2.40, 1.85, 8.74, repro,
2007-09-09,5.01, -3.25, 33.69, 2.33, 1.78, 8.34, repro,
2007-09-10,6.13, -4.88, 34.58, 2.20, 1.70, 7.97, repro,
2007-09-11,6.99, -4.55, 33.92, 2.27, 1.77, 8.18, repro,
2007-09-12,8.48, -3.21, 31.26, 2.21, 1.71, 7.99, repro,
2007-09-13,8.05, -3.12, 35.57, 2.21, 1.70, 7.95, repro,
2007-09-14,7.46, -4.47, 37.70, 2.27, 1.74, 8.17, repro,
2007-09-15,5.11, -4.90, 33.94, 2.27, 1.77, 8.16, repro,
2007-09-16,6.12, -2.95, 25.10, 2.21, 1.71, 8.06, repro,
2007-09-17,7.09, -3.77, 34.81, 2.23, 1.75, 8.13, repro,
2007-09-18,6.60, -3.97, 34.12, 2.27, 1.74, 8.15, repro,
2007-09-19,7.30, -4.61, 32.82, 2.20, 1.71, 8.01, repro,
2007-09-20,5.25, -4.48, 38.65, 2.35, 1.80, 8.37, repro,
2007-09-21,4.11, -2.32, 26.86, 2.29, 1.78, 8.34, repro,
2007-09-22,6.07, -5.48, 30.48, 2.30, 1.77, 8.30, repro,
2007-09-23,6.17, -3.87, 28.73, 2.53, 1.87, 8.96, repro,
2007-09-24,8.59, -0.63, 33.49, 2.25, 1.71, 8.05, repro,
2007-09-25,6.87, -2.11, 35.86, 2.25, 1.72, 8.29, repro,
2007-09-26,6.03, -3.55, 39.44, 2.24, 1.72, 8.15, repro,
2007-09-27,2.89, -4.04, 28.58, 2.35, 1.80, 8.37, repro,
2007-09-28,6.34, -6.98, 26.33, 2.44, 1.89, 8.83, repro,
2007-09-29,4.73, -5.89, 34.20, 2.47, 1.84, 8.62, repro,
2007-09-30,5.02, -5.74, 28.40, 2.26, 1.75, 8.25, repro,
2007-10-01,7.77, -5.27, 25.79, 2.28, 1.74, 8.17, repro,
2007-10-02,2.99, -6.52, 29.83, 2.35, 1.79, 8.46, repro,
2007-10-03,6.76, -2.89, 34.74, 2.40, 1.81, 8.39, repro,
2007-10-04,5.97, -5.29, 27.23, 2.27, 1.74, 8.35, repro,
2007-10-05,4.79, -4.93, 25.86, 2.30, 1.76, 8.17, repro,
2007-10-06,6.87, -6.28, 26.14, 2.23, 1.72, 8.08, repro,
2007-10-07,8.35, -4.19, 28.62, 2.25, 1.73, 8.12, repro,
2007-10-08,1.02, -6.14, 18.00, 2.38, 1.85, 8.82, repro,
2007-10-09,8.09, -3.84, 37.72, 2.45, 1.88, 8.78, repro,
2007-10-10,9.96, -7.52, 52.48, 2.54, 1.89, 9.51, repro,
2007-10-11,6.41, -7.99, 33.95, 2.23, 1.70, 8.09, repro,
2007-10-13,6.12, -5.42, 38.24, 2.24, 1.71, 8.14, repro,
2007-10-14,5.24, -5.65, 27.30, 2.26, 1.72, 8.12, repro,
2007-10-15,3.16, -6.96, 29.11, 2.21, 1.70, 8.05, repro,
2007-10-16,7.31, -8.36, 38.34, 2.23, 1.69, 8.07, repro,
2007-10-17,6.17, -8.15, 29.16, 2.26, 1.73, 8.18, repro,
2007-10-18,5.27, -9.12, 28.45, 2.43, 1.88, 8.86, repro,
2007-10-19,5.32, -5.23, 29.63, 2.51, 1.95, 9.41, repro,
2007-10-20,7.19, -2.99, 18.24, 2.50, 1.85, 8.60, repro,
2007-10-21,6.07, -1.52, 23.52, 2.24, 1.72, 8.10, repro,
2007-10-22,5.22, -4.18, 36.53, 2.28, 1.73, 8.21, repro,
2007-10-23,10.17, -0.25, 38.87, 2.39, 1.81, 8.55, repro,
2007-10-24,6.88, -1.35, 22.71, 2.30, 1.76, 8.31, repro,
2007-10-25,4.37, -0.03, 28.93, 2.52, 1.93, 9.05, repro,
2007-10-26,6.78, 0.19, 34.08, 2.41, 1.83, 8.86, repro,
2007-10-27,4.21, 0.14, 29.10, 2.28, 1.74, 8.21, repro,
2007-10-28,4.90, 0.09, 31.24, 2.25, 1.71, 8.17, repro,
2007-10-29,5.79, -1.69, 34.61, 2.29, 1.76, 8.36, repro,
2007-10-30,5.46, -3.42, 28.46, 2.27, 1.72, 8.50, repro,
2007-10-31,6.68, -1.77, 29.68, 2.24, 1.68, 8.16, repro,
2007-11-01,7.16, -3.48, 31.78, 2.25, 1.71, 8.32, repro,
2007-11-02,5.41, -3.70, 29.95, 2.26, 1.68, 8.30, repro,
2007-11-03,8.17, -3.48, 36.19, 2.22, 1.67, 8.14, repro,
2007-11-04,5.02, -3.83, 23.33, 2.25, 1.70, 8.20, repro,
2007-11-05,5.36, -3.86, 26.09, 2.21, 1.67, 8.07, repro,
2007-11-06,6.18, -3.12, 43.97, 2.20, 1.69, 8.09, repro,
2007-11-07,6.24, -3.97, 36.38, 2.20, 1.67, 8.06, repro,
2007-11-08,3.26, -4.11, 37.23, 2.30, 1.74, 8.43, repro,
2007-11-09,4.78, -3.64, 40.16, 2.29, 1.71, 8.25, repro,
2007-11-10,5.26, -4.32, 30.30, 2.20, 1.68, 8.09, repro,
2007-11-11,6.18, -3.85, 36.05, 2.22, 1.69, 8.08, repro,
2007-11-12,4.52, -4.18, 30.41, 2.27, 1.72, 8.18, repro,
2007-11-13,6.49, -4.25, 29.71, 2.32, 1.76, 8.40, repro,
2007-11-14,3.48, -2.93, 28.68, 2.23, 1.68, 8.12, repro,
2007-11-15,3.62, -3.44, 31.48, 2.28, 1.71, 8.17, repro,
2007-11-16,2.46, -5.58, 42.91, 2.29, 1.74, 8.21, repro,
2007-11-17,4.92, -4.84, 47.79, 2.25, 1.70, 8.24, repro,
2007-11-18,3.19, -3.77, 32.58, 2.25, 1.70, 8.22, repro,
2007-11-19,1.93, -3.92, 31.49, 2.27, 1.72, 8.27, repro,
2007-11-20,0.49, -4.10, 31.84, 2.65, 2.06, 9.50, repro,
2007-11-21,3.41, 0.50, 47.00, 2.24, 1.71, 8.15, repro,
2007-11-22,5.71, 0.76, 40.95, 2.46, 1.87, 8.80, repro,
2007-11-23,5.40, -0.23, 39.70, 2.37, 1.79, 8.43, repro,
2007-11-24,5.41, -3.59, 41.73, 2.35, 1.75, 8.47, repro,
2007-11-25,4.59, -3.31, 30.31, 2.35, 1.76, 8.40, repro,
2007-11-26,4.70, -2.34, 39.25, 2.36, 1.83, 8.85, repro,
2007-11-27,4.64, -2.87, 37.59, 2.39, 1.77, 8.90, repro,
2007-11-28,3.32, -4.31, 43.36, 2.26, 1.70, 8.17, repro,
2007-11-29,2.15, -1.58, 34.51, 2.31, 1.73, 8.41, repro,
2007-11-30,1.32, -3.59, 33.22, 2.35, 1.77, 8.58, repro,
2007-12-01,3.12, -1.72, 34.17, 2.33, 1.75, 8.32, repro,
2007-12-02,4.08, -2.53, 36.19, 2.29, 1.72, 8.20, repro,
2007-12-03,4.81, -2.31, 31.99, 2.34, 1.77, 8.45, repro,
2007-12-04,5.03, -2.75, 32.18, 2.35, 1.75, 8.49, repro,
2007-12-05,4.43, -2.88, 30.58, 2.30, 1.72, 8.33, repro,
2007-12-06,5.88, -2.39, 36.83, 2.36, 1.77, 8.73, repro,
2007-12-07,5.19, -3.10, 29.57, 2.33, 1.76, 8.63, repro,
2007-12-08,5.04, -2.62, 28.25, 2.30, 1.73, 8.28, repro,
2007-12-09,3.35, -1.25, 34.26, 2.38, 1.78, 8.75, repro,
2007-12-10,5.85, 1.32, 18.75, 2.43, 1.82, 9.02, repro,
2007-12-11,4.10, -3.37, 29.53, 2.42, 1.79, 8.70, repro,
2007-12-12,3.26, -0.97, 23.95, 2.36, 1.76, 8.48, repro,
2007-12-13,-0.04, -1.50, 12.93, 2.32, 1.72, 8.41, repro,
2007-12-14,3.95, -4.36, 12.48, 2.29, 1.71, 8.36, repro,
2007-12-15,6.23, 0.19, 14.36, 2.31, 1.73, 8.37, repro,
2007-12-16,5.29, -2.78, 15.13, 2.29, 1.74, 8.33, repro,
2007-12-17,3.89, 1.42, 16.33, 2.51, 1.86, 9.39, repro,
2007-12-18,6.55, -3.65, 10.60, 2.48, 1.84, 8.81, repro,
2007-12-19,8.16, -7.08, 11.08, 2.31, 1.73, 8.36, repro,
2007-12-20,5.83, -4.10, 27.42, 2.48, 1.87, 9.09, repro,
2007-12-21,2.82, -3.48, 20.21, 2.36, 1.80, 8.55, repro,
2007-12-22,4.08, -3.49, 18.81, 2.36, 1.78, 8.42, repro,
2007-12-23,3.94, -2.63, 20.42, 2.34, 1.73, 8.52, repro,
2007-12-24,2.50, -0.77, 30.77, 2.31, 1.72, 8.40, repro,
2007-12-25,4.36, -0.11, 23.16, 2.25, 1.71, 8.29, repro,
2007-12-26,3.97, -0.85, 19.17, 2.26, 1.70, 8.26, repro,
2007-12-27,6.21, -1.86, 29.44, 2.40, 1.79, 8.70, repro,
2007-12-28,3.90, -2.85, 25.58, 2.33, 1.74, 8.44, repro,
2007-12-29,6.73, -2.79, 23.42, 2.32, 1.74, 8.35, repro,
2007-12-30,6.23, -1.43, 17.01, 2.29, 1.73, 8.28, repro,
2007-12-31,6.30, 3.05, 18.53, 2.29, 1.74, 8.49, repro,
2008-01-01,4.42, 1.91, 11.03, 2.29, 1.72, 8.43, repro,
2008-01-02,5.74, 2.20, 6.70, 2.24, 1.71, 8.20, repro,
2008-01-03,5.33, 2.51, 9.84, 2.23, 1.70, 8.16, repro,
2008-01-04,6.74, 0.96, 10.95, 2.24, 1.71, 8.17, repro,
2008-01-05,4.94, -1.65, 13.88, 2.40, 1.83, 8.70, repro,
2008-01-06,6.14, -2.19, 17.84, 2.40, 1.77, 8.47, repro,
2008-01-07,3.85, -3.31, 21.81, 2.28, 1.72, 8.29, repro,
2008-01-08,4.49, -3.72, 28.93, 2.38, 1.77, 8.89, repro,
2008-01-09,8.18, -3.95, 54.80, 2.28, 1.71, 8.44, repro,
2008-01-10,5.99, -1.93, 44.52, 2.21, 1.70, 8.13, repro,
2008-01-11,6.13, -2.89, 48.83, 2.27, 1.69, 8.29, repro,
2008-01-12,9.08, -1.34, 50.64, 2.35, 1.78, 8.77, repro,
2008-01-13,6.21, -0.33, 45.93, 2.39, 1.77, 8.67, repro,
2008-01-14,9.88, -0.29, 54.83, 2.31, 1.75, 8.44, repro,
2008-01-15,7.89, 1.21, 51.94, 2.24, 1.71, 8.20, repro,
2008-01-16,6.13, 1.66, 35.05, 2.33, 1.75, 8.72, repro,
2008-01-17,3.67, -0.40, 25.06, 2.35, 1.78, 8.68, repro,
2008-01-18,6.45, 2.04, 23.53, 2.44, 1.83, 8.81, repro,
2008-01-19,8.56, 4.37, 22.80, 2.32, 1.75, 8.57, repro,
2008-01-20,8.12, 3.59, 26.08, 2.28, 1.72, 8.27, repro,
2008-01-21,5.49, 3.19, 32.33, 2.27, 1.73, 8.45, repro,
2008-01-22,6.98, 1.78, 25.63, 2.25, 1.71, 8.44, repro,
2008-01-23,8.60, 2.30, 27.53, 2.31, 1.74, 8.43, repro,
2008-01-24,6.28, 5.90, 27.61, 2.35, 1.76, 8.55, repro,
2008-01-25,9.47, 2.53, 37.37, 2.49, 1.85, 9.58, repro,
2008-01-26,7.74, 0.53, 30.15, 2.30, 1.75, 8.93, repro,
2008-01-27,9.21, 2.02, 30.73, 2.28, 1.76, 8.39, repro,
2008-01-28,4.53, 0.94, 29.58, 2.30, 1.73, 8.58, repro,
2008-01-29,5.12, -4.74, 37.72, 2.43, 1.84, 9.04, repro,
2008-01-30,9.56, 1.85, 30.47, 2.40, 1.80, 8.85, repro,
2008-01-31,9.16, 2.02, 23.41, 2.40, 1.82, 9.45, repro,
2008-02-01,9.25, 0.58, 36.27, 2.58, 1.95, 10.00, repro,
2008-02-02,11.12, 1.40, 42.59, 2.43, 1.86, 9.29, repro,
2008-02-03,14.08, 3.27, 27.58, 2.40, 1.81, 9.01, repro,
2008-02-04,9.17, 2.51, 23.85, 2.30, 1.71, 8.25, repro,
2008-02-05,10.48, 4.77, 24.32, 2.40, 1.81, 9.12, repro,
2008-02-06,12.39, 3.98, 31.24, 2.36, 1.84, 8.72, repro,
2008-02-07,9.65, 3.90, 19.24, 2.38, 1.80, 8.71, repro,
2008-02-08,5.14, 2.10, 18.61, 2.33, 1.78, 8.52, repro,
2008-02-09,8.07, 4.78, 12.82, 2.30, 1.76, 8.35, repro,
2008-02-10,9.79, 10.22, 24.92, 2.48, 1.84, 9.04, repro,
2008-02-11,9.17, 10.47, 23.21, 2.31, 1.76, 8.33, repro,
2008-02-12,6.58, 6.02, 15.03, 2.29, 1.77, 8.36, repro,
2008-02-13,8.47, 2.12, 20.95, 2.38, 1.86, 8.92, repro,
2008-02-14,12.22, 1.02, 23.20, 2.32, 1.75, 8.26, repro,
2008-02-15,7.56, 4.69, 9.90, 2.32, 1.76, 8.42, repro,
2008-02-16,3.76, 5.80, 16.98, 2.25, 1.69, 8.10, repro,
2008-02-17,5.54, 3.78, 29.58, 2.25, 1.70, 8.17, repro,
2008-02-18,8.51, 2.08, 33.57, 2.35, 1.79, 8.50, repro,
2008-02-19,6.68, 3.81, 33.70, 2.35, 1.79, 8.45, repro,
2008-02-20,8.07, 5.85, 38.18, 2.26, 1.69, 8.12, repro,
2008-02-21,13.22, 8.37, 103.08, 2.27, 1.71, 8.31, repro,
2008-02-22,5.44, 0.19, 43.97, 2.23, 1.67, 8.09, repro,
2008-02-23,5.61, -0.40, 39.33, 2.26, 1.69, 8.16, repro,
2008-02-24,7.90, 3.05, 34.78, 2.25, 1.68, 8.03, repro,
2008-02-25,6.37, 2.90, 34.82, 2.24, 1.67, 8.07, repro,
2008-02-26,5.80, 3.93, 38.17, 2.26, 1.70, 8.21, repro,
2008-02-27,7.81, 2.34, 37.29, 2.28, 1.70, 8.22, repro,
2008-02-28,5.97, 5.07, 33.28, 2.57, 1.91, 9.50, repro,
2008-02-29,3.71, 3.52, 36.93, 2.73, 2.03, 9.86, repro,
2008-03-02,5.09, 3.71, 32.96, 2.28, 1.70, 8.15, repro,
2008-03-03,4.73, 0.78, 35.89, 2.24, 1.68, 8.14, repro,
2008-03-04,2.94, 2.50, 33.84, 2.24, 1.67, 8.09, repro,
2008-03-05,6.00, 6.62, 32.86, 2.38, 1.82, 8.64, repro,
2008-03-06,4.15, 2.93, 33.79, 2.26, 1.68, 8.13, repro,
2008-03-07,3.23, 4.02, 27.18, 2.25, 1.69, 8.12, repro,
2008-03-08,5.34, 5.00, 33.54, 2.27, 1.71, 8.21, repro,
2008-03-09,-0.00, -0.98, 35.09, 2.50, 1.88, 9.24, repro,
2008-03-10,4.64, 0.36, 30.71, 2.37, 1.81, 8.74, repro,
2008-03-11,7.83, 1.02, 25.86, 2.30, 1.72, 8.32, repro,
2008-03-12,5.17, -2.66, 25.38, 2.30, 1.72, 8.32, repro,
2008-03-13,4.91, -1.48, 28.17, 2.23, 1.67, 8.09, repro,
2008-03-14,3.32, -2.40, 22.27, 2.49, 1.88, 8.85, repro,
2008-03-15,7.91, -2.56, 25.49, 2.25, 1.67, 8.23, repro,
2008-03-16,6.53, 0.14, 48.64, 2.28, 1.71, 8.29, repro,
2008-03-17,7.77, -0.74, 39.83, 2.35, 1.75, 8.48, repro,
2008-03-18,7.59, -1.61, 38.56, 2.32, 1.73, 8.30, repro,
2008-03-19,8.31, -1.25, 55.48, 2.36, 1.76, 8.47, repro,
2008-03-20,5.21, 1.80, 50.45, 2.32, 1.73, 8.38, repro,
2008-03-22,2.11, -2.46, 50.02, 2.29, 1.70, 8.27, repro,
2008-03-23,2.72, -0.80, 52.63, 2.28, 1.69, 8.18, repro,
2008-03-24,2.90, -0.42, 45.99, 2.24, 1.68, 8.04, repro,
2008-03-25,3.83, -0.10, 36.18, 2.36, 1.79, 8.45, repro,
2008-03-26,2.49, 0.42, 36.95, 2.52, 1.92, 9.00, repro,
2008-03-27,3.66, -0.65, 33.19, 2.46, 1.94, 9.37, repro,
2008-03-28,4.18, 2.96, 39.55, 2.73, 2.04, 9.97, repro,
2008-03-29,-3.11, 1.23, 23.16, 2.43, 1.81, 8.65, repro,
2008-03-30,0.28, 1.69, 16.05, 2.25, 1.69, 8.15, repro,
2008-03-31,0.02, -2.71, 20.49, 2.29, 1.68, 8.34, repro,
2008-04-01,2.79, 0.25, 39.48, 2.30, 1.71, 8.49, repro,
2008-04-02,5.07, 3.14, 60.49, 2.33, 1.71, 8.58, repro,
2008-04-03,1.31, -1.90, 21.50, 2.26, 1.67, 8.14, repro,
2008-04-04,2.56, 0.40, 20.73, 2.38, 1.81, 8.60, repro,
2008-04-05,3.04, -4.31, 28.27, 2.32, 1.78, 8.69, repro,
2008-04-06,3.26, -2.66, 27.60, 2.32, 1.74, 8.49, repro,
2008-04-07,0.82, -1.68, 14.50, 2.35, 1.73, 8.45, repro,
2008-04-08,1.07, -2.46, 14.27, 2.29, 1.69, 8.28, repro,
2008-04-09,0.74, -2.79, 19.42, 2.31, 1.70, 8.37, repro,
2008-04-10,0.71, -1.14, 21.84, 2.29, 1.70, 8.21, repro,
2008-04-11,-0.78, -1.77, 14.88, 2.24, 1.66, 8.12, repro,
2008-04-12,1.04, 1.09, 20.30, 2.33, 1.75, 8.42, repro,
2008-04-13,2.15, 0.38, 20.31, 2.28, 1.70, 8.29, repro,
2008-04-14,2.25, -0.08, 19.78, 2.23, 1.66, 8.13, repro,
2008-04-15,5.69, 0.42, 23.71, 2.31, 1.73, 8.35, repro,
2008-04-16,-0.97, -1.43, 25.71, 2.40, 1.79, 8.72, repro,
2008-04-17,1.93, 0.16, 36.42, 2.25, 1.68, 8.21, repro,
2008-04-18,2.44, -3.27, 41.22, 2.28, 1.69, 8.40, repro,
2008-04-19,2.30, 0.88, 56.13, 2.28, 1.70, 8.31, repro,
2008-04-20,6.48, 0.62, 53.67, 2.27, 1.70, 8.22, repro,
2008-04-21,5.74, -0.81, 85.53, 2.27, 1.67, 8.28, repro,
2008-04-22,0.82, -0.88, 57.28, 2.30, 1.69, 8.31, repro,
2008-04-23,1.80, 4.92, 25.84, 3.05, 2.29, 11.52, repro,
2008-04-26,1.87, -1.55, 13.01, 2.42, 1.83, 8.78, repro,
2008-04-27,1.27, 0.79, 8.02, 2.35, 1.75, 8.41, repro,
2008-04-28,4.61, -0.33, 15.85, 2.31, 1.72, 8.28, repro,
2008-04-29,3.11, 0.02, 12.65, 2.31, 1.73, 8.49, repro,
2008-04-30,2.41, -2.86, 15.40, 2.26, 1.71, 8.37, repro,
2008-05-01,2.86, -1.08, 15.41, 2.28, 1.73, 8.49, repro,
2008-05-02,2.48, -0.16, 9.45, 2.24, 1.68, 8.34, repro,
2008-05-03,3.98, -2.76, 11.44, 2.27, 1.71, 8.40, repro,
2008-05-04,3.12, -0.86, 14.03, 2.27, 1.69, 8.24, repro,
2008-05-05,1.35, -2.50, 12.97, 2.29, 1.75, 8.43, repro,
2008-05-06,1.24, -2.17, 5.02, 2.24, 1.68, 8.14, repro,
2008-05-07,4.11, -3.34, 9.15, 2.22, 1.67, 8.15, repro,
2008-05-08,3.22, -4.23, 11.48, 2.23, 1.68, 8.13, repro,
2008-05-09,2.81, -2.93, 19.82, 2.26, 1.66, 8.21, repro,
2008-05-10,-9.60, 2.73, 19.83, 40.76, 51.49, 96.18, repro,
2008-05-11,2.24, -4.35, 16.18, 2.22, 1.67, 8.07, repro,
2008-05-12,0.88, -9.99, 29.58, 2.23, 1.67, 8.08, repro,
2008-05-13,-0.24, -1.82, 36.67, 2.25, 1.68, 8.20, repro,
2008-05-14,3.04, -4.84, 18.47, 2.24, 1.67, 8.17, repro,
2008-05-15,4.92, -2.79, 19.22, 2.26, 1.68, 8.25, repro,
2008-05-16,2.23, -3.05, 18.78, 2.24, 1.67, 8.14, repro,
2008-05-17,3.66, -3.54, 12.54, 2.21, 1.66, 8.06, repro,
2008-05-18,2.92, -4.68, 14.76, 2.22, 1.66, 8.13, repro,
2008-05-19,4.55, -3.14, 15.26, 2.25, 1.68, 8.15, repro,
2008-05-20,2.40, -3.78, 17.56, 2.31, 1.72, 8.53, repro,
2008-05-21,1.96, -3.16, 13.82, 2.36, 1.76, 8.49, repro,
2008-05-22,0.51, -2.86, 7.75, 2.30, 1.71, 8.31, repro,
2008-05-23,1.75, -3.90, 4.64, 2.36, 1.76, 8.48, repro,
2008-05-24,-0.78, -4.45, 11.79, 2.23, 1.66, 8.09, repro,
2008-05-25,1.91, -3.15, 17.01, 2.27, 1.69, 8.32, repro,
2008-05-26,4.83, -3.32, 25.52, 4.30, 3.12, 17.89, repro,
2008-05-27,2.54, -0.20, 19.72, 2.30, 1.70, 8.34, repro,
