PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P112
Station name,Indianola_UT2005
Begin Date, 2005-11-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8169058662 North Latitude, -111.4499968764 East Longitude, 1930.37585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-21,-2.13, 0.68, -6.32, 2.00, 1.52, 6.74, repro,
2014-01-22,-1.75, 0.76, -2.30, 1.99, 1.53, 6.78, repro,
2014-01-23,-0.79, 0.21, -1.73, 2.01, 1.53, 6.78, repro,
2014-01-24,-1.00, 0.63, -7.18, 2.09, 1.55, 7.06, repro,
2014-01-25,-1.44, -0.02, 0.11, 2.09, 1.54, 7.00, repro,
2014-01-26,-1.80, 0.08, -0.32, 2.03, 1.55, 6.87, repro,
2014-01-27,-1.98, 0.34, 2.79, 2.00, 1.54, 6.80, repro,
2014-01-28,-3.11, 1.64, 3.83, 2.01, 1.53, 6.82, repro,
2014-01-29,-0.48, 1.44, 0.62, 2.02, 1.54, 6.80, repro,
2014-01-30,-3.03, 1.11, 4.45, 2.03, 1.54, 6.83, repro,
2014-01-31,-1.98, 0.71, 0.86, 2.01, 1.54, 6.80, repro,
2014-02-01,-1.76, 0.10, 3.51, 2.04, 1.56, 6.94, repro,
2014-02-02,-1.79, 0.38, -1.33, 2.08, 1.57, 7.03, repro,
2014-02-03,-0.98, 0.63, 1.77, 2.25, 1.70, 7.63, repro,
2014-02-04,-2.63, -0.36, 1.53, 2.04, 1.56, 6.92, repro,
2014-02-05,-2.53, 0.58, -3.73, 2.07, 1.56, 6.97, repro,
2014-02-06,-3.60, 2.17, 7.43, 1.99, 1.52, 6.76, repro,
2014-02-07,-2.70, 2.47, 14.77, 2.07, 1.61, 7.05, repro,
2014-02-08,-0.99, 3.10, 6.76, 2.00, 1.53, 6.78, repro,
2014-02-09,-0.88, 2.58, -3.16, 2.09, 1.58, 6.99, repro,
2014-02-10,-1.93, 0.60, -1.45, 2.12, 1.58, 6.95, repro,
2014-02-11,-1.69, 0.48, 1.64, 2.08, 1.56, 6.96, repro,
2014-02-12,-1.99, 1.06, 3.01, 2.00, 1.52, 6.78, repro,
2014-02-13,-0.63, 1.93, 0.83, 2.06, 1.55, 6.93, repro,
2014-02-14,-0.63, 2.02, 3.70, 2.06, 1.54, 6.88, repro,
2014-02-15,-0.20, 0.39, 2.70, 2.00, 1.52, 6.72, repro,
2014-02-16,-1.41, -0.58, 1.87, 2.00, 1.52, 6.74, repro,
2014-02-17,-3.28, 0.74, 3.40, 2.13, 1.60, 7.15, repro,
2014-02-18,-1.83, 0.89, 8.27, 2.04, 1.57, 6.94, repro,
2014-02-19,-1.37, -0.02, 8.38, 2.05, 1.58, 6.93, repro,
2014-02-20,-3.33, -0.40, 8.92, 2.01, 1.55, 6.80, repro,
2014-02-21,-2.08, -0.37, 2.17, 2.01, 1.54, 6.82, repro,
2014-02-22,-3.76, 2.49, 11.00, 2.03, 1.56, 6.90, repro,
2014-02-23,-2.46, -0.96, 10.20, 2.31, 1.74, 7.78, repro,
2014-02-24,-3.28, 1.03, -1.49, 2.07, 1.55, 6.97, repro,
2014-02-25,-2.48, 0.42, -0.57, 2.10, 1.58, 7.09, repro,
2014-02-26,-3.24, -0.58, 2.34, 2.07, 1.60, 7.09, repro,
2014-02-27,-2.74, 0.56, 5.75, 2.08, 1.61, 7.15, repro,
2014-02-28,-3.54, -0.87, 5.66, 2.17, 1.64, 7.30, repro,
2014-03-01,-2.37, 0.83, 4.36, 2.04, 1.57, 6.98, repro,
2014-03-02,-3.33, -0.02, -2.17, 2.05, 1.55, 6.92, repro,
2014-03-03,-2.16, -0.61, 3.23, 2.14, 1.60, 7.08, repro,
2014-03-04,-3.74, 0.57, 3.32, 2.12, 1.60, 7.03, repro,
2014-03-05,-2.97, 0.55, 1.58, 2.08, 1.59, 6.95, repro,
2014-03-06,-2.18, -0.55, 3.92, 2.02, 1.56, 6.92, repro,
2014-03-07,-0.17, -0.85, -0.44, 2.18, 1.68, 7.38, repro,
2014-03-08,-2.45, -1.05, -2.27, 2.05, 1.60, 6.96, repro,
2014-03-09,-2.74, -0.15, -4.85, 2.00, 1.55, 6.88, repro,
2014-03-10,-3.74, 1.17, 5.07, 2.01, 1.56, 6.89, repro,
2014-03-11,-2.88, -1.27, 3.36, 2.01, 1.54, 6.85, repro,
2014-03-12,-1.73, 0.03, -1.32, 1.99, 1.54, 6.80, repro,
2014-03-13,-2.32, 0.73, 3.23, 1.99, 1.54, 6.82, repro,
2014-03-14,-1.86, -0.40, 3.75, 2.01, 1.55, 6.85, repro,
2014-03-15,-0.60, 0.43, -7.05, 2.05, 1.60, 7.03, repro,
2014-03-16,-3.35, 0.65, -6.85, 2.02, 1.55, 6.90, repro,
2014-03-17,-3.32, 0.71, -0.35, 2.01, 1.54, 6.87, repro,
2014-03-18,-1.42, -0.48, 6.73, 1.99, 1.53, 6.80, repro,
2014-03-19,-1.92, 0.63, -1.73, 2.08, 1.57, 7.06, repro,
2014-03-20,-2.64, 0.08, 0.04, 2.04, 1.60, 6.98, repro,
2014-03-21,-1.41, -1.26, 3.54, 2.01, 1.55, 6.87, repro,
2014-03-22,-1.83, 0.07, -3.79, 2.00, 1.54, 6.85, repro,
2014-03-23,-1.95, 0.51, -4.18, 1.99, 1.53, 6.77, repro,
2014-03-24,-2.20, -0.23, -0.76, 1.99, 1.53, 6.77, repro,
2014-03-25,-2.56, 0.06, -0.99, 2.02, 1.55, 6.88, repro,
2014-03-26,-3.88, -0.67, 7.87, 2.01, 1.56, 6.87, repro,
2014-03-27,-3.14, 0.18, 9.64, 2.00, 1.54, 6.82, repro,
2014-03-28,-2.58, 0.32, 2.29, 2.00, 1.54, 6.81, repro,
2014-03-29,-2.78, 0.60, 4.89, 2.07, 1.56, 6.88, repro,
2014-03-30,-5.46, -0.94, 11.02, 2.02, 1.58, 6.95, repro,
2014-03-31,-2.73, 0.84, 0.14, 2.02, 1.54, 6.86, repro,
2014-04-01,-3.72, 0.89, 11.70, 2.12, 1.59, 7.19, repro,
2014-04-02,-1.38, 0.41, 4.29, 2.01, 1.55, 6.87, repro,
2014-04-03,-2.50, -0.51, 2.92, 1.99, 1.53, 6.78, repro,
2014-04-04,-1.81, 0.58, 2.30, 2.05, 1.56, 6.95, repro,
2014-04-05,-2.84, 0.38, 4.07, 2.02, 1.55, 6.87, repro,
2014-04-06,-0.90, 0.12, -1.23, 2.08, 1.58, 7.09, repro,
2014-04-07,-1.58, -0.47, -2.81, 2.03, 1.60, 7.01, repro,
2014-04-08,-2.36, 0.39, -7.61, 1.98, 1.54, 6.80, repro,
2014-04-09,-2.47, 1.51, 0.44, 2.02, 1.60, 6.97, repro,
2014-04-10,-2.23, 0.17, 6.95, 2.06, 1.56, 6.96, repro,
2014-04-11,-2.48, 0.77, 0.81, 2.10, 1.63, 7.19, repro,
2014-04-12,-3.12, 1.03, 6.58, 2.04, 1.61, 7.06, repro,
2014-04-13,-1.71, 0.36, -4.21, 2.03, 1.61, 7.05, repro,
2014-04-14,-2.00, 2.28, -4.05, 2.02, 1.59, 6.98, repro,
2014-04-15,-2.69, 2.56, 4.12, 2.11, 1.62, 7.09, repro,
2014-04-16,-2.62, 1.13, 6.12, 2.20, 1.65, 7.27, repro,
2014-04-17,-2.28, -0.09, -2.90, 2.01, 1.55, 6.86, repro,
2014-04-18,-4.29, 1.44, 4.96, 2.00, 1.55, 6.87, repro,
2014-04-19,-2.52, 0.95, 2.64, 2.01, 1.58, 6.93, repro,
2014-04-20,-0.43, 0.72, 3.47, 2.02, 1.60, 7.00, repro,
2014-04-21,-2.60, -0.31, 2.91, 2.09, 1.63, 7.18, repro,
2014-04-22,-2.74, -0.26, 2.07, 2.04, 1.59, 6.99, repro,
2014-04-23,-2.76, -0.38, -0.66, 2.03, 1.60, 7.03, repro,
2014-04-24,-2.05, 0.15, 3.25, 2.03, 1.60, 7.04, repro,
2014-04-25,-2.46, 0.27, 4.75, 1.99, 1.54, 6.83, repro,
2014-04-26,-1.75, -0.79, 9.64, 2.00, 1.54, 6.85, repro,
2014-04-27,-2.00, -1.70, 9.25, 2.00, 1.54, 6.84, repro,
2014-04-28,-3.00, -1.22, 8.07, 2.06, 1.58, 6.95, repro,
2014-04-29,-2.04, 0.21, -6.83, 2.05, 1.58, 6.96, repro,
2014-04-30,-1.13, 1.01, -6.69, 2.05, 1.57, 6.96, repro,
2014-05-01,-1.03, 1.01, -4.30, 1.99, 1.54, 6.83, repro,
2014-05-02,-1.06, 0.72, -0.63, 2.01, 1.54, 6.87, repro,
2014-05-03,-2.27, 0.97, 1.04, 2.03, 1.59, 7.08, repro,
2014-05-04,-2.52, 0.73, 10.79, 2.08, 1.57, 6.97, repro,
2014-05-05,-3.66, 1.21, 1.13, 1.99, 1.53, 6.82, repro,
2014-05-06,-2.70, -0.92, 11.28, 2.00, 1.55, 6.87, repro,
2014-05-07,-1.81, 0.47, -1.43, 2.00, 1.54, 6.86, repro,
2014-05-08,-1.55, -0.03, -1.03, 2.05, 1.56, 7.02, repro,
2014-05-09,-1.96, 1.59, 6.78, 2.05, 1.56, 7.03, repro,
2014-05-10,-1.75, -0.11, 1.49, 2.00, 1.55, 6.91, repro,
2014-05-11,-0.10, -0.06, -6.12, 1.99, 1.54, 6.84, repro,
2014-05-12,-0.51, -0.09, -3.40, 2.01, 1.55, 6.87, repro,
2014-05-13,-2.99, -0.58, -7.95, 2.02, 1.54, 6.85, repro,
2014-05-14,-1.99, 0.39, -9.04, 1.99, 1.54, 6.82, repro,
2014-05-15,-3.48, -0.34, -5.26, 2.02, 1.57, 6.93, repro,
2014-05-16,-1.78, 1.03, 1.13, 2.01, 1.54, 6.83, repro,
2014-05-17,-2.59, 0.58, -0.18, 2.00, 1.54, 6.81, repro,
2014-05-18,-2.31, -0.02, 15.38, 2.00, 1.54, 6.83, repro,
2014-05-19,-3.07, 0.42, 7.59, 2.02, 1.56, 6.95, repro,
2014-05-20,-2.55, 0.59, -0.86, 2.01, 1.55, 6.88, repro,
2014-05-21,-2.05, 0.68, -2.05, 2.03, 1.56, 6.96, repro,
2014-05-22,-1.56, -0.43, -2.39, 2.04, 1.57, 7.00, repro,
2014-05-23,-0.21, 0.67, -10.55, 2.05, 1.57, 6.99, repro,
2014-05-24,-1.96, 0.55, -1.12, 2.08, 1.63, 7.17, repro,
2014-05-25,-1.05, 0.79, -3.52, 2.02, 1.56, 6.93, repro,
2014-05-26,-2.98, -1.58, 3.94, 2.02, 1.56, 6.96, repro,
2014-05-27,-3.86, -1.43, 0.54, 2.05, 1.57, 7.01, repro,
2014-05-28,-3.87, 0.14, -4.72, 2.04, 1.57, 6.98, repro,
2014-05-29,-1.73, 0.52, -3.30, 2.17, 1.71, 7.65, repro,
2014-05-30,-0.72, -0.02, 4.58, 2.04, 1.57, 7.00, repro,
2014-05-31,-3.39, 0.31, -3.86, 2.00, 1.53, 6.83, repro,
2014-06-01,-2.35, -0.18, -4.28, 2.02, 1.54, 6.90, repro,
2014-06-02,-2.88, 0.68, 1.06, 2.01, 1.53, 6.83, repro,
2014-06-03,-3.00, 0.63, 4.37, 2.02, 1.54, 6.87, repro,
2014-06-04,-2.16, -0.37, -0.03, 2.01, 1.53, 6.83, repro,
2014-06-05,-1.90, -0.23, 1.07, 2.04, 1.58, 7.01, repro,
2014-06-06,-0.93, 0.33, -2.33, 2.05, 1.59, 7.05, repro,
2014-06-07,-2.20, 1.16, -5.17, 2.01, 1.54, 6.88, repro,
2014-06-08,-3.90, 3.92, 3.55, 2.01, 1.53, 6.80, repro,
2014-06-09,-0.39, 0.62, -1.94, 2.05, 1.59, 7.00, repro,
2014-06-10,-1.24, 0.66, 4.29, 2.01, 1.54, 6.88, repro,
2014-06-11,-1.04, -0.35, -0.49, 2.02, 1.54, 6.88, repro,
2014-06-12,-1.51, 1.17, 1.84, 2.07, 1.56, 7.01, repro,
2014-06-13,-2.91, 2.96, 7.71, 2.07, 1.56, 7.04, repro,
2014-06-14,-0.15, 0.88, 5.34, 2.01, 1.54, 6.84, repro,
2014-06-15,-0.77, -0.90, 0.79, 2.02, 1.54, 6.90, repro,
2014-06-16,-3.40, 0.71, 7.98, 2.02, 1.53, 6.88, repro,
2014-06-17,-3.44, -2.27, 5.46, 2.01, 1.53, 6.88, repro,
2014-06-18,-1.11, -0.18, 1.82, 2.01, 1.54, 6.90, repro,
2014-06-19,-0.69, 0.98, -0.59, 2.00, 1.53, 6.85, repro,
2014-06-20,-2.58, -0.08, 1.78, 2.02, 1.54, 6.90, repro,
2014-06-21,-1.87, 0.30, 4.74, 2.02, 1.53, 6.90, repro,
2014-06-22,-1.80, 0.23, 2.37, 2.00, 1.52, 6.84, repro,
2014-06-23,-2.38, 0.17, -2.64, 2.00, 1.52, 6.82, repro,
2014-06-24,-2.18, 0.76, 3.16, 2.01, 1.53, 6.87, repro,
2014-06-25,-2.54, -0.80, 6.04, 2.02, 1.53, 6.90, repro,
2014-06-26,-2.53, 1.84, 9.13, 2.01, 1.52, 6.86, repro,
2014-06-27,-0.42, 1.49, 3.02, 2.04, 1.53, 6.94, repro,
2014-06-28,-1.21, 0.79, 8.69, 2.02, 1.52, 6.90, repro,
2014-06-29,-2.45, 2.44, 6.38, 1.96, 1.51, 6.75, repro,
2014-06-30,-2.42, -0.50, 1.19, 1.96, 1.52, 6.74, repro,
2014-07-01,-2.39, 0.02, -0.67, 1.96, 1.52, 6.77, repro,
2014-07-02,-1.23, 0.20, -3.14, 1.98, 1.51, 6.78, repro,
2014-07-03,-3.53, -0.67, 1.61, 2.00, 1.55, 6.93, repro,
2014-07-04,-0.70, 0.13, 1.44, 2.00, 1.54, 6.90, repro,
2014-07-05,-3.47, 0.22, 4.84, 2.09, 1.69, 7.29, repro,
2014-07-06,-3.16, 0.91, 4.22, 1.99, 1.56, 6.95, repro,
2014-07-07,-1.03, 0.26, -1.22, 1.97, 1.52, 6.76, repro,
2014-07-08,0.44, -0.35, 9.62, 1.97, 1.51, 6.73, repro,
2014-07-09,-1.97, 0.75, -2.48, 2.01, 1.56, 6.98, repro,
2014-07-10,-2.01, 1.03, 9.51, 2.03, 1.56, 6.96, repro,
2014-07-11,-1.49, 0.03, 5.66, 2.05, 1.55, 6.98, repro,
2014-07-12,-3.82, -0.86, 4.30, 2.00, 1.53, 6.85, repro,
2014-07-13,-2.90, -2.41, 0.73, 1.98, 1.51, 6.78, repro,
2014-07-14,-3.80, -1.50, -3.43, 2.07, 1.58, 7.12, repro,
2014-07-15,-1.43, 0.43, 2.94, 2.00, 1.53, 6.86, repro,
2014-07-16,0.89, 1.15, 3.36, 1.99, 1.53, 6.84, repro,
2014-07-17,-2.73, -0.38, 9.12, 2.05, 1.55, 7.01, repro,
2014-07-18,-3.79, -0.06, 11.30, 1.97, 1.51, 6.71, repro,
2014-07-19,-1.99, -0.69, 3.95, 1.97, 1.51, 6.78, repro,
2014-07-20,-2.32, -0.02, 10.26, 1.98, 1.51, 6.75, repro,
2014-07-21,-3.13, 0.59, 18.84, 1.97, 1.52, 6.78, repro,
2014-07-22,-3.22, -0.50, 8.48, 1.96, 1.51, 6.74, repro,
2014-07-23,-3.48, -0.01, 1.84, 1.98, 1.52, 6.77, repro,
2014-07-24,-2.04, 1.91, -1.72, 1.97, 1.51, 6.75, repro,
2014-07-25,-3.93, 3.49, 7.44, 1.97, 1.50, 6.72, repro,
2014-07-26,-3.59, 1.22, 8.98, 1.98, 1.51, 6.75, repro,
2014-07-27,-3.56, -0.01, 0.38, 2.00, 1.56, 6.87, repro,
2014-07-28,-2.53, -1.17, 4.10, 1.99, 1.53, 6.84, repro,
2014-07-29,-4.02, 0.21, -3.52, 2.07, 1.62, 7.17, repro,
2014-07-30,-2.98, -0.02, -0.02, 2.02, 1.55, 6.88, repro,
2014-07-31,-2.76, 0.19, -8.32, 2.02, 1.56, 6.97, repro,
2014-08-01,-4.15, -1.74, 4.02, 2.05, 1.55, 7.02, repro,
2014-08-02,-3.23, -1.83, 9.51, 2.09, 1.61, 7.23, repro,
2014-08-03,-3.32, -0.20, 3.11, 2.14, 1.64, 7.37, repro,
2014-08-04,-1.80, -0.05, -2.73, 2.01, 1.55, 6.90, repro,
2014-08-05,-4.87, -0.41, 7.17, 2.01, 1.54, 6.85, repro,
2014-08-06,-3.02, 0.07, 9.59, 2.03, 1.55, 6.94, repro,
2014-08-07,-4.02, 1.41, 5.90, 2.04, 1.58, 7.01, repro,
2014-08-08,-3.46, -0.05, 7.36, 2.07, 1.58, 7.05, repro,
2014-08-09,-3.56, -0.62, 4.86, 2.02, 1.55, 6.88, repro,
2014-08-10,-3.50, -0.04, -1.22, 2.01, 1.54, 6.86, repro,
2014-08-11,-1.90, 1.29, -2.26, 2.02, 1.54, 6.85, repro,
2014-08-12,-2.98, 1.22, 3.98, 2.04, 1.57, 6.94, repro,
2014-08-13,-4.83, 0.36, 7.21, 2.01, 1.55, 6.84, repro,
2014-08-14,-2.46, -0.86, -1.06, 2.31, 1.81, 7.90, repro,
2014-08-15,-1.78, 0.36, 6.47, 2.05, 1.60, 7.07, repro,
2014-08-16,-3.65, 0.27, 10.78, 2.02, 1.55, 6.86, repro,
2014-08-17,-4.11, 1.45, 6.00, 2.01, 1.54, 6.84, repro,
2014-08-18,-4.56, 0.41, 8.26, 2.01, 1.54, 6.80, repro,
2014-08-19,-2.99, 1.01, 7.41, 2.04, 1.56, 6.93, repro,
2014-08-20,-3.01, -0.22, 13.11, 2.12, 1.60, 7.14, repro,
2014-08-21,-2.95, 0.02, 5.53, 2.11, 1.67, 7.32, repro,
2014-08-22,-3.32, -0.09, 5.16, 2.02, 1.54, 6.83, repro,
2014-08-23,-5.77, -0.75, 13.91, 2.02, 1.56, 6.89, repro,
2014-08-24,-2.65, -1.22, 7.67, 2.02, 1.55, 6.86, repro,
2014-08-25,-1.34, -0.55, 0.83, 2.05, 1.57, 6.92, repro,
2014-08-26,-1.91, 0.40, -2.13, 2.04, 1.58, 6.94, repro,
2014-08-27,-3.40, -0.71, 10.32, 2.03, 1.56, 6.88, repro,
2014-08-28,-3.80, 0.08, 5.30, 2.03, 1.54, 6.87, repro,
2014-08-29,-0.89, 0.95, 11.60, 2.06, 1.58, 6.97, repro,
2014-08-30,-2.46, -0.17, 13.13, 2.02, 1.54, 6.81, repro,
2014-08-31,-1.82, 0.58, 10.33, 2.03, 1.55, 6.84, repro,
2014-09-01,-3.76, 0.59, 11.37, 2.03, 1.54, 6.83, repro,
2014-09-02,-2.00, -0.81, 8.89, 2.01, 1.53, 6.75, repro,
2014-09-03,-1.80, 2.90, 16.75, 2.01, 1.54, 6.81, repro,
2014-09-04,-2.32, -0.34, 7.44, 2.01, 1.53, 6.78, repro,
2014-09-05,-2.23, 0.42, -0.45, 2.11, 1.57, 7.05, repro,
2014-09-06,-3.28, 1.05, 4.40, 2.06, 1.57, 6.94, repro,
2014-09-07,-2.89, -0.25, 2.81, 2.03, 1.54, 6.84, repro,
2014-09-08,-1.82, -0.40, 0.38, 2.03, 1.54, 6.84, repro,
2014-09-09,-4.01, -0.01, 8.43, 2.02, 1.54, 6.79, repro,
2014-09-10,-4.40, 0.33, 3.19, 2.03, 1.54, 6.82, repro,
2014-09-11,-3.63, 0.65, 7.83, 2.03, 1.55, 6.83, repro,
2014-09-12,-2.51, 0.60, 8.45, 2.03, 1.54, 6.79, repro,
2014-09-13,-3.65, 0.29, 5.32, 2.00, 1.53, 6.73, repro,
2014-09-14,-3.89, 1.73, 9.94, 2.01, 1.53, 6.73, repro,
2014-09-15,-2.81, 0.21, 5.79, 2.02, 1.54, 6.77, repro,
2014-09-16,-1.71, 0.76, 7.47, 2.03, 1.56, 6.87, repro,
2014-09-17,-2.75, -1.08, 9.39, 2.03, 1.55, 6.85, repro,
2014-09-18,-2.90, 0.87, 6.88, 1.97, 1.53, 6.64, repro,
2014-09-19,-2.66, -0.01, 17.12, 2.04, 1.59, 7.00, repro,
2014-09-20,-3.15, 0.99, 3.01, 1.96, 1.53, 6.67, repro,
2014-09-21,-1.77, 0.54, 5.69, 1.97, 1.54, 6.74, repro,
2014-09-22,-2.75, 1.11, 2.38, 2.00, 1.55, 6.77, repro,
2014-09-23,-4.10, 0.13, 1.25, 1.97, 1.53, 6.67, repro,
2014-09-24,-2.95, -0.14, 2.77, 1.96, 1.53, 6.65, repro,
2014-09-25,-2.68, 0.27, 4.57, 1.96, 1.53, 6.66, repro,
2014-09-26,-2.23, 0.71, 3.19, 1.95, 1.54, 6.68, repro,
2014-09-27,-2.76, -1.01, -0.04, 2.03, 1.58, 6.93, repro,
2014-09-28,-1.66, 0.76, -0.49, 1.98, 1.55, 6.76, repro,
2014-09-29,-2.37, 0.41, 5.61, 1.97, 1.54, 6.69, repro,
2014-09-30,-2.39, 1.15, 3.72, 1.97, 1.54, 6.70, repro,
2014-10-01,-1.50, -1.14, 5.77, 1.99, 1.57, 6.90, repro,
2014-10-02,-2.76, 1.22, 0.22, 2.05, 1.60, 7.05, repro,
2014-10-03,-1.75, 0.65, 3.30, 1.97, 1.54, 6.71, repro,
2014-10-04,-2.13, -0.21, 2.24, 1.98, 1.53, 6.71, repro,
2014-10-05,-3.40, -0.18, 5.27, 1.97, 1.54, 6.74, repro,
2014-10-06,-2.66, 0.18, 8.64, 1.96, 1.53, 6.74, repro,
2014-10-07,-2.21, 0.42, 5.74, 1.95, 1.53, 6.68, repro,
2014-10-08,-2.12, 0.00, 6.52, 1.96, 1.54, 6.73, repro,
2014-10-09,-2.05, -0.23, 5.86, 2.01, 1.55, 6.89, repro,
2014-10-10,-2.57, 0.35, 6.11, 1.97, 1.54, 6.71, repro,
2014-10-11,-2.25, 0.61, 5.45, 2.01, 1.56, 6.94, repro,
2014-10-12,-1.90, 3.30, 6.28, 2.00, 1.56, 6.89, repro,
2014-10-13,-3.70, 0.39, 6.59, 1.99, 1.55, 6.87, repro,
2014-10-14,-2.83, 0.42, 4.68, 2.00, 1.55, 6.91, repro,
2014-10-15,-3.79, 0.62, 11.39, 1.97, 1.53, 6.72, repro,
2014-10-16,-3.37, 2.59, 18.81, 1.97, 1.54, 6.77, repro,
2014-10-17,-3.00, 0.70, 4.04, 1.95, 1.53, 6.70, repro,
2014-10-18,-3.01, 0.75, 9.50, 1.96, 1.53, 6.71, repro,
2014-10-19,-1.71, -0.25, 4.68, 2.07, 1.61, 7.09, repro,
2014-10-20,-1.70, 0.80, 3.78, 2.02, 1.57, 6.86, repro,
2014-10-21,-2.89, 0.59, 10.83, 2.05, 1.57, 6.94, repro,
2014-10-22,-2.11, -0.07, 5.91, 2.06, 1.59, 7.08, repro,
2014-10-23,-1.56, 1.25, 5.29, 2.00, 1.57, 6.94, repro,
2014-10-24,-2.95, 0.94, 8.74, 1.98, 1.54, 6.88, repro,
2014-10-25,-2.08, 0.38, 5.73, 1.97, 1.52, 6.74, repro,
2014-10-26,-5.89, -0.77, 22.66, 1.98, 1.53, 6.80, repro,
2014-10-27,-2.14, 0.43, 10.13, 2.03, 1.58, 7.04, repro,
2014-10-28,-1.85, -0.19, 5.03, 2.04, 1.55, 6.93, repro,
2014-10-29,-2.41, 0.87, 4.62, 1.94, 1.51, 6.66, repro,
2014-10-30,-1.76, 0.24, -1.15, 2.06, 1.66, 7.33, repro,
2014-10-31,-3.38, 0.05, 5.91, 1.99, 1.56, 6.83, repro,
2014-11-01,-3.77, -1.19, 12.37, 1.98, 1.56, 6.83, repro,
2014-11-02,-2.04, 0.13, 9.13, 1.97, 1.54, 6.74, repro,
2014-11-03,-2.91, -0.82, 5.52, 1.97, 1.54, 6.75, repro,
2014-11-04,-2.38, -0.36, 2.40, 2.01, 1.61, 6.95, repro,
2014-11-05,-2.50, 0.34, -1.32, 2.03, 1.61, 7.00, repro,
2014-11-06,-1.59, 0.39, 1.71, 1.98, 1.56, 6.83, repro,
2014-11-07,-2.24, 0.25, 3.57, 2.03, 1.61, 6.98, repro,
2014-11-08,-2.04, 0.26, 4.08, 1.99, 1.55, 6.83, repro,
2014-11-09,-2.64, 0.41, 8.07, 2.00, 1.58, 6.89, repro,
2014-11-10,-2.25, 0.11, 15.55, 1.99, 1.56, 6.87, repro,
2014-11-11,-3.32, 0.64, 7.71, 1.98, 1.56, 6.83, repro,
2014-11-12,-3.18, 0.75, 4.57, 1.99, 1.56, 6.85, repro,
2014-11-13,-0.90, 1.77, 1.32, 1.98, 1.55, 6.82, repro,
2014-11-14,-3.59, 0.75, 6.20, 1.98, 1.55, 6.81, repro,
2014-11-15,-1.52, 2.29, 11.03, 1.98, 1.55, 6.82, repro,
2014-11-16,-2.37, -0.46, 3.06, 1.98, 1.55, 6.82, repro,
2014-11-17,-2.12, 0.74, -1.39, 2.03, 1.60, 6.97, repro,
2014-11-18,-2.68, 0.32, 3.52, 1.99, 1.55, 6.85, repro,
2014-11-19,-2.10, 0.58, 5.94, 1.98, 1.54, 6.79, repro,
2014-11-20,-2.39, 0.94, 4.68, 2.04, 1.54, 6.93, repro,
2014-11-21,-2.22, 0.24, 10.14, 2.13, 1.63, 7.32, repro,
2014-11-22,-2.98, -0.03, 12.59, 2.14, 1.64, 7.35, repro,
2014-11-23,-2.19, -0.69, 13.68, 2.06, 1.56, 7.04, repro,
2014-11-24,-2.94, -0.08, 6.15, 2.06, 1.55, 7.02, repro,
2014-11-25,-2.34, 1.11, -2.55, 2.11, 1.64, 7.25, repro,
2014-11-26,-4.25, 1.99, 6.47, 2.03, 1.53, 6.89, repro,
2014-11-27,-3.37, 2.08, 3.06, 2.03, 1.57, 6.91, repro,
2014-11-28,-1.74, 1.39, 17.49, 2.03, 1.62, 6.99, repro,
2014-11-29,-1.47, 0.10, 12.45, 1.97, 1.53, 6.76, repro,
2014-11-30,-3.55, -1.34, 14.42, 2.01, 1.57, 6.90, repro,
2014-12-01,-3.09, 2.80, 14.37, 2.01, 1.56, 6.89, repro,
2014-12-02,-2.81, -0.10, 11.55, 2.03, 1.62, 7.02, repro,
2014-12-03,-3.24, 0.51, 11.61, 2.02, 1.56, 6.89, repro,
2014-12-04,-3.04, -0.63, 5.83, 2.02, 1.57, 6.93, repro,
2014-12-05,-2.01, 0.26, 1.70, 2.01, 1.57, 6.92, repro,
2014-12-06,-2.75, 0.74, 0.69, 1.98, 1.51, 6.75, repro,
2014-12-07,-2.86, 0.78, -1.47, 1.97, 1.53, 6.78, repro,
2014-12-08,-2.60, 0.61, -0.37, 2.03, 1.57, 6.93, repro,
2014-12-09,-1.44, 0.87, 1.54, 2.03, 1.57, 6.92, repro,
2014-12-10,-2.18, 0.52, 3.21, 2.02, 1.57, 6.92, repro,
2014-12-11,-1.67, 0.43, 10.21, 2.02, 1.57, 6.93, repro,
2014-12-12,-2.47, 0.48, 5.48, 2.03, 1.57, 6.99, repro,
2014-12-13,-1.13, 1.48, 3.50, 1.96, 1.52, 6.77, repro,
2014-12-14,-0.19, -0.42, 1.06, 1.96, 1.52, 6.71, repro,
2014-12-15,-1.69, -0.16, 8.59, 2.00, 1.56, 6.90, repro,
2014-12-16,-1.47, 0.61, 4.98, 2.02, 1.57, 6.91, repro,
2014-12-17,-1.52, 0.66, 6.77, 1.98, 1.52, 6.74, repro,
2014-12-18,-0.56, 0.92, 5.31, 1.96, 1.52, 6.75, repro,
2014-12-19,-1.77, 0.33, 5.07, 2.23, 1.70, 7.59, repro,
2014-12-20,-2.76, 0.50, 5.91, 1.96, 1.52, 6.74, repro,
2014-12-21,-1.86, 0.52, 6.78, 1.98, 1.56, 6.79, repro,
2014-12-22,2.28, 0.31, -8.02, 1.94, 1.50, 6.62, repro,
