PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV10
Station name,AKU_SESlopAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.0976091290 North Latitude, -165.9337648155 East Longitude, 329.56174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-11,-2.30, 5.50, -2.23, 2.18, 1.54, 7.01, repro,
2012-10-12,-2.70, 3.53, -5.65, 2.35, 1.62, 7.33, repro,
2012-10-13,0.96, 2.35, -10.94, 2.25, 1.63, 7.34, repro,
2012-10-14,7.84, -3.57, -9.30, 2.32, 1.64, 7.29, repro,
2012-10-15,2.55, -1.97, 0.44, 2.31, 1.66, 7.42, repro,
2012-10-16,2.30, -0.45, -6.27, 2.32, 1.66, 7.35, repro,
2012-10-17,1.04, 0.97, -13.20, 2.31, 1.65, 7.29, repro,
2012-10-18,7.06, -4.41, -9.83, 2.27, 1.61, 7.30, repro,
2012-10-19,-6.70, 5.40, 5.93, 2.23, 1.58, 7.20, repro,
2012-10-20,-3.30, 3.63, -0.27, 2.44, 1.76, 7.77, repro,
2012-10-21,-5.68, 2.83, 4.68, 2.41, 1.67, 7.52, repro,
2012-10-22,-5.00, 2.94, -1.92, 2.27, 1.61, 7.28, repro,
2012-10-23,-3.95, 8.76, 5.53, 2.46, 1.68, 7.67, repro,
2012-10-24,-4.97, 3.81, -2.44, 2.20, 1.57, 7.15, repro,
2012-10-25,-3.34, 3.10, -3.79, 2.26, 1.62, 7.33, repro,
2012-10-26,-3.55, 0.59, -1.53, 2.69, 1.80, 7.97, repro,
2012-10-27,-8.47, 2.59, -0.84, 2.39, 1.68, 7.43, repro,
2012-10-28,-3.75, 0.89, -4.91, 2.41, 1.69, 7.45, repro,
2012-10-29,-3.08, 3.48, -2.75, 2.43, 1.74, 7.64, repro,
2012-10-30,-4.83, 1.34, 3.74, 2.27, 1.61, 7.28, repro,
2012-10-31,0.54, 0.38, -11.08, 2.33, 1.66, 7.43, repro,
2012-11-01,-2.89, -1.76, -8.75, 2.35, 1.62, 7.36, repro,
2012-11-02,1.12, 0.43, -8.51, 2.54, 1.74, 7.82, repro,
2012-11-03,3.94, -1.71, -17.92, 2.29, 1.63, 7.32, repro,
2012-11-04,6.22, -1.17, 1.77, 2.40, 1.69, 7.50, repro,
2012-11-05,5.17, 1.04, -12.20, 2.40, 1.68, 7.52, repro,
2012-11-06,-5.84, 3.34, 9.29, 2.34, 1.63, 7.33, repro,
2012-11-07,-1.54, 2.06, -1.85, 2.54, 1.80, 8.12, repro,
2012-11-08,-2.40, 1.79, 1.35, 2.31, 1.62, 7.21, repro,
2012-11-09,-0.21, -4.98, -17.45, 2.26, 1.60, 7.24, repro,
2012-11-10,1.03, -6.03, -5.03, 2.23, 1.59, 7.27, repro,
2012-11-11,-2.11, 2.92, 7.68, 2.34, 1.64, 7.36, repro,
2012-11-12,-2.67, 1.48, -1.39, 2.42, 1.71, 7.59, repro,
2012-11-13,2.22, 3.07, 4.71, 2.30, 1.63, 7.35, repro,
2012-11-14,-1.58, 5.90, -0.38, 2.39, 1.66, 7.42, repro,
2012-11-15,2.89, -3.57, -2.08, 2.27, 1.65, 7.38, repro,
2012-11-16,-1.52, 0.91, 6.50, 2.27, 1.59, 7.34, repro,
2012-11-17,0.61, 0.69, -18.33, 2.26, 1.59, 7.34, repro,
2012-11-18,1.06, -4.77, -6.17, 2.24, 1.58, 7.15, repro,
2012-11-19,2.20, -3.30, -16.75, 2.30, 1.60, 7.17, repro,
2012-11-20,0.40, 3.42, 7.15, 2.34, 1.70, 7.49, repro,
2012-11-21,3.67, -2.01, -15.82, 2.34, 1.66, 7.64, repro,
2012-11-22,11.35, -4.37, -14.68, 2.28, 1.61, 7.17, repro,
2012-11-23,-7.33, 8.53, -8.02, 2.36, 1.64, 7.32, repro,
2012-11-24,-0.42, 1.47, 2.77, 2.29, 1.61, 7.13, repro,
2012-11-25,-3.02, 3.51, 4.97, 2.38, 1.66, 7.37, repro,
2012-11-26,-1.78, 2.67, -0.87, 2.21, 1.59, 7.24, repro,
2012-11-27,2.42, -1.66, -17.73, 2.27, 1.59, 7.19, repro,
2012-11-28,-6.99, 2.92, 8.57, 2.50, 1.73, 7.74, repro,
2012-11-29,-5.18, 3.66, 3.33, 2.30, 1.59, 7.25, repro,
2012-11-30,2.07, 4.33, 12.18, 2.33, 1.64, 7.33, repro,
2012-12-01,-6.64, 2.42, 16.73, 2.19, 1.54, 6.99, repro,
2012-12-02,9.81, -2.84, 1.89, 2.30, 1.61, 7.27, repro,
2012-12-03,9.61, -3.40, 12.73, 2.27, 1.59, 7.15, repro,
2012-12-04,-6.30, 3.74, 2.29, 2.33, 1.62, 7.24, repro,
2012-12-05,-0.48, -0.27, 4.98, 2.48, 1.72, 7.66, repro,
2012-12-06,-1.01, 0.00, -0.16, 2.31, 1.58, 7.21, repro,
2012-12-07,-1.30, 0.34, 4.39, 2.54, 1.78, 7.83, repro,
2012-12-08,-2.29, 2.30, 11.93, 2.19, 1.55, 7.08, repro,
2012-12-09,-1.45, -0.96, 7.45, 2.40, 1.65, 7.47, repro,
2012-12-10,-1.01, -2.79, 3.68, 2.35, 1.64, 7.35, repro,
2012-12-11,0.70, 3.66, 9.73, 2.44, 1.67, 7.53, repro,
2012-12-12,-4.15, 1.91, 16.90, 2.32, 1.60, 7.21, repro,
2012-12-13,-2.59, -0.39, 17.03, 2.32, 1.63, 7.41, repro,
2012-12-14,-1.00, 1.02, 8.98, 2.32, 1.62, 7.41, repro,
2012-12-15,1.95, -2.86, 16.31, 2.56, 1.83, 7.99, repro,
2012-12-16,-0.33, -2.86, 9.71, 2.58, 1.75, 7.88, repro,
2012-12-17,-2.37, 0.53, 16.02, 2.33, 1.59, 7.35, repro,
2012-12-18,0.84, -1.57, 3.23, 2.35, 1.62, 7.36, repro,
2012-12-19,-2.13, -0.10, 9.58, 2.46, 1.69, 7.60, repro,
2012-12-20,-1.21, 0.62, 13.20, 2.42, 1.64, 7.41, repro,
2012-12-21,-5.01, -0.52, 18.87, 2.49, 1.69, 7.71, repro,
2012-12-22,2.60, -5.55, 5.57, 2.34, 1.61, 7.13, repro,
2012-12-23,13.54, -10.29, -6.92, 2.35, 1.66, 7.32, repro,
2012-12-24,-3.68, -2.60, 7.61, 2.26, 1.58, 7.22, repro,
2012-12-25,-4.35, -0.03, 17.85, 2.42, 1.66, 7.54, repro,
2012-12-26,-4.38, 0.10, 19.50, 2.39, 1.62, 7.32, repro,
2012-12-27,-2.31, -5.69, 6.15, 2.45, 1.67, 7.49, repro,
2012-12-28,-5.24, -0.60, 21.52, 2.43, 1.69, 7.50, repro,
2012-12-29,-5.28, -0.52, 19.13, 2.43, 1.74, 7.63, repro,
2012-12-30,-3.32, -1.64, 16.17, 2.32, 1.60, 7.14, repro,
2012-12-31,-4.73, -0.95, 16.96, 2.51, 1.75, 7.81, repro,
2013-01-01,-3.97, -2.43, 3.62, 2.39, 1.69, 7.52, repro,
2013-01-02,-3.29, 0.22, 18.20, 2.25, 1.58, 7.05, repro,
2013-01-03,-1.19, -2.02, 9.92, 2.34, 1.64, 7.33, repro,
2013-01-04,-3.90, 0.87, 16.21, 2.41, 1.68, 7.51, repro,
2013-01-05,-4.25, 0.60, 18.57, 2.42, 1.67, 7.41, repro,
2013-01-06,-4.06, 0.39, 16.13, 2.37, 1.66, 7.66, repro,
2013-01-07,-4.99, -1.37, 11.16, 2.34, 1.63, 7.25, repro,
2013-01-08,-1.04, 1.33, 13.60, 2.30, 1.63, 7.34, repro,
2013-01-09,-2.44, -0.16, 15.58, 2.38, 1.65, 7.42, repro,
2013-01-10,-1.95, 0.60, 13.67, 2.41, 1.68, 7.49, repro,
2013-01-11,-3.59, 0.30, -2.97, 2.37, 1.65, 7.38, repro,
2013-01-12,-1.17, 1.96, 7.45, 2.29, 1.59, 7.22, repro,
2013-01-13,-2.28, -0.53, 13.96, 2.38, 1.64, 7.31, repro,
2013-01-14,-1.54, -0.32, -0.55, 2.47, 1.68, 7.72, repro,
2013-01-15,-1.29, 0.75, 0.96, 2.36, 1.62, 7.41, repro,
2013-01-16,-0.13, -1.50, -1.86, 2.31, 1.62, 7.49, repro,
2013-01-17,0.02, -0.72, 5.27, 2.36, 1.64, 7.42, repro,
2013-01-18,-1.23, -2.58, 11.45, 2.47, 1.66, 7.54, repro,
2013-01-19,-1.05, -1.30, -5.85, 2.26, 1.58, 7.20, repro,
2013-01-20,-3.79, -0.11, -2.05, 2.26, 1.60, 7.39, repro,
2013-01-21,-2.03, 0.28, 3.17, 2.29, 1.58, 7.33, repro,
2013-01-22,-3.42, -0.68, 3.80, 2.49, 1.68, 7.62, repro,
2013-01-23,-3.56, -0.52, 10.98, 2.64, 1.76, 7.84, repro,
2013-01-24,-7.28, 2.16, 11.51, 2.38, 1.68, 7.41, repro,
2013-01-25,-2.10, -0.32, 3.69, 2.31, 1.60, 7.32, repro,
2013-01-26,-1.81, -1.12, 1.46, 2.29, 1.60, 7.27, repro,
2013-01-27,-4.16, -1.11, 5.82, 2.33, 1.61, 7.24, repro,
2013-01-28,-3.25, -1.34, 3.39, 2.35, 1.62, 7.26, repro,
2013-01-29,-4.66, -0.01, 6.04, 2.38, 1.61, 7.37, repro,
2013-01-30,-4.73, 1.47, 1.48, 2.22, 1.56, 7.09, repro,
2013-01-31,-2.94, -1.97, 4.49, 2.29, 1.66, 7.44, repro,
2013-02-01,-4.48, -0.30, 4.82, 2.36, 1.71, 7.56, repro,
2013-02-02,-1.20, -1.57, 3.65, 2.41, 1.69, 7.55, repro,
2013-02-03,-1.81, 0.74, -0.55, 2.41, 1.68, 7.50, repro,
2013-02-04,-4.43, -2.20, 2.61, 2.21, 1.55, 7.06, repro,
2013-02-05,-4.57, 1.03, 17.51, 2.49, 1.68, 7.64, repro,
2013-02-06,-2.21, 0.13, 10.55, 2.59, 1.78, 8.05, repro,
2013-02-07,-3.97, 0.75, 13.47, 2.35, 1.65, 7.35, repro,
2013-02-08,-6.06, 0.60, 16.90, 2.42, 1.68, 7.48, repro,
2013-02-09,-1.31, -4.39, 3.01, 2.35, 1.62, 7.29, repro,
2013-02-10,-4.26, -2.67, 8.20, 2.45, 1.66, 7.52, repro,
2013-02-11,-3.69, 2.77, 10.26, 2.56, 1.74, 7.78, repro,
2013-02-12,-2.78, -1.14, 7.10, 2.35, 1.65, 7.37, repro,
2013-02-13,-4.21, -2.60, 10.18, 2.49, 1.75, 7.81, repro,
2013-02-14,0.06, -2.37, 2.28, 2.28, 1.58, 7.14, repro,
2013-02-15,-3.53, 0.23, 7.36, 2.33, 1.61, 7.26, repro,
2013-02-16,-4.26, 1.30, 6.42, 2.38, 1.68, 7.47, repro,
2013-02-17,-2.29, -0.70, 11.04, 2.31, 1.61, 7.17, repro,
2013-02-18,-2.86, 0.64, 16.86, 2.27, 1.59, 7.18, repro,
2013-02-19,-2.90, -2.05, 4.73, 2.40, 1.68, 7.45, repro,
2013-02-20,-0.69, -1.94, 3.07, 2.32, 1.63, 7.39, repro,
2013-02-21,-2.77, -1.87, 8.57, 2.48, 1.74, 7.74, repro,
2013-02-22,-5.01, 0.12, 7.71, 2.32, 1.66, 7.49, repro,
2013-02-23,-2.68, -0.29, 3.01, 2.49, 1.74, 7.82, repro,
2013-02-24,-3.11, -4.50, 5.74, 2.45, 1.67, 7.53, repro,
2013-02-25,0.13, -5.04, -7.24, 2.34, 1.66, 7.47, repro,
2013-02-26,-5.27, -2.73, 1.31, 2.42, 1.70, 7.62, repro,
2013-02-27,-6.89, -1.25, 4.04, 2.41, 1.69, 7.60, repro,
2013-02-28,4.09, -2.40, -6.34, 2.24, 1.57, 7.12, repro,
2013-03-01,-4.25, 0.16, -3.24, 2.43, 1.70, 7.65, repro,
2013-03-02,-3.19, 1.81, 2.00, 2.34, 1.60, 7.29, repro,
2013-03-03,3.99, -6.84, -5.32, 2.35, 1.63, 7.36, repro,
2013-03-04,-3.02, 0.48, 4.81, 2.37, 1.63, 7.42, repro,
2013-03-05,-3.86, 0.33, 0.86, 2.40, 1.65, 7.42, repro,
2013-03-06,-2.15, -2.35, 4.97, 2.38, 1.66, 7.47, repro,
2013-03-07,-4.96, -3.25, 2.56, 2.31, 1.61, 7.36, repro,
2013-03-08,-4.27, -9.22, -6.40, 2.27, 1.58, 7.19, repro,
2013-03-09,-2.18, -2.38, -1.60, 2.43, 1.66, 7.52, repro,
2013-03-10,0.56, -3.21, -11.46, 2.40, 1.66, 7.40, repro,
2013-03-11,-1.87, -1.27, -5.97, 2.31, 1.61, 7.29, repro,
2013-03-12,-4.99, 0.36, 4.27, 2.28, 1.59, 7.29, repro,
2013-03-13,-4.83, -1.30, 0.80, 2.40, 1.67, 7.43, repro,
2013-03-14,3.41, -5.85, -6.18, 2.41, 1.68, 7.51, repro,
2013-03-15,1.38, -5.11, -7.00, 2.67, 1.72, 7.84, repro,
2013-03-16,-2.33, -5.94, -3.99, 2.35, 1.61, 7.33, repro,
2013-03-17,-2.52, 0.31, -5.20, 2.40, 1.67, 7.45, repro,
2013-03-18,-0.35, -1.16, -7.00, 2.28, 1.59, 7.20, repro,
2013-03-19,-1.47, -3.08, -9.39, 2.42, 1.68, 7.61, repro,
2013-03-20,-2.05, -1.88, -1.70, 2.43, 1.66, 7.52, repro,
2013-03-21,-1.74, -0.88, 2.37, 2.44, 1.65, 7.43, repro,
2013-03-22,-2.70, -1.72, -1.63, 2.33, 1.63, 7.33, repro,
2013-03-23,-3.22, -2.54, -5.88, 2.39, 1.64, 7.35, repro,
2013-03-24,-5.11, -0.11, -10.14, 2.41, 1.67, 7.51, repro,
2013-03-25,-2.65, -1.73, -0.41, 2.32, 1.60, 7.25, repro,
2013-03-26,-1.30, -2.19, -2.11, 2.38, 1.66, 7.35, repro,
2013-03-27,-1.54, 0.52, 1.10, 2.25, 1.59, 7.26, repro,
2013-03-28,-1.87, -1.76, -3.39, 2.55, 1.72, 7.73, repro,
2013-03-29,-3.18, -0.39, -8.46, 2.50, 1.68, 7.66, repro,
2013-03-30,3.86, -1.57, -10.00, 2.49, 1.69, 7.65, repro,
2013-03-31,-2.42, 0.08, -8.59, 2.41, 1.62, 7.42, repro,
2013-04-01,-0.33, -0.44, -3.56, 2.43, 1.63, 7.44, repro,
2013-04-02,-2.69, -0.86, -0.30, 2.52, 1.70, 7.69, repro,
2013-04-03,-2.90, 0.66, -2.00, 2.59, 1.75, 7.87, repro,
2013-04-04,-1.45, -1.30, -10.36, 2.47, 1.71, 7.61, repro,
2013-04-05,-1.68, -4.79, 2.23, 2.41, 1.61, 7.39, repro,
2013-04-06,-2.52, -1.10, -1.18, 2.57, 1.78, 7.89, repro,
2013-04-07,-5.83, -3.44, -5.30, 2.42, 1.68, 7.63, repro,
2013-04-08,-10.79, 1.76, -2.04, 2.61, 1.76, 8.13, repro,
2013-04-09,2.89, -5.59, -20.01, 2.46, 1.68, 7.78, repro,
2013-04-10,0.02, -5.27, -11.18, 2.40, 1.65, 7.46, repro,
2013-04-11,1.33, -5.65, -15.43, 2.38, 1.64, 7.49, repro,
2013-04-12,-2.97, 0.27, 3.03, 2.52, 1.75, 7.78, repro,
2013-04-13,4.78, -2.05, -8.88, 2.75, 1.87, 8.38, repro,
2013-04-14,1.01, -2.86, -11.80, 2.29, 1.57, 7.30, repro,
2013-04-15,-4.62, -3.06, 4.78, 2.41, 1.65, 7.52, repro,
2013-04-16,-0.90, -3.41, -6.48, 2.44, 1.63, 7.50, repro,
2013-04-17,0.46, -4.63, -10.62, 2.37, 1.62, 7.43, repro,
2013-04-18,1.22, -2.46, -15.39, 2.43, 1.67, 7.55, repro,
2013-04-19,-1.15, -1.60, -7.09, 2.40, 1.65, 7.54, repro,
2013-04-20,-0.96, -2.64, -8.75, 2.26, 1.57, 7.25, repro,
2013-04-21,-0.92, -3.72, -4.04, 2.35, 1.60, 7.38, repro,
2013-04-22,-5.56, -2.29, 7.52, 2.59, 1.79, 8.07, repro,
2013-04-23,-4.53, -2.05, -8.39, 2.30, 1.58, 7.35, repro,
2013-04-24,2.96, -3.31, -10.69, 3.03, 1.93, 8.85, repro,
2013-04-25,-0.88, -1.79, 7.54, 2.33, 1.62, 7.56, repro,
2013-04-26,-5.04, -2.70, 1.52, 2.46, 1.66, 7.64, repro,
2013-04-27,0.67, -0.87, -0.40, 2.35, 1.61, 7.51, repro,
2013-04-28,-1.65, -0.83, 1.17, 2.45, 1.67, 7.66, repro,
2013-04-29,1.27, -0.06, -9.16, 2.43, 1.62, 7.42, repro,
2013-04-30,-3.29, -0.93, 0.54, 2.34, 1.60, 7.39, repro,
2013-05-01,-2.76, -2.38, 8.77, 2.40, 1.66, 7.47, repro,
2013-05-02,-4.28, -0.49, 8.69, 2.32, 1.59, 7.24, repro,
2013-05-03,-1.50, -1.17, 15.93, 2.49, 1.73, 7.84, repro,
2013-05-04,0.67, -2.28, 9.35, 2.30, 1.59, 7.37, repro,
2013-05-05,-2.59, -1.23, 4.09, 2.41, 1.65, 7.56, repro,
2013-05-06,-0.05, -2.15, -6.37, 2.41, 1.66, 7.59, repro,
2013-05-07,-1.60, -2.20, 0.77, 2.39, 1.66, 7.50, repro,
2013-05-08,-1.11, -2.23, -6.61, 2.29, 1.58, 7.29, repro,
2013-05-09,-0.98, -3.42, -6.49, 2.28, 1.57, 7.27, repro,
2013-05-10,-1.96, -2.08, -7.46, 2.36, 1.65, 7.57, repro,
2013-05-11,11.45, -7.61, -10.01, 2.37, 1.63, 7.37, repro,
2013-05-12,-3.31, -6.64, 11.37, 2.48, 1.70, 7.60, repro,
2013-05-13,-2.05, -2.32, 5.26, 2.32, 1.60, 7.31, repro,
2013-05-14,-0.76, -2.94, 7.73, 2.46, 1.69, 7.54, repro,
2013-05-15,-1.04, -1.27, 3.75, 2.40, 1.63, 7.37, repro,
2013-05-16,2.23, -1.06, 1.05, 2.52, 1.76, 7.91, repro,
2013-05-17,-0.58, -4.49, -0.37, 2.65, 1.89, 8.42, repro,
2013-05-18,-1.57, -0.63, 1.33, 2.50, 1.71, 7.76, repro,
2013-05-19,-2.33, -0.78, 1.84, 2.48, 1.70, 7.65, repro,
2013-05-20,2.15, 0.88, -6.22, 2.32, 1.60, 7.30, repro,
2013-05-21,3.25, -1.07, -3.70, 2.47, 1.74, 7.70, repro,
2013-05-22,-3.33, -0.77, 1.35, 2.45, 1.68, 7.40, repro,
2013-05-23,-1.94, -2.94, -0.83, 2.43, 1.68, 7.63, repro,
2013-05-24,-0.66, -1.99, 1.81, 2.56, 1.80, 8.12, repro,
2013-05-25,0.12, -1.16, -0.95, 2.38, 1.69, 7.56, repro,
2013-05-26,-0.42, -1.61, 2.36, 2.42, 1.66, 7.54, repro,
2013-05-27,-2.22, -0.63, 8.79, 2.43, 1.68, 7.40, repro,
2013-05-28,-2.62, -0.07, 4.87, 2.54, 1.74, 7.83, repro,
2013-05-29,-0.99, -1.77, 0.30, 2.51, 1.79, 7.94, repro,
2013-05-30,-2.59, -1.44, 13.45, 2.49, 1.73, 7.72, repro,
2013-05-31,2.00, -2.17, 0.57, 2.38, 1.62, 7.34, repro,
2013-06-01,1.09, -0.15, -1.39, 2.37, 1.64, 7.40, repro,
2013-06-02,-0.71, -3.23, 2.48, 2.59, 1.82, 8.15, repro,
2013-06-03,-3.17, 0.23, 8.05, 2.37, 1.68, 7.48, repro,
2013-06-04,-1.16, 0.06, 0.87, 2.34, 1.63, 7.33, repro,
2013-06-05,-0.89, -0.25, -0.27, 2.55, 1.76, 7.78, repro,
2013-06-06,-1.90, -1.14, 0.99, 2.43, 1.67, 7.39, repro,
2013-06-07,-1.42, -0.95, 4.33, 2.44, 1.71, 7.55, repro,
2013-06-08,-2.70, -0.01, 0.99, 2.38, 1.62, 7.30, repro,
2013-06-09,-2.56, 0.03, 2.08, 2.38, 1.63, 7.34, repro,
2013-06-10,-2.41, 0.23, -0.84, 2.50, 1.73, 7.76, repro,
2013-06-11,-3.03, 0.18, 2.80, 2.53, 1.75, 7.66, repro,
2013-06-12,-2.23, -0.26, 6.68, 2.36, 1.63, 7.33, repro,
2013-06-13,-4.48, -0.52, 10.39, 2.42, 1.68, 7.48, repro,
2013-06-14,-1.82, -1.37, 4.50, 2.41, 1.66, 7.45, repro,
2013-06-15,1.84, -0.27, 4.20, 2.41, 1.62, 7.35, repro,
2013-06-16,-4.25, 0.36, 8.12, 2.37, 1.63, 7.25, repro,
2013-06-17,-3.66, -1.32, 10.97, 2.61, 1.82, 7.91, repro,
2013-06-18,-4.95, -1.03, 11.99, 2.52, 1.73, 7.52, repro,
2013-06-19,-6.17, 1.75, 16.69, 2.26, 1.57, 7.09, repro,
2013-06-20,-3.42, 0.64, 9.50, 2.37, 1.65, 7.36, repro,
2013-06-21,-0.20, 1.03, 6.28, 2.51, 1.77, 7.79, repro,
2013-06-22,-1.76, 0.27, 11.47, 2.32, 1.60, 7.29, repro,
2013-06-23,-5.51, 0.30, 4.07, 2.75, 1.92, 8.25, repro,
2013-06-24,-1.23, 1.14, 10.27, 2.43, 1.67, 7.36, repro,
2013-06-25,-6.87, 0.04, 18.99, 2.35, 1.62, 7.20, repro,
2013-06-26,-8.73, 2.14, 21.46, 2.31, 1.60, 7.15, repro,
2013-06-27,-2.40, 0.47, 2.64, 2.37, 1.63, 7.25, repro,
2013-06-28,-1.07, 1.33, -2.50, 2.57, 1.82, 7.90, repro,
2013-06-29,-2.28, 1.59, 10.00, 2.35, 1.62, 7.20, repro,
2013-06-30,-5.02, 0.12, 2.67, 2.44, 1.68, 7.52, repro,
2013-07-01,-2.54, -0.12, -2.45, 2.33, 1.64, 7.32, repro,
2013-07-02,-1.09, -5.84, 0.34, 2.32, 1.62, 7.22, repro,
2013-07-03,-3.07, 0.53, 4.23, 2.29, 1.58, 7.11, repro,
2013-07-04,-2.53, 0.62, 7.54, 2.54, 1.80, 7.87, repro,
2013-07-05,-2.30, 1.47, 3.31, 2.32, 1.65, 7.21, repro,
2013-07-06,-3.13, -2.45, 3.55, 2.34, 1.62, 7.19, repro,
2013-07-07,0.89, -13.46, 0.15, 2.22, 1.55, 7.02, repro,
2013-07-08,-4.16, 4.40, -0.13, 2.28, 1.57, 7.09, repro,
2013-07-09,-1.55, -0.57, -3.32, 2.34, 1.64, 7.30, repro,
2013-07-10,-2.39, 1.15, 1.88, 2.32, 1.60, 7.17, repro,
2013-07-11,-2.29, 0.56, -0.52, 2.38, 1.62, 7.27, repro,
2013-07-12,-2.95, 1.07, 1.02, 2.34, 1.61, 7.20, repro,
2013-07-13,-3.47, 1.82, 1.23, 2.39, 1.68, 7.41, repro,
2013-07-14,-3.23, 0.78, 3.60, 2.28, 1.58, 7.06, repro,
2013-07-15,-3.57, 2.60, -2.17, 2.33, 1.60, 7.17, repro,
2013-07-16,-4.24, 1.07, 0.81, 2.31, 1.60, 7.12, repro,
2013-07-17,-4.08, 4.14, -1.92, 2.28, 1.57, 7.02, repro,
2013-07-18,-2.44, 2.40, -5.49, 2.33, 1.63, 7.34, repro,
2013-07-19,-4.10, 0.39, 4.42, 2.35, 1.61, 7.24, repro,
2013-07-20,1.14, 2.55, -10.36, 2.24, 1.58, 7.23, repro,
2013-07-21,-4.57, 1.17, -4.67, 2.48, 1.72, 7.55, repro,
2013-07-22,-8.01, 6.18, 4.19, 2.29, 1.61, 7.22, repro,
2013-07-23,-5.61, 2.89, 3.05, 2.28, 1.57, 7.11, repro,
2013-07-24,-11.49, 6.02, 10.26, 2.37, 1.67, 7.59, repro,
2013-07-25,-16.76, 5.32, 9.65, 2.29, 1.65, 7.24, repro,
2013-07-26,-3.24, 1.03, -2.81, 2.19, 1.54, 6.97, repro,
2013-07-27,-4.73, 1.04, -5.34, 2.42, 1.68, 7.45, repro,
2013-07-28,-3.67, 1.12, 4.03, 2.34, 1.60, 7.12, repro,
2013-07-29,-4.48, 1.84, 2.76, 2.34, 1.60, 7.14, repro,
2013-07-30,-5.46, 2.76, 1.38, 2.20, 1.56, 7.06, repro,
2013-07-31,-4.48, 2.92, 14.54, 2.25, 1.58, 7.04, repro,
2013-08-01,-4.08, -0.72, 8.00, 2.41, 1.68, 7.40, repro,
2013-08-02,-2.75, -0.62, -6.27, 2.30, 1.62, 7.16, repro,
2013-08-03,-4.12, 1.36, -2.84, 2.21, 1.54, 6.93, repro,
2013-08-04,-1.76, 0.64, 5.33, 2.34, 1.61, 7.24, repro,
2013-08-05,-4.41, 2.45, 7.60, 2.37, 1.73, 7.68, repro,
2013-08-06,10.44, -15.25, -14.22, 2.27, 1.59, 6.96, repro,
2013-08-07,-1.73, -12.07, -4.41, 2.20, 1.55, 7.02, repro,
2013-08-08,-0.30, -5.32, -9.45, 2.26, 1.56, 6.98, repro,
2013-08-09,-1.16, -2.84, -3.55, 2.34, 1.61, 7.16, repro,
2013-08-10,1.19, -4.20, -15.26, 2.36, 1.66, 7.35, repro,
2013-08-11,-3.47, -0.22, -0.57, 2.20, 1.56, 7.02, repro,
2013-08-12,0.54, 0.37, -2.44, 2.27, 1.62, 7.22, repro,
2013-08-13,-3.56, -0.05, -10.64, 2.30, 1.64, 7.42, repro,
2013-08-14,-3.69, -0.56, 4.58, 2.36, 1.62, 7.33, repro,
2013-08-15,-7.20, 2.27, 14.61, 2.34, 1.62, 7.29, repro,
2013-08-16,-1.71, 1.17, 5.25, 2.30, 1.63, 7.32, repro,
2013-08-17,13.23, -6.36, -21.80, 2.30, 1.61, 7.10, repro,
2013-08-18,4.66, -5.93, -22.86, 2.28, 1.58, 7.07, repro,
2013-08-19,-6.26, -0.25, -15.05, 2.22, 1.55, 7.07, repro,
2013-08-20,12.01, -4.68, -15.04, 2.45, 1.70, 7.68, repro,
2013-08-21,-3.06, -2.41, 5.55, 2.24, 1.58, 7.15, repro,
2013-08-22,4.27, -8.36, -33.08, 2.30, 1.60, 7.35, repro,
2013-08-23,0.05, -1.89, -12.00, 2.31, 1.61, 7.44, repro,
2013-08-24,-0.07, -8.18, -3.46, 2.22, 1.56, 7.08, repro,
2013-08-25,-1.43, -4.00, -16.48, 2.32, 1.60, 7.33, repro,
2013-08-26,-4.14, -0.42, 9.24, 2.38, 1.65, 7.34, repro,
2013-08-27,-5.62, -2.03, 0.93, 2.29, 1.62, 7.27, repro,
2013-08-28,1.23, 1.42, 14.41, 2.36, 1.66, 7.51, repro,
2013-08-29,12.67, -11.92, -3.63, 2.38, 1.70, 7.40, repro,
2013-08-30,-3.54, 0.30, 11.62, 2.29, 1.60, 7.17, repro,
2013-08-31,2.17, -2.20, 8.28, 2.38, 1.67, 7.58, repro,
2013-09-01,0.67, 0.03, 19.70, 2.33, 1.60, 7.25, repro,
2013-09-02,-0.16, 1.37, 17.99, 2.26, 1.58, 7.20, repro,
2013-09-03,-0.31, -3.07, 7.77, 2.30, 1.61, 7.23, repro,
2013-09-04,-0.16, -1.16, 4.94, 2.41, 1.64, 7.48, repro,
2013-09-05,-1.10, 0.56, 11.42, 2.40, 1.64, 7.48, repro,
2013-09-06,-1.62, 0.23, 10.92, 2.41, 1.66, 7.43, repro,
2013-09-07,-2.14, 0.75, 5.38, 2.39, 1.64, 7.32, repro,
2013-09-08,-0.38, 0.95, 12.87, 2.39, 1.66, 7.40, repro,
2013-09-09,2.63, 0.14, -11.43, 2.31, 1.63, 7.25, repro,
2013-09-10,2.27, -5.33, -15.91, 2.32, 1.64, 7.31, repro,
2013-09-11,-0.97, 2.28, 0.12, 2.28, 1.60, 7.11, repro,
2013-09-12,-1.67, 0.82, 9.32, 2.29, 1.59, 7.10, repro,
2013-09-13,31.35, -12.03, -22.90, 2.34, 1.65, 7.29, repro,
